createdAt,value
2018-06-04T00:00:49.994Z,20.00
2018-06-04T00:01:49.919Z,20.40
2018-06-04T00:02:49.833Z,19.30
2018-06-04T00:03:49.757Z,19.70
2018-06-04T00:04:49.688Z,22.30
2018-06-04T00:05:49.610Z,22.60
2018-06-04T00:06:49.519Z,21.20
2018-06-04T00:07:49.445Z,21.10
2018-06-04T00:08:49.370Z,21.80
2018-06-04T00:09:49.299Z,21.60
2018-06-04T00:10:49.209Z,21.00
2018-06-04T00:11:49.133Z,22.30
2018-06-04T00:12:49.061Z,23.50
2018-06-04T00:13:48.984Z,22.20
2018-06-04T00:14:48.897Z,21.20
2018-06-04T00:15:48.823Z,22.50
2018-06-04T00:16:48.746Z,22.30
2018-06-04T00:17:48.684Z,21.50
2018-06-04T00:18:48.596Z,21.30
2018-06-04T00:19:48.509Z,23.20
2018-06-04T00:20:48.436Z,21.10
2018-06-04T00:21:48.360Z,24.20
2018-06-04T00:22:48.292Z,24.50
2018-06-04T00:23:48.209Z,22.90
2018-06-04T00:24:48.121Z,22.30
2018-06-04T00:25:48.046Z,21.30
2018-06-04T00:26:47.972Z,22.60
2018-06-04T00:27:47.909Z,25.10
2018-06-04T00:28:47.811Z,21.50
2018-06-04T00:29:47.735Z,22.80
2018-06-04T00:30:47.660Z,24.70
2018-06-04T00:31:47.585Z,23.00
2018-06-04T00:32:47.500Z,24.30
2018-06-04T00:33:47.421Z,22.00
2018-06-04T00:34:47.346Z,21.60
2018-06-04T00:35:47.272Z,25.40
2018-06-04T00:36:47.186Z,24.10
2018-06-04T00:37:47.110Z,25.10
2018-06-04T00:38:47.036Z,24.20
2018-06-04T00:39:46.960Z,26.40
2018-06-04T00:40:46.873Z,25.60
2018-06-04T00:41:46.797Z,24.70
2018-06-04T00:42:46.722Z,25.00
2018-06-04T00:43:46.660Z,25.70
2018-06-04T00:44:46.561Z,26.20
2018-06-04T00:45:46.487Z,21.30
2018-06-04T00:46:46.411Z,25.20
2018-06-04T00:47:46.337Z,24.70
2018-06-04T00:48:46.249Z,23.10
2018-06-04T00:49:46.173Z,24.50
2018-06-04T00:50:46.098Z,23.10
2018-06-04T00:51:46.024Z,22.70
2018-06-04T00:52:45.949Z,24.60
2018-06-04T00:53:45.861Z,23.70
2018-06-04T00:54:45.787Z,22.80
2018-06-04T00:55:45.712Z,21.70
2018-06-04T00:56:45.638Z,24.10
2018-06-04T00:57:45.549Z,23.80
2018-06-04T00:58:45.488Z,24.90
2018-06-04T00:59:45.402Z,24.50
2018-06-04T01:00:45.324Z,26.10
2018-06-04T01:01:45.249Z,22.80
2018-06-04T01:02:45.163Z,22.80
2018-06-04T01:03:45.089Z,23.80
2018-06-04T01:04:45.013Z,24.10
2018-06-04T01:05:44.925Z,25.60
2018-06-04T01:06:44.850Z,24.90
2018-06-04T01:07:44.789Z,24.30
2018-06-04T01:08:44.700Z,23.50
2018-06-04T01:09:44.614Z,23.30
2018-06-04T01:10:44.552Z,24.70
2018-06-04T01:11:44.464Z,24.80
2018-06-04T01:12:44.389Z,26.40
2018-06-04T01:13:44.302Z,23.60
2018-06-04T01:14:44.229Z,24.80
2018-06-04T01:15:44.152Z,26.30
2018-06-04T01:16:44.079Z,25.60
2018-06-04T01:17:43.991Z,22.60
2018-06-04T01:18:43.915Z,24.90
2018-06-04T01:19:43.840Z,26.70
2018-06-04T01:20:43.765Z,25.60
2018-06-04T01:21:43.678Z,24.80
2018-06-04T01:22:43.602Z,24.60
2018-06-04T01:23:43.541Z,23.70
2018-06-04T01:24:43.452Z,24.00
2018-06-04T01:25:43.370Z,23.50
2018-06-04T01:26:43.292Z,23.50
2018-06-04T01:27:43.216Z,23.50
2018-06-04T01:28:43.141Z,24.40
2018-06-04T01:29:43.054Z,23.70
2018-06-04T01:30:42.978Z,25.60
2018-06-04T01:31:42.904Z,24.70
2018-06-04T01:32:42.828Z,25.70
2018-06-04T01:33:42.751Z,25.00
2018-06-04T01:34:42.670Z,25.30
2018-06-04T01:35:42.592Z,25.70
2018-06-04T01:36:42.518Z,22.50
2018-06-04T01:37:42.429Z,22.90
2018-06-04T01:38:42.367Z,27.30
2018-06-04T01:39:42.279Z,24.00
2018-06-04T01:40:42.204Z,22.50
2018-06-04T01:41:42.129Z,24.50
2018-06-04T01:42:42.043Z,25.50
2018-06-04T01:43:41.968Z,24.30
2018-06-04T01:44:41.881Z,24.80
2018-06-04T01:45:41.804Z,25.80
2018-06-04T01:46:41.730Z,24.00
2018-06-04T01:47:41.656Z,27.30
2018-06-04T01:48:41.570Z,26.60
2018-06-04T01:49:41.498Z,26.40
2018-06-04T01:50:41.418Z,27.20
2018-06-04T01:51:41.350Z,25.60
2018-06-04T01:52:41.256Z,26.90
2018-06-04T01:53:41.181Z,24.70
2018-06-04T01:54:41.120Z,24.80
2018-06-04T01:55:41.031Z,25.90
2018-06-04T01:56:40.949Z,24.90
2018-06-04T01:57:40.870Z,26.20
2018-06-04T01:58:40.795Z,25.80
2018-06-04T01:59:40.720Z,26.30
2018-06-04T02:00:40.632Z,25.80
2018-06-04T02:01:40.558Z,25.90
2018-06-04T02:02:40.483Z,24.40
2018-06-04T02:03:40.396Z,26.90
2018-06-04T02:04:40.321Z,27.30
2018-06-04T02:05:40.247Z,27.70
2018-06-04T02:06:40.160Z,26.20
2018-06-04T02:07:40.082Z,27.00
2018-06-04T02:08:40.009Z,27.90
2018-06-04T02:09:39.933Z,27.10
2018-06-04T02:10:39.855Z,26.30
2018-06-04T02:11:39.777Z,26.30
2018-06-04T02:12:39.696Z,26.50
2018-06-04T02:13:39.621Z,26.10
2018-06-04T02:14:39.534Z,26.80
2018-06-04T02:15:39.458Z,25.00
2018-06-04T02:16:39.384Z,25.90
2018-06-04T02:17:39.315Z,26.50
2018-06-04T02:18:39.222Z,25.70
2018-06-04T02:19:39.147Z,25.50
2018-06-04T02:20:39.072Z,27.30
2018-06-04T02:21:38.990Z,28.10
2018-06-04T02:22:38.913Z,27.60
2018-06-04T02:23:38.847Z,23.40
2018-06-04T02:24:38.759Z,26.40
2018-06-04T02:25:38.673Z,24.20
2018-06-04T02:26:38.609Z,25.60
2018-06-04T02:27:38.524Z,26.40
2018-06-04T02:28:38.436Z,26.50
2018-06-04T02:29:38.361Z,26.50
2018-06-04T02:30:38.285Z,27.20
2018-06-04T02:31:38.211Z,27.00
2018-06-04T02:32:38.126Z,24.80
2018-06-04T02:33:38.059Z,24.30
2018-06-04T02:34:37.975Z,27.90
2018-06-04T02:35:37.900Z,25.10
2018-06-04T02:36:37.811Z,25.80
2018-06-04T02:37:37.737Z,26.10
2018-06-04T02:38:37.661Z,25.90
2018-06-04T02:39:37.574Z,27.50
2018-06-04T02:40:37.501Z,26.40
2018-06-04T02:41:37.425Z,27.80
2018-06-04T02:42:37.350Z,26.90
2018-06-04T02:43:37.262Z,25.90
2018-06-04T02:44:37.188Z,26.20
2018-06-04T02:45:37.115Z,27.90
2018-06-04T02:46:37.026Z,28.10
2018-06-04T02:47:36.951Z,27.20
2018-06-04T02:48:36.875Z,28.40
2018-06-04T02:49:36.802Z,28.50
2018-06-04T02:50:36.726Z,29.40
2018-06-04T02:51:36.638Z,28.80
2018-06-04T02:52:36.564Z,27.30
2018-06-04T02:53:36.488Z,28.10
2018-06-04T02:54:36.404Z,27.50
2018-06-04T02:55:36.328Z,27.30
2018-06-04T02:56:36.252Z,26.40
2018-06-04T02:57:36.165Z,25.50
2018-06-04T02:58:36.089Z,26.20
2018-06-04T02:59:36.020Z,33.90
2018-06-04T03:00:35.952Z,30.60
2018-06-04T03:01:35.854Z,29.70
2018-06-04T03:02:35.778Z,28.90
2018-06-04T03:03:35.702Z,28.50
2018-06-04T03:04:35.629Z,28.00
2018-06-04T03:05:35.540Z,29.60
2018-06-04T03:06:35.465Z,26.60
2018-06-04T03:07:35.389Z,27.00
2018-06-04T03:08:35.304Z,28.60
2018-06-04T03:09:35.228Z,28.70
2018-06-04T03:10:35.156Z,28.70
2018-06-04T03:11:35.078Z,31.40
2018-06-04T03:12:34.990Z,29.50
2018-06-04T03:13:34.916Z,26.60
2018-06-04T03:14:34.840Z,26.60
2018-06-04T03:15:34.754Z,27.80
2018-06-04T03:16:34.680Z,27.20
2018-06-04T03:17:34.608Z,28.20
2018-06-04T03:18:34.516Z,27.30
2018-06-04T03:19:34.440Z,27.60
2018-06-04T03:20:34.366Z,28.20
2018-06-04T03:21:34.291Z,30.00
2018-06-04T03:22:34.205Z,27.00
2018-06-04T03:23:34.130Z,29.80
2018-06-04T03:24:34.055Z,27.50
2018-06-04T03:25:33.966Z,28.50
2018-06-04T03:26:33.907Z,29.20
2018-06-04T03:27:33.817Z,29.30
2018-06-04T03:28:33.741Z,29.70
2018-06-04T03:29:33.666Z,30.20
2018-06-04T03:30:33.580Z,28.00
2018-06-04T03:31:33.506Z,29.50
2018-06-04T03:32:33.417Z,27.60
2018-06-04T03:33:33.342Z,29.70
2018-06-04T03:34:33.267Z,29.70
2018-06-04T03:35:33.192Z,27.70
2018-06-04T03:36:33.105Z,31.10
2018-06-04T03:37:33.034Z,26.10
2018-06-04T03:38:32.956Z,29.10
2018-06-04T03:39:32.868Z,29.10
2018-06-04T03:40:32.793Z,28.00
2018-06-04T03:41:32.717Z,29.90
2018-06-04T03:42:32.632Z,27.00
2018-06-04T03:43:32.557Z,26.80
2018-06-04T03:44:32.482Z,27.40
2018-06-04T03:45:32.407Z,25.50
2018-06-04T03:46:32.319Z,27.10
2018-06-04T03:47:32.244Z,27.40
2018-06-04T03:48:32.169Z,28.30
2018-06-04T03:49:32.093Z,24.80
2018-06-04T03:50:32.009Z,25.90
2018-06-04T03:51:31.932Z,25.60
2018-06-04T03:52:31.859Z,27.00
2018-06-04T03:53:31.795Z,23.30
2018-06-04T03:54:31.693Z,27.30
2018-06-04T03:55:31.619Z,23.20
2018-06-04T03:56:31.544Z,24.50
2018-06-04T03:57:31.460Z,23.60
2018-06-04T03:58:31.383Z,24.80
2018-06-04T03:59:31.307Z,27.50
2018-06-04T04:00:31.224Z,25.60
2018-06-04T04:01:31.144Z,26.80
2018-06-04T04:02:31.070Z,24.10
2018-06-04T04:03:30.995Z,27.20
2018-06-04T04:04:30.908Z,25.20
2018-06-04T04:05:30.833Z,24.20
2018-06-04T04:06:30.763Z,23.70
2018-06-04T04:07:30.684Z,26.00
2018-06-04T04:08:30.595Z,24.60
2018-06-04T04:09:30.533Z,24.10
2018-06-04T04:10:30.445Z,22.90
2018-06-04T04:11:30.372Z,24.00
2018-06-04T04:12:30.283Z,23.90
2018-06-04T04:13:30.209Z,24.50
2018-06-04T04:14:30.133Z,22.80
2018-06-04T04:15:30.048Z,23.80
2018-06-04T04:16:29.970Z,21.40
2018-06-04T04:17:29.895Z,23.30
2018-06-04T04:18:29.821Z,25.60
2018-06-04T04:19:29.746Z,23.70
2018-06-04T04:20:29.660Z,22.60
2018-06-04T04:21:29.584Z,22.20
2018-06-04T04:22:29.509Z,22.70
2018-06-04T04:23:29.435Z,23.80
2018-06-04T04:24:29.348Z,21.20
2018-06-04T04:25:29.272Z,21.60
2018-06-04T04:26:29.197Z,21.30
2018-06-04T04:27:29.122Z,21.20
2018-06-04T04:28:29.036Z,20.40
2018-06-04T04:29:28.963Z,22.20
2018-06-04T04:30:28.886Z,21.30
2018-06-04T04:31:28.811Z,21.50
2018-06-04T04:32:28.728Z,19.10
2018-06-04T04:33:28.648Z,20.20
2018-06-04T04:34:28.572Z,20.00
2018-06-04T04:35:28.512Z,21.00
2018-06-04T04:36:28.424Z,21.60
2018-06-04T04:37:28.343Z,21.40
2018-06-04T04:38:28.262Z,20.90
2018-06-04T04:39:28.188Z,19.60
2018-06-04T04:40:28.112Z,20.90
2018-06-04T04:41:28.026Z,18.30
2018-06-04T04:42:27.950Z,18.70
2018-06-04T04:43:27.874Z,18.30
2018-06-04T04:44:27.812Z,16.90
2018-06-04T04:45:27.724Z,19.10
2018-06-04T04:46:27.642Z,18.10
2018-06-04T04:47:27.563Z,19.20
2018-06-04T04:48:27.487Z,19.00
2018-06-04T04:49:27.412Z,18.50
2018-06-04T04:50:27.339Z,18.50
2018-06-04T04:51:27.298Z,19.60
2018-06-04T04:52:27.177Z,17.10
2018-06-04T04:53:27.101Z,17.20
2018-06-04T04:54:27.025Z,17.70
2018-06-04T04:55:26.951Z,18.80
2018-06-04T04:56:26.877Z,18.20
2018-06-04T04:57:26.801Z,19.40
2018-06-04T04:58:26.739Z,18.60
2018-06-04T04:59:26.640Z,18.50
2018-06-04T05:00:26.576Z,19.20
2018-06-04T05:01:26.501Z,18.70
2018-06-04T05:02:26.414Z,18.60
2018-06-04T05:03:26.340Z,18.40
2018-06-04T05:04:26.265Z,19.00
2018-06-04T05:05:26.190Z,20.30
2018-06-04T05:06:26.115Z,19.30
2018-06-04T05:07:26.028Z,19.50
2018-06-04T05:08:25.952Z,20.10
2018-06-04T05:09:25.879Z,19.70
2018-06-04T05:10:25.806Z,20.20
2018-06-04T05:11:25.728Z,19.40
2018-06-04T05:12:25.653Z,20.40
2018-06-04T05:13:25.592Z,21.50
2018-06-04T05:14:25.502Z,21.50
2018-06-04T05:15:25.428Z,20.10
2018-06-04T05:16:25.352Z,20.30
2018-06-04T05:17:25.266Z,21.30
2018-06-04T05:18:25.197Z,20.90
2018-06-04T05:19:25.123Z,21.00
2018-06-04T05:20:25.042Z,19.80
2018-06-04T05:21:24.967Z,20.30
2018-06-04T05:22:24.892Z,19.90
2018-06-04T05:23:24.818Z,20.20
2018-06-04T05:24:24.743Z,20.40
2018-06-04T05:25:24.667Z,22.20
2018-06-04T05:26:24.580Z,20.40
2018-06-04T05:27:24.507Z,21.40
2018-06-04T05:28:24.429Z,21.20
2018-06-04T05:29:24.356Z,20.00
2018-06-04T05:30:24.279Z,21.60
2018-06-04T05:31:24.207Z,19.80
2018-06-04T05:32:24.130Z,19.70
2018-06-04T05:33:24.055Z,19.20
2018-06-04T05:34:23.980Z,17.50
2018-06-04T05:35:23.918Z,19.60
2018-06-04T05:36:23.823Z,17.80
2018-06-04T05:37:23.744Z,18.00
2018-06-04T05:38:23.680Z,17.40
2018-06-04T05:39:23.594Z,18.20
2018-06-04T05:40:23.519Z,20.80
2018-06-04T05:41:23.444Z,19.90
2018-06-04T05:42:23.379Z,16.60
2018-06-04T05:43:23.295Z,18.30
2018-06-04T05:44:23.219Z,16.30
2018-06-04T05:45:23.144Z,18.60
2018-06-04T05:46:23.070Z,16.30
2018-06-04T05:47:22.983Z,18.20
2018-06-04T05:48:22.906Z,17.10
2018-06-04T05:49:22.835Z,16.50
2018-06-04T05:50:22.771Z,17.20
2018-06-04T05:51:22.683Z,15.40
2018-06-04T05:52:22.607Z,18.20
2018-06-04T05:53:22.532Z,20.00
2018-06-04T05:54:22.458Z,17.90
2018-06-04T05:55:22.382Z,17.70
2018-06-04T05:56:22.308Z,19.60
2018-06-04T05:57:22.233Z,24.50
2018-06-04T05:58:22.158Z,20.20
2018-06-04T05:59:22.096Z,18.50
2018-06-04T06:00:21.997Z,29.40
2018-06-04T06:01:21.925Z,17.70
2018-06-04T06:02:21.862Z,20.00
2018-06-04T06:03:21.772Z,16.60
2018-06-04T06:04:21.697Z,17.90
2018-06-04T06:05:21.622Z,16.20
2018-06-04T06:06:21.558Z,17.40
2018-06-04T06:07:21.474Z,17.40
2018-06-04T06:08:21.397Z,13.80
2018-06-04T06:09:21.324Z,14.60
2018-06-04T06:10:21.247Z,14.70
2018-06-04T06:11:21.172Z,18.40
2018-06-04T06:12:21.098Z,15.10
2018-06-04T06:13:21.022Z,17.10
2018-06-04T06:14:20.952Z,16.80
2018-06-04T06:15:20.873Z,15.20
2018-06-04T06:16:20.798Z,15.90
2018-06-04T06:17:20.723Z,15.60
2018-06-04T06:18:20.647Z,14.50
2018-06-04T06:19:20.561Z,14.70
2018-06-04T06:20:20.486Z,15.70
2018-06-04T06:21:20.410Z,16.60
2018-06-04T06:22:20.349Z,16.30
2018-06-04T06:23:20.260Z,15.40
2018-06-04T06:24:20.185Z,14.70
2018-06-04T06:25:20.165Z,14.70
2018-06-04T06:26:20.049Z,13.80
2018-06-04T06:27:19.961Z,13.00
2018-06-04T06:28:19.886Z,14.60
2018-06-04T06:29:19.811Z,14.40
2018-06-04T06:30:19.749Z,16.60
2018-06-04T06:31:19.662Z,16.10
2018-06-04T06:32:19.587Z,27.40
2018-06-04T06:33:19.511Z,15.00
2018-06-04T06:34:19.464Z,13.40
2018-06-04T06:35:19.361Z,13.40
2018-06-04T06:36:19.286Z,16.70
2018-06-04T06:37:19.212Z,13.10
2018-06-04T06:38:19.138Z,14.30
2018-06-04T06:39:19.062Z,12.50
2018-06-04T06:40:18.987Z,13.20
2018-06-04T06:41:18.915Z,11.50
2018-06-04T06:42:18.839Z,12.00
2018-06-04T06:43:18.763Z,13.30
2018-06-04T06:44:18.687Z,11.90
2018-06-04T06:45:18.612Z,11.50
2018-06-04T06:46:18.551Z,10.80
2018-06-04T06:47:18.463Z,12.00
2018-06-04T06:48:18.388Z,12.20
2018-06-04T06:49:18.312Z,10.90
2018-06-04T06:50:18.252Z,11.50
2018-06-04T06:51:18.167Z,12.30
2018-06-04T06:52:18.089Z,10.20
2018-06-04T06:53:18.013Z,11.60
2018-06-04T06:54:17.951Z,11.80
2018-06-04T06:55:17.864Z,11.20
2018-06-04T06:56:17.788Z,10.00
2018-06-04T06:57:17.713Z,10.10
2018-06-04T06:58:17.655Z,11.40
2018-06-04T06:59:17.564Z,10.00
2018-06-04T07:00:17.489Z,8.90
2018-06-04T07:01:17.420Z,9.40
2018-06-04T07:02:17.353Z,9.60
2018-06-04T07:03:17.265Z,9.80
2018-06-04T07:04:17.191Z,9.60
2018-06-04T07:05:17.117Z,8.80
2018-06-04T07:06:17.053Z,8.50
2018-06-04T07:07:16.978Z,8.50
2018-06-04T07:08:16.903Z,10.00
2018-06-04T07:09:16.831Z,9.80
2018-06-04T07:10:16.754Z,8.00
2018-06-04T07:11:16.679Z,8.00
2018-06-04T07:12:16.603Z,10.10
2018-06-04T07:13:16.530Z,8.70
2018-06-04T07:14:16.506Z,9.20
2018-06-04T07:15:16.385Z,9.90
2018-06-04T07:16:16.304Z,9.30
2018-06-04T07:17:16.243Z,8.60
2018-06-04T07:18:16.167Z,8.70
2018-06-04T07:19:16.091Z,9.90
2018-06-04T07:20:16.017Z,8.30
2018-06-04T07:21:15.942Z,9.40
2018-06-04T07:22:15.867Z,9.80
2018-06-04T07:23:15.791Z,9.00
2018-06-04T07:24:15.716Z,9.10
2018-06-04T07:25:15.643Z,9.40
2018-06-04T07:26:15.588Z,9.00
2018-06-04T07:27:15.505Z,10.20
2018-06-04T07:28:15.430Z,11.10
2018-06-04T07:29:15.357Z,10.50
2018-06-04T07:30:15.281Z,9.60
2018-06-04T07:31:15.207Z,10.30
2018-06-04T07:32:15.143Z,9.90
2018-06-04T07:33:15.074Z,9.30
2018-06-04T07:34:14.993Z,11.60
2018-06-04T07:35:14.918Z,9.40
2018-06-04T07:36:14.843Z,9.50
2018-06-04T07:37:14.769Z,11.70
2018-06-04T07:38:14.706Z,9.10
2018-06-04T07:39:14.632Z,9.50
2018-06-04T07:40:14.557Z,10.20
2018-06-04T07:41:14.490Z,9.80
2018-06-04T07:42:14.412Z,10.80
2018-06-04T07:43:14.344Z,11.10
2018-06-04T07:44:14.269Z,11.40
2018-06-04T07:45:14.195Z,9.30
2018-06-04T07:46:14.133Z,11.00
2018-06-04T07:47:14.060Z,11.20
2018-06-04T07:48:13.983Z,9.80
2018-06-04T07:49:13.920Z,11.00
2018-06-04T07:50:13.845Z,12.40
2018-06-04T07:51:13.771Z,11.50
2018-06-04T07:52:13.711Z,11.80
2018-06-04T07:53:13.634Z,9.90
2018-06-04T07:54:13.570Z,8.30
2018-06-04T07:55:13.496Z,9.70
2018-06-04T07:56:13.434Z,12.10
2018-06-04T07:57:13.414Z,8.50
2018-06-04T07:58:13.296Z,8.80
2018-06-04T07:59:13.220Z,9.00
2018-06-04T08:00:13.159Z,8.60
2018-06-04T08:01:13.085Z,9.20
2018-06-04T08:02:13.021Z,10.70
2018-06-04T08:03:12.959Z,8.80
2018-06-04T08:04:12.888Z,9.50
2018-06-04T08:05:12.821Z,8.40
2018-06-04T08:06:12.789Z,10.20
2018-06-04T08:07:12.689Z,10.30
2018-06-04T08:08:12.610Z,6.90
2018-06-04T08:09:12.547Z,8.20
2018-06-04T08:10:12.487Z,8.80
2018-06-04T08:11:12.412Z,9.30
2018-06-04T08:12:12.386Z,8.70
2018-06-04T08:13:12.291Z,9.00
2018-06-04T08:14:12.211Z,9.40
2018-06-04T08:15:12.147Z,9.00
2018-06-04T08:16:12.086Z,10.00
2018-06-04T08:17:12.011Z,8.90
2018-06-04T08:18:11.948Z,8.70
2018-06-04T08:19:11.887Z,10.80
2018-06-04T08:20:11.811Z,11.40
2018-06-04T08:21:11.748Z,9.40
2018-06-04T08:22:11.687Z,9.90
2018-06-04T08:23:11.624Z,8.70
2018-06-04T08:24:11.606Z,9.80
2018-06-04T08:25:11.488Z,10.60
2018-06-04T08:26:11.424Z,8.70
2018-06-04T08:27:11.378Z,9.10
2018-06-04T08:28:11.289Z,9.00
2018-06-04T08:29:11.244Z,8.00
2018-06-04T08:30:11.163Z,9.40
2018-06-04T08:31:11.099Z,8.90
2018-06-04T08:32:11.038Z,11.60
2018-06-04T08:33:10.963Z,8.30
2018-06-04T08:34:10.904Z,9.20
2018-06-04T08:35:10.836Z,8.00
2018-06-04T08:36:10.762Z,10.70
2018-06-04T08:37:10.700Z,8.00
2018-06-04T08:38:10.638Z,8.60
2018-06-04T08:39:10.575Z,8.30
2018-06-04T08:40:10.542Z,10.10
2018-06-04T08:41:10.439Z,7.80
2018-06-04T08:42:10.376Z,8.10
2018-06-04T08:43:10.314Z,8.50
2018-06-04T08:44:10.239Z,9.90
2018-06-04T08:45:10.189Z,8.80
2018-06-04T08:46:10.121Z,9.80
2018-06-04T08:47:10.054Z,9.40
2018-06-04T08:48:09.990Z,10.50
2018-06-04T08:49:09.917Z,9.30
2018-06-04T08:50:09.852Z,8.60
2018-06-04T08:51:09.791Z,8.80
2018-06-04T08:52:09.727Z,10.40
2018-06-04T08:53:09.654Z,8.70
2018-06-04T08:54:09.591Z,11.50
2018-06-04T08:55:09.527Z,8.30
2018-06-04T08:56:09.468Z,7.80
2018-06-04T08:57:09.403Z,7.80
2018-06-04T08:58:09.329Z,8.20
2018-06-04T08:59:09.267Z,9.70
2018-06-04T09:00:09.203Z,8.10
2018-06-04T09:01:09.140Z,10.20
2018-06-04T09:02:09.078Z,8.60
2018-06-04T09:03:09.003Z,9.20
2018-06-04T09:04:08.942Z,6.90
2018-06-04T09:05:08.879Z,7.90
2018-06-04T09:06:08.805Z,8.60
2018-06-04T09:07:08.742Z,8.40
2018-06-04T09:08:08.679Z,7.90
2018-06-04T09:09:08.617Z,10.50
2018-06-04T09:10:08.543Z,10.90
2018-06-04T09:11:08.479Z,9.30
2018-06-04T09:12:08.417Z,9.40
2018-06-04T09:13:08.355Z,8.40
2018-06-04T09:14:08.279Z,8.60
2018-06-04T09:15:08.219Z,10.10
2018-06-04T09:16:08.154Z,7.60
2018-06-04T09:17:08.084Z,9.90
2018-06-04T09:18:08.018Z,7.00
2018-06-04T09:19:07.956Z,8.70
2018-06-04T09:20:07.881Z,7.80
2018-06-04T09:21:07.819Z,8.40
2018-06-04T09:22:07.833Z,9.90
2018-06-04T09:23:07.680Z,8.80
2018-06-04T09:24:07.619Z,8.00
2018-06-04T09:25:07.569Z,9.10
2018-06-04T09:26:07.481Z,8.40
2018-06-04T09:27:07.420Z,8.50
2018-06-04T09:28:07.369Z,7.00
2018-06-04T09:29:07.282Z,7.40
2018-06-04T09:30:07.220Z,7.90
2018-06-04T09:31:07.146Z,8.80
2018-06-04T09:32:07.082Z,9.40
2018-06-04T09:33:07.020Z,9.90
2018-06-04T09:34:06.960Z,8.80
2018-06-04T09:35:06.883Z,10.10
2018-06-04T09:36:06.820Z,7.90
2018-06-04T09:37:06.757Z,8.60
2018-06-04T09:38:06.682Z,8.90
2018-06-04T09:39:06.620Z,9.00
2018-06-04T09:40:06.564Z,8.40
2018-06-04T09:41:06.485Z,7.00
2018-06-04T09:42:06.421Z,8.90
2018-06-04T09:43:06.363Z,7.80
2018-06-04T09:44:06.297Z,7.70
2018-06-04T09:45:06.239Z,7.10
2018-06-04T09:46:06.160Z,6.90
2018-06-04T09:47:06.098Z,8.90
2018-06-04T09:48:06.033Z,6.50
2018-06-04T09:49:05.972Z,8.40
2018-06-04T09:50:05.897Z,7.60
2018-06-04T09:51:05.834Z,6.90
2018-06-04T09:52:05.776Z,8.00
2018-06-04T09:53:05.712Z,8.40
2018-06-04T09:54:05.705Z,9.00
2018-06-04T09:55:05.573Z,9.00
2018-06-04T09:56:05.509Z,9.10
2018-06-04T09:57:05.448Z,8.00
2018-06-04T09:58:05.397Z,7.40
2018-06-04T09:59:05.312Z,8.10
2018-06-04T10:00:05.260Z,8.70
2018-06-04T10:01:05.187Z,9.10
2018-06-04T10:02:05.123Z,7.90
2018-06-04T10:03:05.060Z,8.80
2018-06-04T10:04:04.987Z,8.10
2018-06-04T10:05:04.925Z,9.60
2018-06-04T10:06:04.862Z,8.50
2018-06-04T10:07:04.787Z,9.00
2018-06-04T10:08:04.723Z,8.00
2018-06-04T10:09:04.661Z,9.10
2018-06-04T10:10:04.601Z,8.50
2018-06-04T10:11:04.523Z,8.00
2018-06-04T10:12:04.462Z,7.60
2018-06-04T10:13:04.399Z,8.00
2018-06-04T10:14:04.325Z,13.10
2018-06-04T10:15:04.262Z,8.80
2018-06-04T10:16:04.200Z,7.20
2018-06-04T10:17:04.150Z,7.00
2018-06-04T10:18:04.063Z,7.00
2018-06-04T10:19:04.000Z,6.60
2018-06-04T10:20:03.939Z,9.50
2018-06-04T10:21:03.863Z,7.00
2018-06-04T10:22:03.800Z,7.30
2018-06-04T10:23:03.738Z,6.70
2018-06-04T10:24:03.667Z,6.80
2018-06-04T10:25:03.601Z,7.30
2018-06-04T10:26:03.538Z,8.20
2018-06-04T10:27:03.475Z,6.90
2018-06-04T10:28:03.401Z,7.90
2018-06-04T10:29:03.338Z,8.40
2018-06-04T10:30:03.276Z,7.60
2018-06-04T10:31:03.202Z,10.50
2018-06-04T10:32:03.138Z,7.70
2018-06-04T10:33:03.066Z,7.50
2018-06-04T10:34:03.002Z,7.90
2018-06-04T10:35:02.939Z,7.90
2018-06-04T10:36:02.864Z,8.60
2018-06-04T10:37:02.803Z,7.20
2018-06-04T10:38:02.739Z,6.70
2018-06-04T10:39:02.665Z,6.90
2018-06-04T10:40:02.603Z,7.90
2018-06-04T10:41:02.539Z,7.20
2018-06-04T10:42:02.465Z,7.30
2018-06-04T10:43:02.402Z,6.50
2018-06-04T10:44:02.340Z,6.30
2018-06-04T10:45:02.266Z,7.40
2018-06-04T10:46:02.203Z,6.80
2018-06-04T10:47:02.141Z,7.30
2018-06-04T10:48:02.082Z,6.90
2018-06-04T10:49:02.005Z,7.10
2018-06-04T10:50:01.941Z,7.60
2018-06-04T10:51:01.880Z,6.40
2018-06-04T10:52:01.820Z,8.20
2018-06-04T10:53:01.749Z,7.90
2018-06-04T10:54:01.680Z,8.00
2018-06-04T10:55:01.619Z,7.80
2018-06-04T10:56:01.554Z,10.60
2018-06-04T10:57:01.491Z,7.90
2018-06-04T10:58:01.417Z,7.10
2018-06-04T10:59:01.355Z,7.70
2018-06-04T11:00:01.291Z,7.50
2018-06-04T11:01:01.229Z,7.10
2018-06-04T11:02:01.156Z,11.10
2018-06-04T11:03:01.092Z,9.60
2018-06-04T11:04:01.030Z,6.60
2018-06-04T11:05:00.992Z,6.80
2018-06-04T11:06:00.906Z,7.50
2018-06-04T11:07:00.842Z,7.50
2018-06-04T11:08:00.768Z,7.10
2018-06-04T11:09:00.705Z,9.10
2018-06-04T11:10:00.670Z,7.20
2018-06-04T11:11:00.580Z,6.80
2018-06-04T11:12:00.518Z,8.90
2018-06-04T11:13:00.460Z,7.00
2018-06-04T11:14:00.406Z,7.50
2018-06-04T11:15:00.336Z,5.90
2018-06-04T11:16:00.268Z,7.10
2018-06-04T11:17:00.194Z,6.00
2018-06-04T11:18:00.132Z,5.90
2018-06-04T11:19:00.069Z,6.40
2018-06-04T11:20:00.007Z,6.60
2018-06-04T11:20:59.944Z,6.00
2018-06-04T11:21:59.882Z,6.70
2018-06-04T11:22:59.808Z,6.10
2018-06-04T11:23:59.747Z,7.30
2018-06-04T11:24:59.683Z,5.90
2018-06-04T11:25:59.687Z,6.40
2018-06-04T11:26:59.558Z,6.60
2018-06-04T11:27:59.495Z,7.70
2018-06-04T11:28:59.432Z,6.20
2018-06-04T11:29:59.359Z,5.60
2018-06-04T11:30:59.297Z,6.00
2018-06-04T11:31:59.233Z,6.50
2018-06-04T11:32:59.171Z,6.30
2018-06-04T11:33:59.097Z,6.80
2018-06-04T11:34:59.034Z,5.60
2018-06-04T11:35:58.971Z,5.50
2018-06-04T11:36:58.909Z,6.00
2018-06-04T11:37:58.846Z,6.20
2018-06-04T11:38:58.784Z,6.10
2018-06-04T11:39:58.722Z,6.00
2018-06-04T11:40:58.651Z,6.70
2018-06-04T11:41:58.585Z,6.30
2018-06-04T11:42:58.534Z,7.00
2018-06-04T11:43:58.516Z,7.30
2018-06-04T11:44:58.396Z,7.30
2018-06-04T11:45:58.335Z,6.60
2018-06-04T11:46:58.279Z,6.30
2018-06-04T11:47:58.199Z,9.10
2018-06-04T11:48:58.136Z,8.00
2018-06-04T11:49:58.073Z,8.50
2018-06-04T11:50:58.012Z,8.90
2018-06-04T11:51:57.948Z,6.90
2018-06-04T11:52:57.886Z,7.50
2018-06-04T11:53:57.823Z,6.50
2018-06-04T11:54:57.748Z,9.00
2018-06-04T11:55:57.686Z,7.30
2018-06-04T11:56:57.623Z,7.60
2018-06-04T11:57:57.561Z,7.80
2018-06-04T11:58:57.497Z,6.50
2018-06-04T11:59:57.442Z,6.80
2018-06-04T12:00:57.373Z,7.80
2018-06-04T12:01:57.299Z,5.90
2018-06-04T12:02:57.237Z,6.40
2018-06-04T12:03:57.173Z,7.50
2018-06-04T12:04:57.112Z,8.10
2018-06-04T12:05:57.058Z,6.90
2018-06-04T12:06:56.987Z,7.10
2018-06-04T12:07:56.924Z,8.20
2018-06-04T12:08:56.850Z,6.60
2018-06-04T12:09:56.788Z,5.60
2018-06-04T12:10:56.724Z,6.70
2018-06-04T12:11:56.662Z,6.20
2018-06-04T12:12:56.599Z,7.50
2018-06-04T12:13:56.537Z,6.50
2018-06-04T12:14:56.474Z,6.20
2018-06-04T12:15:56.401Z,7.30
2018-06-04T12:16:56.339Z,6.90
2018-06-04T12:17:56.275Z,6.30
2018-06-04T12:18:56.214Z,5.00
2018-06-04T12:19:56.153Z,5.10
2018-06-04T12:20:56.090Z,6.60
2018-06-04T12:21:56.025Z,5.90
2018-06-04T12:22:55.963Z,5.30
2018-06-04T12:23:55.903Z,4.70
2018-06-04T12:24:55.839Z,5.90
2018-06-04T12:25:55.765Z,5.40
2018-06-04T12:26:55.701Z,5.50
2018-06-04T12:27:55.639Z,5.10
2018-06-04T12:28:55.591Z,4.60
2018-06-04T12:29:55.519Z,5.10
2018-06-04T12:30:55.452Z,5.90
2018-06-04T12:31:55.390Z,5.20
2018-06-04T12:32:55.327Z,4.50
2018-06-04T12:33:55.265Z,5.00
2018-06-04T12:34:55.202Z,5.30
2018-06-04T12:35:55.141Z,4.80
2018-06-04T12:36:55.078Z,5.30
2018-06-04T12:37:55.016Z,5.10
2018-06-04T12:38:54.954Z,4.70
2018-06-04T12:39:54.891Z,5.00
2018-06-04T12:40:54.828Z,5.20
2018-06-04T12:41:54.777Z,5.30
2018-06-04T12:42:54.715Z,5.90
2018-06-04T12:43:54.641Z,5.00
2018-06-04T12:44:54.579Z,5.30
2018-06-04T12:45:54.516Z,5.50
2018-06-04T12:46:54.455Z,5.00
2018-06-04T12:47:54.407Z,5.30
2018-06-04T12:48:54.342Z,5.50
2018-06-04T12:49:54.278Z,5.60
2018-06-04T12:50:54.220Z,6.00
2018-06-04T12:51:54.154Z,5.20
2018-06-04T12:52:54.092Z,5.90
2018-06-04T12:53:54.032Z,5.70
2018-06-04T12:54:53.967Z,6.50
2018-06-04T12:55:53.906Z,5.20
2018-06-04T12:56:53.831Z,5.20
2018-06-04T12:57:53.769Z,5.50
2018-06-04T12:58:53.705Z,5.40
2018-06-04T12:59:53.642Z,7.70
2018-06-04T13:00:53.580Z,6.20
2018-06-04T13:01:53.519Z,6.70
2018-06-04T13:02:53.456Z,6.60