createdAt,value
2023-04-09T00:02:23.353Z,5.30
2023-04-09T00:04:49.806Z,5.80
2023-04-09T00:07:16.232Z,5.35
2023-04-09T00:09:42.635Z,5.38
2023-04-09T00:12:09.016Z,5.82
2023-04-09T00:14:36.774Z,5.57
2023-04-09T00:17:03.174Z,5.70
2023-04-09T00:19:29.505Z,6.13
2023-04-09T00:21:55.861Z,5.82
2023-04-09T00:24:22.329Z,6.18
2023-04-09T00:26:48.679Z,6.15
2023-04-09T00:29:15.100Z,6.28
2023-04-09T00:31:42.828Z,6.43
2023-04-09T00:34:09.245Z,6.50
2023-04-09T00:36:35.588Z,6.80
2023-04-09T00:39:01.927Z,6.72
2023-04-09T00:41:28.313Z,7.07
2023-04-09T00:43:55.893Z,6.60
2023-04-09T00:46:22.269Z,7.35
2023-04-09T00:48:50.250Z,6.70
2023-04-09T00:51:16.851Z,7.35
2023-04-09T00:53:43.309Z,7.45
2023-04-09T00:56:10.924Z,7.25
2023-04-09T00:58:37.326Z,7.03
2023-04-09T01:01:03.785Z,6.93
2023-04-09T01:03:30.195Z,7.57
2023-04-09T01:06:02.164Z,6.72
2023-04-09T01:08:31.822Z,7.00
2023-04-09T01:13:30.301Z,6.30
2023-04-09T01:15:57.265Z,7.65
2023-04-09T01:18:28.600Z,7.93
2023-04-09T01:20:58.074Z,7.82
2023-04-09T01:23:31.660Z,7.20
2023-04-09T01:26:02.865Z,7.07
2023-04-09T01:28:33.493Z,7.65
2023-04-09T01:31:01.563Z,7.28
2023-04-09T01:33:29.164Z,7.90
2023-04-09T01:35:56.381Z,6.80
2023-04-09T01:38:23.551Z,7.93
2023-04-09T01:40:50.328Z,7.45
2023-04-09T01:43:17.004Z,7.68
2023-04-09T01:45:45.051Z,7.82
2023-04-09T01:48:11.757Z,7.28
2023-04-09T01:50:38.154Z,7.57
2023-04-09T01:53:04.590Z,6.85
2023-04-09T01:55:30.996Z,7.30
2023-04-09T01:57:57.336Z,7.13
2023-04-09T02:00:24.242Z,7.10
2023-04-09T02:02:55.313Z,6.93
2023-04-09T02:05:24.168Z,7.32
2023-04-09T02:07:53.263Z,7.00
2023-04-09T02:10:20.281Z,6.57
2023-04-09T02:12:48.638Z,6.93
2023-04-09T02:15:15.309Z,6.88
2023-04-09T02:17:41.717Z,6.70
2023-04-09T02:20:10.155Z,7.00
2023-04-09T02:22:36.544Z,6.75
2023-04-09T02:25:02.978Z,7.30
2023-04-09T02:27:29.513Z,7.28
2023-04-09T02:29:55.863Z,7.28
2023-04-09T02:32:22.258Z,7.00
2023-04-09T02:34:48.674Z,7.65
2023-04-09T02:37:16.390Z,7.55
2023-04-09T02:39:42.785Z,6.88
2023-04-09T02:42:09.173Z,6.45
2023-04-09T02:44:35.559Z,6.15
2023-04-09T02:47:01.937Z,6.55
2023-04-09T02:49:28.358Z,6.78
2023-04-09T02:51:54.718Z,6.95
2023-04-09T02:54:22.505Z,6.90
2023-04-09T02:56:48.891Z,6.40
2023-04-09T02:59:15.297Z,6.70
2023-04-09T03:01:41.888Z,6.10
2023-04-09T03:04:08.518Z,6.03
2023-04-09T03:06:34.929Z,6.45
2023-04-09T03:09:01.357Z,5.80
2023-04-09T03:11:29.132Z,6.18
2023-04-09T03:13:55.512Z,5.70
2023-04-09T03:16:24.126Z,6.00
2023-04-09T03:18:50.668Z,5.72
2023-04-09T03:21:17.213Z,6.32
2023-04-09T03:23:43.602Z,6.00
2023-04-09T03:26:09.969Z,5.53
2023-04-09T03:28:37.727Z,5.18
2023-04-09T03:31:04.192Z,6.13
2023-04-09T03:33:30.641Z,5.90
2023-04-09T03:35:57.077Z,5.70
2023-04-09T03:38:23.447Z,5.50
2023-04-09T03:40:49.776Z,5.88
2023-04-09T03:43:16.134Z,5.53
2023-04-09T03:45:43.880Z,5.63
2023-04-09T03:48:10.274Z,5.40
2023-04-09T03:50:40.107Z,5.55
2023-04-09T03:53:06.555Z,5.30
2023-04-09T03:55:32.988Z,5.07
2023-04-09T03:57:59.429Z,4.72
2023-04-09T04:00:25.794Z,4.90
2023-04-09T04:02:53.793Z,5.13
2023-04-09T04:05:22.789Z,5.15
2023-04-09T04:07:49.208Z,5.23
2023-04-09T04:10:15.590Z,5.10
2023-04-09T04:12:41.992Z,4.60
2023-04-09T04:15:08.781Z,4.80
2023-04-09T04:17:35.247Z,4.55
2023-04-09T04:20:03.095Z,4.50
2023-04-09T04:22:29.535Z,4.70
2023-04-09T04:24:56.002Z,4.80
2023-04-09T04:27:22.712Z,4.30
2023-04-09T04:29:49.122Z,4.50
2023-04-09T04:32:15.489Z,4.63
2023-04-09T04:34:41.833Z,4.32
2023-04-09T04:37:09.593Z,4.50
2023-04-09T04:39:35.957Z,4.68
2023-04-09T04:42:02.383Z,4.72
2023-04-09T04:44:28.829Z,5.05
2023-04-09T04:46:55.170Z,4.97
2023-04-09T04:49:21.570Z,4.60
2023-04-09T04:51:48.059Z,4.90
2023-04-09T04:54:15.837Z,4.75
2023-04-09T04:56:42.248Z,4.88
2023-04-09T04:59:08.612Z,4.70
2023-04-09T05:01:35.029Z,5.03
2023-04-09T05:04:01.509Z,5.00
2023-04-09T05:06:27.970Z,4.80
2023-04-09T05:08:54.692Z,4.85
2023-04-09T05:11:22.515Z,5.32
2023-04-09T05:13:48.925Z,5.35
2023-04-09T05:16:18.602Z,5.28
2023-04-09T05:21:11.200Z,5.03
2023-04-09T05:23:37.536Z,5.55
2023-04-09T05:26:03.916Z,5.80
2023-04-09T05:28:31.697Z,5.78
2023-04-09T05:30:58.155Z,5.85
2023-04-09T05:33:24.584Z,5.63
2023-04-09T05:35:50.988Z,5.70
2023-04-09T05:38:17.422Z,6.22
2023-04-09T05:40:43.769Z,5.70
2023-04-09T05:43:10.144Z,6.10
2023-04-09T05:45:37.963Z,6.13
2023-04-09T05:48:04.549Z,6.10
2023-04-09T05:50:31.891Z,6.22
2023-04-09T05:53:00.784Z,6.00
2023-04-09T05:55:27.164Z,5.97
2023-04-09T05:57:53.595Z,6.00
2023-04-09T06:00:19.949Z,5.57
2023-04-09T06:02:47.970Z,6.78
2023-04-09T06:05:14.560Z,6.35
2023-04-09T06:07:40.942Z,6.28
2023-04-09T06:10:08.159Z,6.75
2023-04-09T06:12:34.572Z,6.50
2023-04-09T06:15:00.960Z,6.00
2023-04-09T06:17:28.481Z,6.30
2023-04-09T06:19:56.231Z,6.15
2023-04-09T06:22:22.600Z,6.15
2023-04-09T06:24:48.992Z,6.70
2023-04-09T06:27:15.335Z,6.50
2023-04-09T06:29:41.781Z,6.30
2023-04-09T06:32:08.121Z,6.38
2023-04-09T06:34:34.513Z,6.20
2023-04-09T06:37:02.248Z,6.13
2023-04-09T06:39:28.688Z,5.95
2023-04-09T06:41:55.012Z,6.20
2023-04-09T06:44:21.419Z,6.55
2023-04-09T06:46:47.843Z,6.32
2023-04-09T06:49:14.255Z,6.00
2023-04-09T06:51:40.672Z,6.30
2023-04-09T06:54:08.436Z,5.53
2023-04-09T06:56:34.861Z,6.15
2023-04-09T06:59:01.272Z,5.90
2023-04-09T07:01:27.740Z,5.78
2023-04-09T07:03:54.399Z,4.97
2023-04-09T07:06:20.940Z,5.40
2023-04-09T07:08:47.312Z,5.20
2023-04-09T07:11:15.110Z,5.30
2023-04-09T07:13:41.478Z,5.07
2023-04-09T07:16:07.887Z,5.50
2023-04-09T07:18:34.347Z,5.45
2023-04-09T07:21:00.744Z,5.40
2023-04-09T07:23:27.210Z,5.28
2023-04-09T07:25:53.602Z,5.47
2023-04-09T07:28:21.376Z,5.93
2023-04-09T07:30:47.781Z,5.72
2023-04-09T07:33:14.201Z,5.97
2023-04-09T07:35:40.645Z,6.03
2023-04-09T07:38:07.121Z,6.47
2023-04-09T07:40:34.331Z,6.68
2023-04-09T07:43:00.793Z,6.13
2023-04-09T07:45:28.699Z,6.53
2023-04-09T07:47:55.164Z,6.90
2023-04-09T07:50:21.833Z,7.28
2023-04-09T07:52:48.265Z,7.43
2023-04-09T07:55:16.236Z,6.82
2023-04-09T07:57:43.149Z,6.53
2023-04-09T08:00:10.299Z,6.57
2023-04-09T08:02:38.280Z,6.00
2023-04-09T08:05:05.299Z,6.38
2023-04-09T08:07:31.759Z,5.63
2023-04-09T08:09:58.251Z,6.50
2023-04-09T08:12:26.026Z,6.03
2023-04-09T08:14:52.594Z,5.70
2023-04-09T08:17:19.101Z,5.78
2023-04-09T08:19:52.065Z,5.80
2023-04-09T08:22:22.370Z,5.93
2023-04-09T08:27:26.504Z,5.53
2023-04-09T08:30:43.362Z,6.20
2023-04-09T08:57:28.665Z,3.80
2023-04-09T09:00:04.392Z,4.10
2023-04-09T09:02:33.688Z,4.20
2023-04-09T09:05:00.210Z,3.67
2023-04-09T09:07:28.912Z,3.10
2023-04-09T09:09:56.234Z,4.30
2023-04-09T09:12:32.129Z,4.85
2023-04-09T09:14:58.615Z,4.35
2023-04-09T09:17:25.126Z,4.80
2023-04-09T09:19:51.636Z,4.78
2023-04-09T09:22:18.301Z,4.70
2023-04-09T09:24:50.300Z,4.38
2023-04-09T09:27:33.035Z,4.90
2023-04-09T09:29:59.460Z,4.57
2023-04-09T09:32:25.935Z,4.43
2023-04-09T09:34:58.004Z,4.20
2023-04-09T09:37:27.235Z,4.47
2023-04-09T09:39:55.036Z,4.60
2023-04-09T09:42:21.471Z,4.68
2023-04-09T09:44:47.977Z,4.50
2023-04-09T09:47:14.885Z,4.30
2023-04-09T09:49:41.432Z,4.60
2023-04-09T09:52:09.481Z,4.25
2023-04-09T09:54:39.784Z,4.50
2023-04-09T09:57:08.032Z,5.00
2023-04-09T09:59:37.212Z,4.70
2023-04-09T10:02:04.616Z,4.70
2023-04-09T10:04:33.411Z,4.70
2023-04-09T10:07:01.669Z,4.32
2023-04-09T10:09:28.270Z,4.30
2023-04-09T10:11:54.987Z,3.95
2023-04-09T10:14:23.295Z,4.53
2023-04-09T10:16:49.799Z,3.83
2023-04-09T10:19:16.305Z,4.60
2023-04-09T10:21:45.428Z,4.07
2023-04-09T10:24:11.916Z,3.47
2023-04-09T10:26:40.247Z,3.60
2023-04-09T10:29:07.006Z,4.10
2023-04-09T10:31:48.239Z,4.40
2023-04-09T10:34:16.584Z,4.40
2023-04-09T10:36:44.581Z,4.50
2023-04-09T10:39:13.829Z,4.43
2023-04-09T10:41:40.324Z,4.70
2023-04-09T10:44:06.860Z,4.38
2023-04-09T10:46:34.747Z,4.30
2023-04-09T10:49:10.904Z,4.38
2023-04-09T10:51:39.450Z,4.95
2023-04-09T10:54:06.108Z,4.50
2023-04-09T10:56:32.925Z,4.28
2023-04-09T10:58:59.330Z,4.82
2023-04-09T11:01:25.846Z,4.20
2023-04-09T11:04:09.474Z,4.65
2023-04-09T11:06:40.224Z,4.40
2023-04-09T11:09:07.957Z,4.60
2023-04-09T11:11:34.353Z,4.25
2023-04-09T11:14:00.680Z,4.40
2023-04-09T11:16:29.256Z,4.30
2023-04-09T11:18:55.721Z,4.73
2023-04-09T11:21:26.358Z,4.30
2023-04-09T11:23:52.768Z,4.15
2023-04-09T11:26:34.607Z,4.32
2023-04-09T11:29:04.609Z,4.43
2023-04-09T11:31:31.064Z,4.50
2023-04-09T11:33:57.537Z,4.82
2023-04-09T11:36:23.945Z,3.60
2023-04-09T11:38:50.706Z,3.90
2023-04-09T11:41:17.231Z,3.65
2023-04-09T11:43:45.228Z,3.83
2023-04-09T11:46:11.770Z,3.50
2023-04-09T11:48:38.355Z,5.10
2023-04-09T11:51:04.882Z,3.90
2023-04-09T11:53:31.332Z,3.80
2023-04-09T11:55:57.700Z,4.25
2023-04-09T11:58:25.859Z,3.60
2023-04-09T12:00:58.181Z,3.90
2023-04-09T12:03:28.454Z,3.90
2023-04-09T12:05:54.978Z,3.97
2023-04-09T12:08:22.976Z,3.90
2023-04-09T12:10:50.484Z,3.80
2023-04-09T12:13:17.925Z,3.72
2023-04-09T12:15:44.403Z,4.30
2023-04-09T12:18:13.194Z,4.10
2023-04-09T12:20:40.334Z,4.45
2023-04-09T12:23:07.695Z,3.95
2023-04-09T12:25:34.633Z,4.60
2023-04-09T12:28:01.012Z,4.38
2023-04-09T12:30:27.577Z,4.43
2023-04-09T12:32:54.293Z,4.15
2023-04-09T12:35:22.411Z,4.18
2023-04-09T12:37:48.994Z,4.25
2023-04-09T12:40:15.413Z,4.53
2023-04-09T12:42:41.949Z,4.18
2023-04-09T12:45:08.792Z,4.82
2023-04-09T12:47:35.194Z,4.38
2023-04-09T12:50:01.687Z,4.30
2023-04-09T12:52:29.476Z,4.00
2023-04-09T12:54:55.879Z,3.92
2023-04-09T12:57:22.265Z,3.90
2023-04-09T12:59:48.603Z,3.72
2023-04-09T13:02:15.144Z,3.72
2023-04-09T13:04:41.735Z,3.80
2023-04-09T13:07:08.182Z,4.00
2023-04-09T13:09:35.931Z,3.63
2023-04-09T13:12:02.349Z,4.18
2023-04-09T13:14:28.755Z,4.72
2023-04-09T13:16:55.249Z,3.92
2023-04-09T13:19:21.662Z,4.28
2023-04-09T13:21:48.057Z,4.15
2023-04-09T13:24:14.457Z,3.85
2023-04-09T13:26:42.235Z,3.80
2023-04-09T13:29:08.688Z,4.03
2023-04-09T13:31:35.238Z,4.78
2023-04-09T13:34:01.969Z,4.30
2023-04-09T13:36:28.398Z,4.00
2023-04-09T13:38:55.161Z,4.50
2023-04-09T13:41:21.994Z,4.68
2023-04-09T13:43:49.748Z,4.45
2023-04-09T13:46:16.117Z,4.18
2023-04-09T13:48:42.514Z,4.15
2023-04-09T13:51:08.956Z,4.30
2023-04-09T13:53:35.383Z,4.20
2023-04-09T13:56:01.813Z,4.35
2023-04-09T13:58:28.171Z,3.90
2023-04-09T14:00:56.935Z,3.70
2023-04-09T14:03:23.418Z,3.65
2023-04-09T14:05:49.919Z,4.25
2023-04-09T14:08:16.449Z,3.72
2023-04-09T14:10:42.900Z,3.72
2023-04-09T14:13:09.308Z,4.47
2023-04-09T14:15:35.832Z,3.67
2023-04-09T14:18:04.228Z,3.90
2023-04-09T14:20:30.647Z,3.65
2023-04-09T14:22:57.067Z,3.67
2023-04-09T14:25:23.516Z,3.30
2023-04-09T14:27:49.903Z,3.47
2023-04-09T14:30:16.306Z,3.60
2023-04-09T14:32:42.694Z,3.72
2023-04-09T14:35:10.586Z,3.38
2023-04-09T14:37:37.010Z,3.67
2023-04-09T14:40:03.671Z,3.65
2023-04-09T14:42:30.059Z,3.70
2023-04-09T14:44:56.451Z,3.33
2023-04-09T14:47:22.841Z,3.40
2023-04-09T14:49:49.239Z,3.38
2023-04-09T14:52:17.072Z,3.58
2023-04-09T14:54:43.459Z,3.53
2023-04-09T14:57:09.792Z,3.47
2023-04-09T14:59:36.292Z,3.15
2023-04-09T15:02:02.858Z,3.20
2023-04-09T15:04:29.440Z,3.20
2023-04-09T15:06:55.927Z,3.50
2023-04-09T15:09:23.720Z,3.00
2023-04-09T15:11:50.153Z,3.08
2023-04-09T15:14:16.521Z,3.05
2023-04-09T15:16:42.933Z,3.03
2023-04-09T15:19:09.422Z,2.90
2023-04-09T15:21:35.851Z,3.00
2023-04-09T15:24:02.274Z,3.05
2023-04-09T15:26:30.046Z,3.10
2023-04-09T15:29:00.575Z,2.65
2023-04-09T15:31:26.959Z,2.80
2023-04-09T15:33:53.349Z,2.80
2023-04-09T15:36:19.801Z,2.50
2023-04-09T15:38:46.201Z,2.30
2023-04-09T15:41:12.593Z,2.70
2023-04-09T15:43:40.357Z,2.50
2023-04-09T15:46:07.420Z,2.97
2023-04-09T15:48:33.876Z,3.10
2023-04-09T15:51:00.292Z,3.05
2023-04-09T15:53:26.681Z,2.83
2023-04-09T15:55:53.114Z,3.10
2023-04-09T15:58:19.541Z,3.15
2023-04-09T16:00:47.334Z,3.60
2023-04-09T16:03:13.723Z,2.97
2023-04-09T16:05:40.077Z,3.33
2023-04-09T16:08:06.895Z,3.42
2023-04-09T16:10:33.356Z,3.50
2023-04-09T16:12:59.749Z,3.70
2023-04-09T16:15:26.736Z,3.30
2023-04-09T16:17:54.480Z,3.83
2023-04-09T16:20:21.101Z,3.35
2023-04-09T16:22:47.450Z,3.92
2023-04-09T16:25:13.831Z,3.60
2023-04-09T16:27:40.167Z,3.58
2023-04-09T16:30:07.186Z,3.53
2023-04-09T16:32:33.630Z,3.35
2023-04-09T16:35:01.435Z,3.55
2023-04-09T16:37:27.977Z,3.80
2023-04-09T16:39:54.527Z,3.85
2023-04-09T16:42:20.899Z,3.90
2023-04-09T16:44:47.298Z,3.15
2023-04-09T16:47:13.652Z,3.88
2023-04-09T16:49:40.024Z,3.80
2023-04-09T16:52:07.886Z,3.90
2023-04-09T16:54:34.219Z,3.80
2023-04-09T16:57:00.564Z,3.63
2023-04-09T16:59:27.018Z,3.28
2023-04-09T17:01:53.555Z,3.60
2023-04-09T17:04:20.536Z,3.38
2023-04-09T17:06:46.908Z,3.20
2023-04-09T17:09:15.188Z,3.58
2023-04-09T17:11:41.617Z,3.20
2023-04-09T17:14:08.054Z,3.20
2023-04-09T17:16:34.497Z,3.20
2023-04-09T17:19:00.855Z,2.92
2023-04-09T17:21:27.259Z,2.72
2023-04-09T17:23:53.630Z,2.60
2023-04-09T17:26:21.387Z,3.30
2023-04-09T17:28:47.733Z,2.80
2023-04-09T17:31:14.517Z,3.20
2023-04-09T17:33:41.916Z,3.10
2023-04-09T17:36:08.298Z,3.20
2023-04-09T17:38:34.815Z,3.40
2023-04-09T17:41:01.222Z,3.53
2023-04-09T17:43:28.990Z,2.90
2023-04-09T17:45:55.414Z,3.17
2023-04-09T17:48:21.793Z,2.97
2023-04-09T17:50:48.191Z,3.28
2023-04-09T17:53:14.528Z,3.13
2023-04-09T17:55:44.856Z,3.17
2023-04-09T17:58:11.249Z,3.38
2023-04-09T18:00:38.985Z,3.38
2023-04-09T18:03:05.494Z,3.17
2023-04-09T18:05:33.416Z,3.10
2023-04-09T18:07:59.870Z,3.17
2023-04-09T18:10:26.364Z,3.28
2023-04-09T18:12:52.732Z,3.33
2023-04-09T18:15:19.170Z,3.20
2023-04-09T18:17:46.990Z,3.05
2023-04-09T18:20:13.394Z,3.13
2023-04-09T18:22:39.810Z,3.38
2023-04-09T18:25:06.704Z,3.42
2023-04-09T18:27:33.170Z,3.20
2023-04-09T18:29:59.596Z,3.03
2023-04-09T18:32:25.977Z,3.30
2023-04-09T18:34:53.854Z,3.33
2023-04-09T18:37:20.868Z,3.22
2023-04-09T18:39:47.268Z,3.08
2023-04-09T18:42:13.666Z,3.40
2023-04-09T18:44:40.172Z,3.13
2023-04-09T18:47:07.067Z,3.35
2023-04-09T18:49:33.494Z,3.42
2023-04-09T18:52:02.023Z,3.80
2023-04-09T18:54:28.365Z,4.00
2023-04-09T18:56:54.798Z,4.00
2023-04-09T18:59:21.140Z,3.70
2023-04-09T19:01:47.625Z,3.92
2023-04-09T19:04:14.227Z,4.72
2023-04-09T19:06:40.669Z,4.70
2023-04-09T19:09:08.384Z,4.35
2023-04-09T19:11:34.787Z,4.05
2023-04-09T19:14:01.155Z,4.28
2023-04-09T19:16:27.587Z,4.10
2023-04-09T19:18:54.295Z,4.13
2023-04-09T19:21:20.953Z,4.05
2023-04-09T19:23:47.351Z,3.85
2023-04-09T19:26:15.263Z,4.20
2023-04-09T19:28:41.660Z,4.30
2023-04-09T19:31:08.068Z,4.30
2023-04-09T19:33:34.440Z,4.30
2023-04-09T19:36:00.936Z,4.20
2023-04-09T19:38:27.439Z,4.40
2023-04-09T19:40:53.834Z,4.32
2023-04-09T19:43:21.562Z,3.92
2023-04-09T19:45:47.965Z,4.80
2023-04-09T19:48:14.432Z,4.85
2023-04-09T19:50:40.878Z,4.90
2023-04-09T19:53:07.350Z,4.55
2023-04-09T19:55:33.736Z,4.35
2023-04-09T19:58:00.428Z,4.72
2023-04-09T20:00:28.542Z,4.50
2023-04-09T20:02:55.537Z,4.60
2023-04-09T20:05:22.178Z,5.22
2023-04-09T20:07:48.573Z,5.53
2023-04-09T20:10:15.100Z,6.50
2023-04-09T20:12:41.620Z,6.07
2023-04-09T20:15:09.832Z,5.50
2023-04-09T20:17:37.926Z,5.97
2023-04-09T20:20:04.675Z,6.07
2023-04-09T20:22:31.065Z,6.50
2023-04-09T20:24:57.470Z,5.82
2023-04-09T20:27:23.864Z,5.00
2023-04-09T20:29:50.297Z,5.22
2023-04-09T20:32:16.958Z,5.10
2023-04-09T20:34:44.900Z,5.93
2023-04-09T20:37:11.432Z,5.95
2023-04-09T20:39:37.933Z,5.97
2023-04-09T20:42:04.362Z,6.47
2023-04-09T20:44:30.717Z,5.60
2023-04-09T20:46:57.070Z,6.45
2023-04-09T20:49:23.463Z,6.45
2023-04-09T20:51:51.302Z,6.55
2023-04-09T20:54:17.782Z,6.85
2023-04-09T20:56:44.848Z,6.78
2023-04-09T20:59:11.233Z,6.63
2023-04-09T21:01:37.842Z,6.63
2023-04-09T21:04:04.648Z,6.90
2023-04-09T21:06:31.345Z,6.68
2023-04-09T21:08:59.878Z,5.88
2023-04-09T21:11:26.387Z,6.43
2023-04-09T21:13:55.032Z,5.75
2023-04-09T21:16:22.015Z,4.78
2023-04-09T21:18:48.509Z,5.18
2023-04-09T21:21:15.026Z,4.75
2023-04-09T21:23:41.501Z,4.70
2023-04-09T21:26:09.395Z,4.40
2023-04-09T21:28:35.979Z,4.90
2023-04-09T21:31:02.421Z,4.72
2023-04-09T21:33:30.190Z,4.88
2023-04-09T21:35:56.813Z,4.72
2023-04-09T21:38:23.278Z,5.00
2023-04-09T21:40:49.946Z,4.40
2023-04-09T21:43:17.774Z,5.00
2023-04-09T21:45:44.262Z,4.63
2023-04-09T21:48:11.930Z,5.07
2023-04-09T21:50:38.420Z,4.75
2023-04-09T21:53:04.929Z,4.30
2023-04-09T21:55:31.501Z,4.93
2023-04-09T21:57:57.882Z,4.82
2023-04-09T22:00:25.695Z,4.82
2023-04-09T22:02:52.247Z,5.03
2023-04-09T22:05:18.794Z,5.13
2023-04-09T22:07:45.194Z,4.80
2023-04-09T22:10:11.577Z,5.25
2023-04-09T22:12:37.936Z,5.18
2023-04-09T22:15:04.625Z,4.60
2023-04-09T22:17:32.400Z,5.28
2023-04-09T22:19:58.858Z,5.13
2023-04-09T22:22:25.247Z,5.05
2023-04-09T22:24:51.828Z,4.95
2023-04-09T22:27:18.215Z,4.88
2023-04-09T22:29:44.971Z,5.10
2023-04-09T22:32:11.387Z,5.00
2023-04-09T22:34:39.138Z,5.10
2023-04-09T22:37:05.500Z,5.20
2023-04-09T22:39:31.853Z,5.30
2023-04-09T22:41:58.368Z,5.15
2023-04-09T22:44:24.937Z,5.40
2023-04-09T22:46:51.383Z,5.13
2023-04-09T22:49:17.780Z,5.35
2023-04-09T22:51:45.541Z,5.25
2023-04-09T22:54:11.884Z,5.40
2023-04-09T22:56:38.286Z,5.65
2023-04-09T22:59:04.667Z,5.32
2023-04-09T23:01:31.100Z,5.30
2023-04-09T23:03:57.494Z,5.35
2023-04-09T23:06:24.171Z,6.68
2023-04-09T23:08:52.115Z,6.40
2023-04-09T23:11:18.628Z,7.65
2023-04-09T23:13:45.029Z,7.82
2023-04-09T23:16:11.501Z,7.97
2023-04-09T23:18:37.927Z,7.70
2023-04-09T23:21:04.671Z,8.23
2023-04-09T23:23:31.023Z,7.10
2023-04-09T23:25:58.765Z,7.03
2023-04-09T23:28:25.167Z,6.35
2023-04-09T23:30:51.591Z,6.07
2023-04-09T23:33:18.058Z,6.32
2023-04-09T23:35:44.501Z,5.55
2023-04-09T23:38:10.982Z,6.07
2023-04-09T23:40:37.374Z,6.25
2023-04-09T23:43:05.125Z,5.85
2023-04-09T23:45:31.539Z,5.85
2023-04-09T23:47:57.952Z,6.13
2023-04-09T23:50:24.325Z,6.25
2023-04-09T23:52:50.870Z,6.18
2023-04-09T23:55:17.285Z,5.75
2023-04-09T23:57:43.681Z,6.10
