createdAt,value
2018-10-03T00:01:01.434Z,23.87
2018-10-03T00:03:30.608Z,23.80
2018-10-03T00:05:59.787Z,26.20
2018-10-03T00:08:28.950Z,18.80
2018-10-03T00:10:58.153Z,21.30
2018-10-03T00:13:27.312Z,20.27
2018-10-03T00:15:56.492Z,17.43
2018-10-03T00:18:25.737Z,19.83
2018-10-03T00:20:54.924Z,22.33
2018-10-03T00:23:24.132Z,26.73
2018-10-03T00:25:53.248Z,20.90
2018-10-03T00:28:22.400Z,21.23
2018-10-03T00:30:51.913Z,34.20
2018-10-03T00:33:21.088Z,24.67
2018-10-03T00:35:50.236Z,22.53
2018-10-03T00:38:19.373Z,31.27
2018-10-03T00:40:48.532Z,23.10
2018-10-03T00:43:17.700Z,22.37
2018-10-03T00:45:46.855Z,25.00
2018-10-03T00:48:15.990Z,38.80
2018-10-03T00:50:45.156Z,22.90
2018-10-03T00:53:14.299Z,25.07
2018-10-03T00:55:43.428Z,26.93
2018-10-03T00:58:12.624Z,26.53
2018-10-03T01:00:41.823Z,24.37
2018-10-03T01:03:10.992Z,25.60
2018-10-03T01:05:40.169Z,29.63
2018-10-03T01:08:09.384Z,18.90
2018-10-03T01:10:38.593Z,26.10
2018-10-03T01:13:07.779Z,29.43
2018-10-03T01:15:36.928Z,31.47
2018-10-03T01:18:06.083Z,31.50
2018-10-03T01:20:35.294Z,25.40
2018-10-03T01:23:04.433Z,30.00
2018-10-03T01:25:33.600Z,22.90
2018-10-03T01:28:02.773Z,26.00
2018-10-03T01:30:31.916Z,35.40
2018-10-03T01:33:01.043Z,24.87
2018-10-03T01:35:30.211Z,19.43
2018-10-03T01:37:59.372Z,30.00
2018-10-03T01:40:28.516Z,23.80
2018-10-03T01:42:57.659Z,27.90
2018-10-03T01:45:26.812Z,30.07
2018-10-03T01:47:55.979Z,26.60
2018-10-03T01:50:25.124Z,30.47
2018-10-03T01:52:54.288Z,30.57
2018-10-03T01:55:23.422Z,20.83
2018-10-03T01:57:52.592Z,25.20
2018-10-03T02:00:21.765Z,32.53
2018-10-03T02:02:50.916Z,30.17
2018-10-03T02:05:20.031Z,27.13
2018-10-03T02:07:49.197Z,22.83
2018-10-03T02:10:18.313Z,17.43
2018-10-03T02:12:47.461Z,33.13
2018-10-03T02:15:16.591Z,21.77
2018-10-03T02:17:45.773Z,25.93
2018-10-03T02:20:14.936Z,30.33
2018-10-03T02:22:44.113Z,30.13
2018-10-03T02:25:13.265Z,20.27
2018-10-03T02:27:42.400Z,44.43
2018-10-03T02:30:11.559Z,27.43
2018-10-03T02:32:40.709Z,25.10
2018-10-03T02:35:09.871Z,26.37
2018-10-03T02:37:39.080Z,29.93
2018-10-03T02:40:08.285Z,20.90
2018-10-03T02:42:37.439Z,19.00
2018-10-03T02:45:06.643Z,28.93
2018-10-03T02:47:35.799Z,36.47
2018-10-03T02:50:05.012Z,42.47
2018-10-03T02:52:34.120Z,42.93
2018-10-03T02:55:03.263Z,19.63
2018-10-03T02:57:32.417Z,24.97
2018-10-03T03:00:01.547Z,29.47
2018-10-03T03:02:30.687Z,26.73
2018-10-03T03:04:59.857Z,25.80
2018-10-03T03:07:29.005Z,24.27
2018-10-03T03:09:58.152Z,26.03
2018-10-03T03:12:27.388Z,27.40
2018-10-03T03:14:56.526Z,32.10
2018-10-03T03:17:25.676Z,21.13
2018-10-03T03:19:54.807Z,22.53
2018-10-03T03:22:23.968Z,26.27
2018-10-03T03:24:53.148Z,24.10
2018-10-03T03:27:22.284Z,20.60
2018-10-03T03:29:51.423Z,31.17
2018-10-03T03:32:20.617Z,25.60
2018-10-03T03:34:49.783Z,24.27
2018-10-03T03:37:18.940Z,28.83
2018-10-03T03:39:48.129Z,25.20
2018-10-03T03:42:17.260Z,29.50
2018-10-03T03:44:46.436Z,29.20
2018-10-03T03:47:15.580Z,34.67
2018-10-03T03:49:44.763Z,27.37
2018-10-03T03:52:13.965Z,20.47
2018-10-03T03:54:43.153Z,26.00
2018-10-03T03:57:12.302Z,34.53
2018-10-03T03:59:41.465Z,28.90
2018-10-03T04:02:10.653Z,28.87
2018-10-03T04:04:39.819Z,28.73
2018-10-03T04:07:08.989Z,36.40
2018-10-03T04:09:38.130Z,28.30
2018-10-03T04:12:07.306Z,25.63
2018-10-03T04:14:36.454Z,31.00
2018-10-03T04:17:05.572Z,18.03
2018-10-03T04:19:34.745Z,25.13
2018-10-03T04:22:03.893Z,31.00
2018-10-03T04:24:33.053Z,18.17
2018-10-03T04:27:02.183Z,32.87
2018-10-03T04:29:31.320Z,25.37
2018-10-03T04:32:00.487Z,28.00
2018-10-03T04:34:29.662Z,36.33
2018-10-03T04:36:58.810Z,38.70
2018-10-03T04:39:27.926Z,25.13
2018-10-03T04:41:57.090Z,24.13
2018-10-03T04:44:26.269Z,33.17
2018-10-03T04:46:55.443Z,29.37
2018-10-03T04:49:24.567Z,23.57
2018-10-03T04:51:53.689Z,23.30
2018-10-03T04:54:22.853Z,21.00
2018-10-03T04:56:52.032Z,27.67
2018-10-03T04:59:21.217Z,28.83
2018-10-03T05:01:50.385Z,23.57
2018-10-03T05:04:19.573Z,25.57
2018-10-03T05:06:48.718Z,25.60
2018-10-03T05:09:17.888Z,25.67
2018-10-03T05:11:47.051Z,20.93
2018-10-03T05:14:16.225Z,24.83
2018-10-03T05:16:45.361Z,28.70
2018-10-03T05:19:14.512Z,31.73
2018-10-03T05:21:43.701Z,21.77
2018-10-03T05:24:12.830Z,24.73
2018-10-03T05:26:41.964Z,27.03
2018-10-03T05:29:11.129Z,22.43
2018-10-03T05:31:40.358Z,32.90
2018-10-03T05:34:09.524Z,25.43
2018-10-03T05:36:38.721Z,32.50
2018-10-03T05:39:10.763Z,30.87
2018-10-03T05:41:39.933Z,25.80
2018-10-03T05:44:09.144Z,23.70
2018-10-03T05:46:38.307Z,27.80
2018-10-03T05:49:07.447Z,27.63
2018-10-03T05:51:36.600Z,27.87
2018-10-03T05:54:05.743Z,22.40
2018-10-03T05:56:34.861Z,32.73
2018-10-03T05:59:03.998Z,25.83
2018-10-03T06:01:33.126Z,30.53
2018-10-03T06:04:02.264Z,28.07
2018-10-03T06:06:31.472Z,29.53
2018-10-03T06:09:00.593Z,29.60
2018-10-03T06:11:29.735Z,24.90
2018-10-03T06:13:58.875Z,22.17
2018-10-03T06:16:28.032Z,30.40
2018-10-03T06:18:57.237Z,22.47
2018-10-03T06:21:26.417Z,28.23
2018-10-03T06:23:55.611Z,27.70
2018-10-03T06:26:24.788Z,26.67
2018-10-03T06:28:53.945Z,31.13
2018-10-03T06:31:23.157Z,25.77
2018-10-03T06:33:52.296Z,21.90
2018-10-03T06:36:21.440Z,31.23
2018-10-03T06:38:50.640Z,28.63
2018-10-03T06:41:19.984Z,34.33
2018-10-03T06:43:49.133Z,38.63
2018-10-03T06:46:18.240Z,28.40
2018-10-03T06:48:47.393Z,21.93
2018-10-03T06:51:16.507Z,22.23
2018-10-03T06:53:45.612Z,21.17
2018-10-03T06:56:14.777Z,25.77
2018-10-03T06:58:43.884Z,30.73
2018-10-03T07:01:13.010Z,26.90
2018-10-03T07:03:42.160Z,25.60
2018-10-03T07:06:11.296Z,22.20
2018-10-03T07:08:40.436Z,34.90
2018-10-03T07:11:09.589Z,17.07
2018-10-03T07:13:38.685Z,21.73
2018-10-03T07:16:07.825Z,28.73
2018-10-03T07:18:37.068Z,22.63
2018-10-03T07:21:06.264Z,25.10
2018-10-03T07:23:35.389Z,22.97
2018-10-03T07:26:04.513Z,18.47
2018-10-03T07:28:33.601Z,16.90
2018-10-03T07:31:02.727Z,21.67
2018-10-03T07:33:31.875Z,28.33
2018-10-03T07:36:01.009Z,28.20
2018-10-03T07:38:30.122Z,27.87
2018-10-03T07:40:59.222Z,24.07
2018-10-03T07:43:28.364Z,23.07
2018-10-03T07:45:57.479Z,29.63
2018-10-03T07:48:26.868Z,29.90
2018-10-03T07:50:56.030Z,24.00
2018-10-03T07:53:25.512Z,23.40
2018-10-03T07:55:54.655Z,26.73
2018-10-03T07:58:23.804Z,29.03
2018-10-03T08:00:52.939Z,15.50
2018-10-03T08:03:22.063Z,19.87
2018-10-03T08:05:51.173Z,22.30
2018-10-03T08:08:20.260Z,24.83
2018-10-03T08:10:49.421Z,23.97
2018-10-03T08:13:18.506Z,26.70
2018-10-03T08:15:47.669Z,21.37
2018-10-03T08:18:16.793Z,29.30
2018-10-03T08:20:45.932Z,18.30
2018-10-03T08:23:15.067Z,18.70
2018-10-03T08:25:44.189Z,18.57
2018-10-03T08:28:13.301Z,22.20
2018-10-03T08:30:42.412Z,21.47
2018-10-03T08:33:11.666Z,17.50
2018-10-03T08:35:40.738Z,21.23
2018-10-03T08:38:10.041Z,23.03
2018-10-03T08:40:39.190Z,18.73
2018-10-03T08:43:08.889Z,31.17
2018-10-03T08:45:38.127Z,23.67
2018-10-03T08:48:07.296Z,13.90
2018-10-03T08:50:36.452Z,28.07
2018-10-03T08:53:05.605Z,28.70
2018-10-03T08:55:34.759Z,23.83
2018-10-03T08:58:03.959Z,15.90
2018-10-03T09:00:33.121Z,19.13
2018-10-03T09:03:02.252Z,18.07
2018-10-03T09:05:31.391Z,19.37
2018-10-03T09:08:14.113Z,24.80
2018-10-03T09:10:44.654Z,18.57
2018-10-03T09:13:14.366Z,29.23
2018-10-03T09:15:43.511Z,27.83
2018-10-03T09:18:12.656Z,23.87
2018-10-03T09:20:41.805Z,26.87
2018-10-03T09:23:10.977Z,20.83
2018-10-03T09:25:40.111Z,18.10
2018-10-03T09:28:09.383Z,17.80
2018-10-03T09:30:38.529Z,13.97
2018-10-03T09:33:07.797Z,20.50
2018-10-03T09:35:36.989Z,16.60
2018-10-03T09:38:06.176Z,19.80
2018-10-03T09:40:35.342Z,17.77
2018-10-03T09:43:04.543Z,14.23
2018-10-03T09:45:33.729Z,20.87
2018-10-03T09:48:02.888Z,22.00
2018-10-03T09:50:32.033Z,20.53
2018-10-03T09:53:01.233Z,15.87
2018-10-03T09:55:30.392Z,18.03
2018-10-03T09:57:59.556Z,14.87
2018-10-03T10:00:34.140Z,21.30
2018-10-03T10:03:03.237Z,20.17
2018-10-03T10:05:32.489Z,18.27
2018-10-03T10:08:01.672Z,16.17
2018-10-03T10:10:30.819Z,20.43
2018-10-03T10:13:00.144Z,15.00
2018-10-03T10:15:29.374Z,12.17
2018-10-03T10:17:58.560Z,16.00
2018-10-03T10:20:27.824Z,14.80
2018-10-03T10:22:56.975Z,19.77
2018-10-03T10:25:26.136Z,15.83
2018-10-03T10:27:55.364Z,13.53
2018-10-03T10:30:24.520Z,24.13
2018-10-03T10:32:53.770Z,23.87
2018-10-03T10:35:22.875Z,18.60
2018-10-03T10:37:52.090Z,12.23
2018-10-03T10:40:21.247Z,12.77
2018-10-03T10:42:50.430Z,14.03
2018-10-03T10:45:19.600Z,15.63
2018-10-03T10:47:48.733Z,11.73
2018-10-03T10:50:17.991Z,12.57
2018-10-03T10:52:47.164Z,17.03
2018-10-03T10:55:16.339Z,18.87
2018-10-03T10:57:45.488Z,17.57
2018-10-03T11:00:14.683Z,22.53
2018-10-03T11:02:43.858Z,19.00
2018-10-03T11:05:13.010Z,20.60
2018-10-03T11:07:42.184Z,15.77
2018-10-03T11:10:11.343Z,11.00
2018-10-03T11:12:40.520Z,15.67
2018-10-03T11:15:09.685Z,18.17
2018-10-03T11:17:38.866Z,14.23
2018-10-03T11:20:08.036Z,26.00
2018-10-03T11:22:37.180Z,8.90
2018-10-03T11:25:06.315Z,9.83
2018-10-03T11:27:35.481Z,17.90
2018-10-03T11:30:04.885Z,9.47
2018-10-03T11:32:34.073Z,10.43
2018-10-03T11:35:03.397Z,7.33
2018-10-03T11:37:32.588Z,11.17
2018-10-03T11:40:01.865Z,15.73
2018-10-03T11:42:31.091Z,9.97
2018-10-03T11:45:00.265Z,14.27
2018-10-03T11:47:29.544Z,11.27
2018-10-03T11:49:58.752Z,18.00
2018-10-03T11:52:27.929Z,10.40
2018-10-03T11:54:57.093Z,13.80
2018-10-03T11:57:26.211Z,12.87
2018-10-03T11:59:55.365Z,19.57
2018-10-03T12:02:24.520Z,21.07
2018-10-03T12:04:53.676Z,10.13
2018-10-03T12:07:22.840Z,13.80
2018-10-03T12:09:51.957Z,9.10
2018-10-03T12:12:21.117Z,9.03
2018-10-03T12:14:50.288Z,9.07
2018-10-03T12:17:19.497Z,12.97
2018-10-03T12:19:48.635Z,12.10
2018-10-03T12:22:17.807Z,7.73
2018-10-03T12:24:46.956Z,8.23
2018-10-03T12:27:18.572Z,6.10
2018-10-03T12:29:47.774Z,5.90
2018-10-03T12:32:17.570Z,4.10
2018-10-03T12:34:46.792Z,10.93
2018-10-03T12:37:15.941Z,3.20
2018-10-03T12:39:45.083Z,9.43
2018-10-03T12:42:14.234Z,7.80
2018-10-03T12:44:43.386Z,7.87
2018-10-03T12:47:12.526Z,10.30
2018-10-03T12:49:41.660Z,14.70
2018-10-03T12:52:10.793Z,11.00
2018-10-03T12:54:39.975Z,10.20
2018-10-03T12:57:09.097Z,10.77
2018-10-03T12:59:38.254Z,13.30
2018-10-03T13:02:08.008Z,20.30
2018-10-03T13:04:37.471Z,14.23
2018-10-03T13:07:06.717Z,10.97
2018-10-03T13:09:35.869Z,11.47
2018-10-03T13:12:04.987Z,7.40
2018-10-03T13:14:34.137Z,6.87
2018-10-03T13:17:03.272Z,8.80
2018-10-03T13:19:32.412Z,4.73
2018-10-03T13:22:01.572Z,2.30
2018-10-03T13:24:30.796Z,2.03
2018-10-03T13:26:59.835Z,4.10
2018-10-03T13:29:28.981Z,4.20
2018-10-03T13:31:58.119Z,1.40
2018-10-03T13:34:27.288Z,3.27
2018-10-03T13:36:56.437Z,2.07
2018-10-03T13:39:25.659Z,3.53
2018-10-03T13:41:55.614Z,5.90
2018-10-03T13:44:24.743Z,7.90
2018-10-03T13:46:53.903Z,8.90
2018-10-03T13:49:23.044Z,5.27
2018-10-03T13:51:52.176Z,7.57
2018-10-03T13:54:21.284Z,7.90
2018-10-03T13:56:50.560Z,6.30
2018-10-03T13:59:19.682Z,5.13
2018-10-03T14:01:48.886Z,8.80
2018-10-03T14:04:18.000Z,11.93
2018-10-03T14:06:47.139Z,11.83
2018-10-03T14:09:16.282Z,12.00
2018-10-03T14:11:45.431Z,3.00
2018-10-03T14:14:14.568Z,5.37
2018-10-03T14:16:43.705Z,8.27
2018-10-03T14:19:13.193Z,7.53
2018-10-03T14:21:42.318Z,4.80
2018-10-03T14:24:11.476Z,3.93
2018-10-03T14:26:40.601Z,5.40
2018-10-03T14:29:09.969Z,6.60
2018-10-03T14:31:39.120Z,11.03
2018-10-03T14:34:08.308Z,6.20
2018-10-03T14:36:37.492Z,7.93
2018-10-03T14:39:08.067Z,6.20
2018-10-03T14:41:37.181Z,7.67
2018-10-03T14:44:06.337Z,7.63
2018-10-03T14:46:35.562Z,12.93
2018-10-03T14:49:04.669Z,3.90
2018-10-03T14:51:33.833Z,6.87
2018-10-03T14:54:02.976Z,8.90
2018-10-03T14:56:32.112Z,11.77
2018-10-03T14:59:01.257Z,7.73
2018-10-03T15:01:30.483Z,8.47
2018-10-03T15:03:59.633Z,4.20
2018-10-03T15:06:28.817Z,10.77
2018-10-03T15:08:57.971Z,11.67
2018-10-03T15:11:27.095Z,7.53
2018-10-03T15:13:56.295Z,11.00
2018-10-03T15:16:25.461Z,8.83
2018-10-03T15:18:54.633Z,6.57
2018-10-03T15:21:23.800Z,6.93
2018-10-03T15:23:52.912Z,7.70
2018-10-03T15:26:22.149Z,10.90
2018-10-03T15:28:51.369Z,5.70
2018-10-03T15:31:20.541Z,6.03
2018-10-03T15:33:49.704Z,5.93
2018-10-03T15:36:18.921Z,4.73
2018-10-03T15:38:48.081Z,7.63
2018-10-03T15:41:17.249Z,10.60
2018-10-03T15:43:46.388Z,6.33
2018-10-03T15:46:15.549Z,12.50
2018-10-03T15:48:44.729Z,3.00
2018-10-03T15:51:13.971Z,4.90
2018-10-03T15:53:43.131Z,12.40
2018-10-03T15:56:12.278Z,11.37
2018-10-03T15:58:41.461Z,5.27
2018-10-03T16:01:10.650Z,8.03
2018-10-03T16:03:39.820Z,3.77
2018-10-03T16:06:09.002Z,11.60
2018-10-03T16:08:38.202Z,6.77
2018-10-03T16:11:07.385Z,8.50
2018-10-03T16:13:36.524Z,13.77
2018-10-03T16:16:05.674Z,6.90
2018-10-03T16:18:34.842Z,6.83
2018-10-03T16:21:04.042Z,9.93
2018-10-03T16:23:33.213Z,2.57
2018-10-03T16:26:02.382Z,6.60
2018-10-03T16:28:31.591Z,11.03
2018-10-03T16:31:00.929Z,11.30
2018-10-03T16:33:30.117Z,7.80
2018-10-03T16:35:59.261Z,6.17
2018-10-03T16:38:28.469Z,11.03
2018-10-03T16:40:57.629Z,7.27
2018-10-03T16:43:26.778Z,8.90
2018-10-03T16:45:55.924Z,8.67
2018-10-03T16:48:25.063Z,9.10
2018-10-03T16:50:54.237Z,8.10
2018-10-03T16:53:23.395Z,10.10
2018-10-03T16:55:52.590Z,6.03
2018-10-03T16:58:21.681Z,6.30
2018-10-03T17:00:50.890Z,7.03
2018-10-03T17:03:20.033Z,7.50
2018-10-03T17:05:49.252Z,12.20
2018-10-03T17:08:18.416Z,6.17
2018-10-03T17:10:47.688Z,11.70
2018-10-03T17:13:16.839Z,11.77
2018-10-03T17:15:46.013Z,6.30
2018-10-03T17:18:15.144Z,12.67
2018-10-03T17:20:44.329Z,5.20
2018-10-03T17:23:13.569Z,11.40
2018-10-03T17:25:42.826Z,10.00
2018-10-03T17:28:11.976Z,4.80
2018-10-03T17:30:41.131Z,8.10
2018-10-03T17:33:10.260Z,10.90
2018-10-03T17:35:39.408Z,7.30
2018-10-03T17:38:08.542Z,11.47
2018-10-03T17:40:37.689Z,9.97
2018-10-03T17:43:06.891Z,11.00
2018-10-03T17:45:36.067Z,12.70
2018-10-03T17:48:05.296Z,5.40
2018-10-03T17:50:34.544Z,6.07
2018-10-03T17:53:03.713Z,10.47
2018-10-03T17:55:32.996Z,7.23
2018-10-03T17:58:02.199Z,9.90
2018-10-03T18:00:31.499Z,8.37
2018-10-03T18:03:00.644Z,8.80
2018-10-03T18:05:29.783Z,6.87
2018-10-03T18:07:59.008Z,10.60
2018-10-03T18:10:28.218Z,13.07
2018-10-03T18:12:57.360Z,8.63
2018-10-03T18:15:26.544Z,8.50
2018-10-03T18:17:55.704Z,6.20
2018-10-03T18:20:24.978Z,10.77
2018-10-03T18:22:54.179Z,12.00
2018-10-03T18:25:23.942Z,9.07
2018-10-03T18:27:53.122Z,11.97
2018-10-03T18:30:22.267Z,9.53
2018-10-03T18:32:51.391Z,9.33
2018-10-03T18:35:20.529Z,8.70
2018-10-03T18:37:49.682Z,9.77
2018-10-03T18:40:18.824Z,8.27
2018-10-03T18:42:47.989Z,6.43
2018-10-03T18:45:17.096Z,7.93
2018-10-03T18:47:46.256Z,6.13
2018-10-03T18:50:15.491Z,20.73
2018-10-03T18:52:44.692Z,10.90
2018-10-03T18:55:13.860Z,10.60
2018-10-03T18:57:43.021Z,7.40
2018-10-03T19:00:12.185Z,15.50
2018-10-03T19:02:41.347Z,6.93
2018-10-03T19:05:10.479Z,11.73
2018-10-03T19:07:39.604Z,10.17
2018-10-03T19:10:08.715Z,5.37
2018-10-03T19:12:37.943Z,12.80
2018-10-03T19:15:07.063Z,8.40
2018-10-03T19:17:36.190Z,4.47
2018-10-03T19:20:05.624Z,12.77
2018-10-03T19:22:34.709Z,12.90
2018-10-03T19:25:03.810Z,9.83
2018-10-03T19:30:30.545Z,5.47
2018-10-03T19:32:59.663Z,8.57
2018-10-03T19:35:28.806Z,9.80
2018-10-03T19:37:57.917Z,8.03
2018-10-03T19:40:27.085Z,9.87
2018-10-03T19:42:56.250Z,8.43
2018-10-03T19:45:25.393Z,12.10
2018-10-03T19:47:54.584Z,6.70
2018-10-03T19:50:23.639Z,7.93
2018-10-03T19:52:52.794Z,8.33
2018-10-03T19:55:21.952Z,12.03
2018-10-03T19:57:51.089Z,13.80
2018-10-03T20:00:20.216Z,8.50
2018-10-03T20:02:49.377Z,17.73
2018-10-03T20:05:18.557Z,10.87
2018-10-03T20:07:47.718Z,8.60
2018-10-03T20:10:16.992Z,9.80
2018-10-03T20:12:46.208Z,6.53
2018-10-03T20:15:15.401Z,7.40
2018-10-03T20:17:44.549Z,10.57
2018-10-03T20:20:13.715Z,12.37
2018-10-03T20:22:42.839Z,8.67
2018-10-03T20:25:12.001Z,14.70
2018-10-03T20:27:41.108Z,6.20
2018-10-03T20:30:10.259Z,11.27
2018-10-03T20:32:39.396Z,8.47
2018-10-03T20:35:08.526Z,14.17
2018-10-03T20:37:37.637Z,7.60
2018-10-03T20:40:06.811Z,10.70
2018-10-03T20:42:35.900Z,8.93
2018-10-03T20:45:05.006Z,12.57
2018-10-03T20:47:34.101Z,15.10
2018-10-03T20:50:03.224Z,16.40
2018-10-03T20:52:32.446Z,14.13
2018-10-03T20:55:01.603Z,14.43
2018-10-03T20:57:30.720Z,12.27
2018-10-03T20:59:59.864Z,9.40
2018-10-03T21:02:29.028Z,8.60
2018-10-03T21:04:58.685Z,11.37
2018-10-03T21:07:27.802Z,8.23
2018-10-03T21:09:56.928Z,16.60
2018-10-03T21:12:26.290Z,5.70
2018-10-03T21:14:55.451Z,8.03
2018-10-03T21:17:24.589Z,9.33
2018-10-03T21:19:53.741Z,13.77
2018-10-03T21:22:22.895Z,11.60
2018-10-03T21:24:52.025Z,5.63
2018-10-03T21:27:21.165Z,10.93
2018-10-03T21:29:50.284Z,13.53
2018-10-03T21:32:19.478Z,13.50
2018-10-03T21:34:48.606Z,11.83
2018-10-03T21:37:17.796Z,11.83
2018-10-03T21:39:46.928Z,9.40
2018-10-03T21:42:16.059Z,13.47
2018-10-03T21:44:45.201Z,8.07
2018-10-03T21:47:14.356Z,9.90
2018-10-03T21:49:43.592Z,10.67
2018-10-03T21:52:12.695Z,14.70
2018-10-03T21:54:41.854Z,11.50
2018-10-03T21:57:10.959Z,8.47
2018-10-03T21:59:40.104Z,22.73
2018-10-03T22:02:09.327Z,5.50
2018-10-03T22:04:38.494Z,13.57
2018-10-03T22:07:07.649Z,11.03
2018-10-03T22:09:36.793Z,13.13
2018-10-03T22:12:05.926Z,9.70
2018-10-03T22:14:35.105Z,15.37
2018-10-03T22:17:04.400Z,17.13
2018-10-03T22:19:33.511Z,9.57
2018-10-03T22:22:02.653Z,10.17
2018-10-03T22:24:31.815Z,8.70
2018-10-03T22:27:00.943Z,14.07
2018-10-03T22:29:30.117Z,11.37
2018-10-03T22:31:59.265Z,12.70
2018-10-03T22:34:28.425Z,13.33
2018-10-03T22:36:57.571Z,10.50
2018-10-03T22:39:26.706Z,18.10
2018-10-03T22:41:55.824Z,16.70
2018-10-03T22:44:25.036Z,9.77
2018-10-03T22:46:54.166Z,12.00
2018-10-03T22:49:23.313Z,11.83
2018-10-03T22:51:52.484Z,14.90
2018-10-03T22:54:21.613Z,9.40
2018-10-03T22:56:50.744Z,10.70
2018-10-03T22:59:19.901Z,9.47
2018-10-03T23:01:49.058Z,14.50
2018-10-03T23:04:18.244Z,6.10
2018-10-03T23:06:47.373Z,28.70
2018-10-03T23:09:16.519Z,8.63
2018-10-03T23:11:45.680Z,8.50
2018-10-03T23:14:14.873Z,8.80
2018-10-03T23:16:44.016Z,11.63
2018-10-03T23:19:13.168Z,14.40
2018-10-03T23:21:42.311Z,13.07
2018-10-03T23:24:11.485Z,8.20
2018-10-03T23:26:40.614Z,13.33
2018-10-03T23:29:09.811Z,12.57
2018-10-03T23:31:38.983Z,11.63
2018-10-03T23:34:08.134Z,11.20
2018-10-03T23:36:37.271Z,18.83
2018-10-03T23:39:10.015Z,13.30
2018-10-03T23:41:39.441Z,15.07
2018-10-03T23:44:08.724Z,16.93
2018-10-03T23:46:37.904Z,20.40
2018-10-03T23:49:07.082Z,16.37
2018-10-03T23:51:36.216Z,16.40
2018-10-03T23:54:05.343Z,9.97
2018-10-03T23:56:34.487Z,15.20
2018-10-03T23:59:03.671Z,12.33
