createdAt,value
2022-09-23T04:00:35.046Z,0.00
2022-09-23T04:05:34.901Z,0.00
2022-09-23T04:10:34.840Z,0.00
2022-09-23T04:15:41.858Z,0.00
2022-09-23T04:20:34.746Z,0.00
2022-09-23T04:25:34.685Z,0.00
2022-09-23T04:30:34.626Z,0.00
2022-09-23T04:35:39.360Z,0.00
2022-09-23T04:40:35.607Z,0.00
2022-09-23T04:45:34.470Z,4.00
2022-09-23T04:50:34.411Z,4.00
2022-09-23T04:55:34.379Z,8.00
2022-09-23T05:00:34.342Z,20.00
2022-09-23T05:05:34.251Z,44.00
2022-09-23T05:10:34.199Z,92.00
2022-09-23T05:15:34.197Z,152.00
2022-09-23T05:20:34.095Z,244.00
2022-09-23T05:25:38.086Z,384.00
2022-09-23T05:30:33.981Z,636.00
2022-09-23T05:35:33.959Z,956.00
2022-09-23T05:40:33.963Z,1324.00
2022-09-23T05:45:33.822Z,1696.00
2022-09-23T05:50:33.766Z,2132.00
2022-09-23T05:55:33.734Z,2524.00
2022-09-23T06:00:33.667Z,4804.00
2022-09-23T06:05:33.605Z,3804.00
2022-09-23T06:10:33.561Z,3216.00
2022-09-23T06:15:33.522Z,3368.00
2022-09-23T06:20:33.443Z,3504.00
2022-09-23T06:25:33.396Z,3612.00
2022-09-23T06:30:33.472Z,3792.00
2022-09-23T06:35:33.400Z,9536.00
2022-09-23T06:40:33.281Z,8056.00
2022-09-23T06:45:33.165Z,8100.00
2022-09-23T06:50:33.124Z,8688.00
2022-09-23T06:55:33.093Z,9004.00
2022-09-23T07:00:33.266Z,10384.00
2022-09-23T07:05:32.959Z,9808.00
2022-09-23T07:10:32.901Z,8208.00
2022-09-23T07:15:32.988Z,10260.00
2022-09-23T07:20:32.801Z,9452.00
2022-09-23T07:25:32.743Z,8972.00
2022-09-23T07:30:32.760Z,8756.00
2022-09-23T07:35:32.653Z,8024.00
2022-09-23T07:40:32.647Z,7516.00
2022-09-23T07:45:32.525Z,6648.00
2022-09-23T07:50:32.472Z,6544.00
2022-09-23T07:55:32.436Z,6520.00
2022-09-23T08:00:32.362Z,6268.00
2022-09-23T08:05:32.330Z,6104.00
2022-09-23T08:10:32.255Z,5988.00
2022-09-23T08:15:32.261Z,6024.00
2022-09-23T08:20:32.150Z,6328.00
2022-09-23T08:25:34.631Z,6632.00
2022-09-23T08:30:32.039Z,7036.00
2022-09-23T08:35:32.002Z,7216.00
2022-09-23T08:40:31.980Z,7316.00
2022-09-23T08:45:31.872Z,7308.00
2022-09-23T08:50:31.820Z,7668.00
2022-09-23T08:55:31.785Z,7944.00
2022-09-23T09:00:31.714Z,8408.00
2022-09-23T09:05:31.652Z,8572.00
2022-09-23T09:10:31.601Z,8364.00
2022-09-23T09:15:31.620Z,8096.00
2022-09-23T09:20:31.514Z,7444.00
2022-09-23T09:25:34.138Z,6900.00
2022-09-23T09:30:31.391Z,6816.00
2022-09-23T09:35:31.396Z,6804.00
2022-09-23T09:40:31.356Z,6980.00
2022-09-23T09:45:33.516Z,7032.00
2022-09-23T09:50:31.170Z,7228.00
2022-09-23T09:55:31.097Z,7256.00
2022-09-23T10:00:31.009Z,7944.00
2022-09-23T10:05:30.954Z,8084.00
2022-09-23T10:10:33.162Z,7800.00
2022-09-23T10:15:42.426Z,8076.00
2022-09-23T10:20:31.791Z,8828.00
2022-09-23T10:25:30.736Z,8752.00
2022-09-23T10:30:30.750Z,8648.00
2022-09-23T10:35:30.772Z,8604.00
2022-09-23T10:40:30.796Z,8732.00
2022-09-23T10:45:30.526Z,8592.00
2022-09-23T10:50:30.470Z,8380.00
2022-09-23T10:55:30.444Z,8576.00
2022-09-23T11:00:30.368Z,8964.00
2022-09-23T11:05:30.314Z,8324.00
2022-09-23T11:10:45.650Z,8240.00
2022-09-23T11:15:31.224Z,7352.00
2022-09-23T11:20:30.159Z,6640.00
2022-09-23T11:25:30.105Z,6456.00
2022-09-23T11:30:30.127Z,6804.00
2022-09-23T11:35:30.018Z,6740.00
2022-09-23T11:40:29.996Z,6728.00
2022-09-23T11:45:29.889Z,5876.00
2022-09-23T11:50:29.835Z,5820.00
2022-09-23T11:55:29.798Z,5952.00
2022-09-23T12:00:29.726Z,6680.00
2022-09-23T12:05:29.852Z,6628.00
2022-09-23T12:10:29.617Z,6724.00
2022-09-23T12:15:29.594Z,7064.00
2022-09-23T12:20:29.523Z,7268.00
2022-09-23T12:25:29.468Z,7232.00
2022-09-23T12:30:29.439Z,7072.00
2022-09-23T12:35:29.476Z,7092.00
2022-09-23T12:40:29.349Z,6908.00
2022-09-23T12:45:29.255Z,7028.00
2022-09-23T12:50:29.199Z,7296.00
2022-09-23T12:55:29.161Z,6860.00
2022-09-23T13:00:34.095Z,6364.00
2022-09-23T13:05:30.040Z,6028.00
2022-09-23T13:10:28.973Z,5376.00
2022-09-23T13:15:28.949Z,5516.00
2022-09-23T13:20:28.863Z,5376.00
2022-09-23T13:25:28.835Z,4920.00
2022-09-23T13:30:28.752Z,4596.00
2022-09-23T13:35:28.742Z,4564.00
2022-09-23T13:40:28.743Z,5008.00
2022-09-23T13:45:28.692Z,4948.00
2022-09-23T13:50:31.604Z,4160.00
2022-09-23T13:55:29.545Z,3492.00
2022-09-23T14:00:28.430Z,3324.00
2022-09-23T14:05:28.404Z,3204.00
2022-09-23T14:10:28.322Z,3200.00
2022-09-23T14:15:28.416Z,3484.00
2022-09-23T14:20:28.224Z,3728.00
2022-09-23T14:25:28.196Z,3740.00
2022-09-23T14:30:28.119Z,3540.00
2022-09-23T14:35:28.112Z,3344.00
2022-09-23T14:40:28.120Z,3196.00
2022-09-23T14:45:27.990Z,3104.00
2022-09-23T14:50:27.925Z,2948.00
2022-09-23T14:55:27.882Z,2816.00
2022-09-23T15:00:27.815Z,2604.00
2022-09-23T15:05:27.774Z,2360.00
2022-09-23T15:10:27.698Z,2172.00
2022-09-23T15:15:27.680Z,1996.00
2022-09-23T15:20:27.628Z,1816.00
2022-09-23T15:25:27.537Z,1704.00
2022-09-23T15:30:27.497Z,1600.00
2022-09-23T15:35:27.480Z,1400.00
2022-09-23T15:40:27.525Z,1204.00
2022-09-23T15:45:27.443Z,1160.00
2022-09-23T15:50:27.298Z,1196.00
2022-09-23T15:55:27.281Z,1168.00
2022-09-23T16:00:27.169Z,1092.00
2022-09-23T16:05:27.127Z,960.00
2022-09-23T16:10:27.051Z,816.00
2022-09-23T16:15:34.068Z,732.00
2022-09-23T16:20:26.943Z,720.00
2022-09-23T16:25:26.906Z,704.00
2022-09-23T16:30:26.848Z,684.00
2022-09-23T16:35:26.811Z,636.00
2022-09-23T16:40:26.798Z,576.00
2022-09-23T16:45:26.689Z,500.00
2022-09-23T16:50:26.644Z,412.00
2022-09-23T16:55:26.587Z,324.00
2022-09-23T17:00:26.586Z,248.00
2022-09-23T17:05:26.477Z,188.00
2022-09-23T17:10:26.416Z,144.00
2022-09-23T17:15:26.376Z,100.00
2022-09-23T17:20:26.327Z,68.00
2022-09-23T17:25:26.611Z,40.00
2022-09-23T17:30:26.187Z,24.00
2022-09-23T17:35:26.184Z,16.00
2022-09-23T17:40:26.195Z,8.00
2022-09-23T17:45:26.130Z,4.00
2022-09-23T17:50:25.983Z,0.00
2022-09-23T17:55:25.944Z,0.00
2022-09-23T18:00:25.874Z,0.00
2022-09-23T18:05:25.823Z,0.00
2022-09-23T18:10:25.771Z,0.00
2022-09-23T18:15:25.729Z,0.00
2022-09-23T18:20:25.664Z,0.00
2022-09-23T18:25:38.689Z,0.00
2022-09-23T18:30:26.545Z,0.00
2022-09-23T18:35:25.509Z,0.00
2022-09-23T18:40:25.490Z,0.00
2022-09-23T18:45:25.419Z,0.00
2022-09-23T18:50:25.323Z,0.00
2022-09-23T18:55:25.292Z,0.00
2022-09-23T19:00:25.261Z,0.00
2022-09-23T19:05:25.162Z,0.00
2022-09-23T19:10:25.103Z,0.00
2022-09-23T19:15:25.066Z,0.00
2022-09-23T19:20:25.002Z,0.00
2022-09-23T19:25:24.927Z,0.00
2022-09-23T19:30:24.906Z,0.00
2022-09-23T19:35:24.860Z,0.00
2022-09-23T19:40:24.803Z,0.00
2022-09-23T19:45:24.717Z,0.00
2022-09-23T19:50:24.660Z,0.00
2022-09-23T19:55:24.616Z,0.00
2022-09-23T20:00:24.553Z,0.00
2022-09-23T20:05:24.508Z,0.00
2022-09-23T20:10:24.429Z,0.00
2022-09-23T20:15:24.404Z,0.00
2022-09-23T20:20:24.341Z,0.00
2022-09-23T20:25:24.269Z,0.00
2022-09-23T20:30:24.238Z,0.00
2022-09-23T20:35:24.194Z,0.00
2022-09-23T20:40:24.130Z,0.00
2022-09-23T20:45:24.059Z,0.00
2022-09-23T20:50:24.008Z,0.00
2022-09-23T20:55:23.959Z,0.00
2022-09-23T21:00:23.893Z,0.00
2022-09-23T21:05:23.842Z,0.00
2022-09-23T21:10:23.766Z,0.00
2022-09-23T21:15:23.748Z,0.00
2022-09-23T21:20:23.688Z,0.00
2022-09-23T21:25:28.510Z,0.00
2022-09-23T21:30:24.566Z,0.00
2022-09-23T21:35:23.581Z,0.00
2022-09-23T21:40:23.525Z,0.00
2022-09-23T21:45:23.383Z,0.00
2022-09-23T21:50:23.339Z,0.00
2022-09-23T21:55:23.298Z,0.00
2022-09-23T22:00:23.222Z,0.00
2022-09-23T22:05:23.176Z,0.00
2022-09-23T22:10:23.120Z,0.00
2022-09-23T22:15:23.074Z,0.00
2022-09-23T22:20:30.066Z,0.00
2022-09-23T22:25:22.943Z,0.00
2022-09-23T22:30:22.903Z,0.00
2022-09-23T22:35:22.865Z,0.00
2022-09-23T22:40:22.853Z,0.00
2022-09-23T22:45:22.737Z,0.00
2022-09-23T22:50:22.682Z,0.00
2022-09-23T22:55:22.643Z,0.00
2022-09-23T23:00:22.594Z,0.00
2022-09-23T23:05:22.523Z,0.00
2022-09-23T23:10:22.466Z,0.00
2022-09-23T23:15:22.429Z,0.00
2022-09-23T23:20:22.360Z,0.00
2022-09-23T23:25:22.289Z,0.00
