createdAt,value
2022-10-25T00:01:05.602Z,100.00
2022-10-25T00:04:07.034Z,100.00
2022-10-25T00:07:08.518Z,100.00
2022-10-25T00:10:09.863Z,100.00
2022-10-25T00:13:11.249Z,100.00
2022-10-25T00:16:16.541Z,100.00
2022-10-25T00:19:17.980Z,100.00
2022-10-25T00:22:19.331Z,100.00
2022-10-25T00:25:20.766Z,100.00
2022-10-25T00:28:22.181Z,100.00
2022-10-25T00:31:26.028Z,100.00
2022-10-25T00:34:27.413Z,100.00
2022-10-25T00:37:28.820Z,100.00
2022-10-25T00:40:30.215Z,100.00
2022-10-25T00:43:37.574Z,100.00
2022-10-25T00:46:41.932Z,100.00
2022-10-25T00:49:44.294Z,100.00
2022-10-25T00:52:47.240Z,100.00
2022-10-25T00:55:51.743Z,100.00
2022-10-25T00:58:55.422Z,100.00
2022-10-25T01:01:57.388Z,100.00
2022-10-25T01:04:58.936Z,100.00
2022-10-25T01:08:00.369Z,100.00
2022-10-25T01:11:01.743Z,100.00
2022-10-25T01:14:03.839Z,100.00
2022-10-25T01:17:12.712Z,100.00
2022-10-25T01:20:46.312Z,100.00
2022-10-25T01:24:17.189Z,100.00
2022-10-25T01:27:29.434Z,100.00
2022-10-25T01:30:49.458Z,100.00
2022-10-25T01:34:07.356Z,100.00
2022-10-25T01:37:11.861Z,100.00
2022-10-25T01:40:21.196Z,100.00
2022-10-25T01:43:28.486Z,100.00
2022-10-25T01:46:34.922Z,100.00
2022-10-25T01:49:44.423Z,100.00
2022-10-25T01:52:45.815Z,100.00
2022-10-25T01:55:47.228Z,100.00
2022-10-25T01:58:48.596Z,100.00
2022-10-25T02:02:08.938Z,100.00
2022-10-25T02:05:10.364Z,100.00
2022-10-25T02:08:21.462Z,100.00
2022-10-25T02:11:24.424Z,100.00
2022-10-25T02:14:29.971Z,100.00
2022-10-25T02:17:33.916Z,100.00
2022-10-25T02:20:35.867Z,100.00
2022-10-25T02:23:37.761Z,100.00
2022-10-25T02:26:41.038Z,100.00
2022-10-25T02:29:44.133Z,100.00
2022-10-25T02:32:45.616Z,100.00
2022-10-25T02:36:04.362Z,100.00
2022-10-25T02:39:06.736Z,100.00
2022-10-25T02:42:08.179Z,100.00
2022-10-25T02:45:09.990Z,100.00
2022-10-25T02:48:11.479Z,100.00
2022-10-25T02:51:13.575Z,100.00
2022-10-25T02:54:15.102Z,100.00
2022-10-25T02:57:16.478Z,100.00
2022-10-25T03:00:18.061Z,100.00
2022-10-25T03:03:19.480Z,100.00
2022-10-25T03:06:20.987Z,100.00
2022-10-25T03:09:22.488Z,100.00
2022-10-25T03:12:23.905Z,100.00
2022-10-25T03:15:25.323Z,100.00
2022-10-25T03:18:26.716Z,100.00
2022-10-25T03:21:28.203Z,100.00
2022-10-25T03:24:29.710Z,100.00
2022-10-25T03:27:31.138Z,100.00
2022-10-25T03:30:32.569Z,100.00
2022-10-25T03:33:34.497Z,100.00
2022-10-25T03:36:35.880Z,100.00
2022-10-25T03:39:37.276Z,100.00
2022-10-25T03:42:38.700Z,100.00
2022-10-25T03:45:40.132Z,100.00
2022-10-25T03:48:42.009Z,100.00
2022-10-25T03:51:43.428Z,100.00
2022-10-25T03:54:44.834Z,100.00
2022-10-25T03:57:46.494Z,100.00
2022-10-25T04:00:48.142Z,100.00
2022-10-25T04:03:49.677Z,100.00
2022-10-25T04:06:51.094Z,100.00
2022-10-25T04:09:52.521Z,100.00
2022-10-25T04:12:54.797Z,100.00
2022-10-25T04:15:56.719Z,100.00
2022-10-25T04:18:59.067Z,100.00
2022-10-25T04:22:02.496Z,100.00
2022-10-25T04:25:04.105Z,100.00
2022-10-25T04:28:05.587Z,100.00
2022-10-25T04:31:07.017Z,100.00
2022-10-25T04:34:08.428Z,100.00
2022-10-25T04:37:09.941Z,100.00
2022-10-25T04:40:11.851Z,100.00
2022-10-25T04:43:13.315Z,100.00
2022-10-25T04:46:14.881Z,100.00
2022-10-25T04:49:16.391Z,100.00
2022-10-25T04:52:19.175Z,100.00
2022-10-25T04:55:20.581Z,100.00
2022-10-25T04:58:21.935Z,100.00
2022-10-25T05:01:23.462Z,100.00
2022-10-25T05:04:24.926Z,100.00
2022-10-25T05:07:26.448Z,100.00
2022-10-25T05:10:27.880Z,100.00
2022-10-25T05:13:31.495Z,100.00
2022-10-25T05:16:34.983Z,100.00
2022-10-25T05:19:36.396Z,100.00
2022-10-25T05:22:37.839Z,100.00
2022-10-25T05:25:39.311Z,100.00
2022-10-25T05:28:42.174Z,100.00
2022-10-25T05:31:43.656Z,100.00
2022-10-25T05:34:45.064Z,100.00
2022-10-25T05:37:47.515Z,100.00
2022-10-25T05:44:01.280Z,100.00
2022-10-25T05:47:02.904Z,100.00
2022-10-25T05:50:04.411Z,100.00
2022-10-25T05:53:05.924Z,100.00
2022-10-25T05:56:07.315Z,100.00
2022-10-25T05:59:10.081Z,100.00
2022-10-25T06:02:12.021Z,100.00
2022-10-25T06:05:13.573Z,100.00
2022-10-25T06:08:14.972Z,100.00
2022-10-25T06:11:17.736Z,100.00
2022-10-25T06:14:19.216Z,100.00
2022-10-25T06:17:20.639Z,100.00
2022-10-25T06:20:22.041Z,100.00
2022-10-25T06:23:23.480Z,100.00
2022-10-25T06:26:26.456Z,100.00
2022-10-25T06:29:30.669Z,100.00
2022-10-25T06:32:32.162Z,100.00
2022-10-25T06:35:33.871Z,100.00
2022-10-25T06:38:35.445Z,100.00
2022-10-25T06:41:37.501Z,100.00
2022-10-25T06:44:39.337Z,100.00
2022-10-25T06:47:44.697Z,100.00
2022-10-25T06:50:48.545Z,100.00
2022-10-25T06:53:55.984Z,100.00
2022-10-25T06:56:57.892Z,100.00
2022-10-25T07:00:02.339Z,100.00
2022-10-25T07:03:03.735Z,100.00
2022-10-25T07:06:06.334Z,100.00
2022-10-25T07:09:09.870Z,100.00
2022-10-25T07:12:12.795Z,100.00
2022-10-25T07:15:14.595Z,100.00
2022-10-25T07:18:17.467Z,100.00
2022-10-25T07:21:20.613Z,100.00
2022-10-25T07:24:24.441Z,100.00
2022-10-25T07:27:25.885Z,100.00
2022-10-25T07:30:27.336Z,100.00
2022-10-25T07:33:30.169Z,100.00
2022-10-25T07:36:31.711Z,100.00
2022-10-25T07:39:33.097Z,100.00
2022-10-25T07:42:34.529Z,100.00
2022-10-25T07:45:36.897Z,100.00
2022-10-25T07:48:38.333Z,100.00
2022-10-25T07:51:39.820Z,100.00
2022-10-25T07:54:41.230Z,100.00
2022-10-25T07:57:42.638Z,100.00
2022-10-25T08:00:44.240Z,100.00
2022-10-25T08:03:45.708Z,100.00
2022-10-25T08:06:47.101Z,100.00
2022-10-25T08:09:48.523Z,100.00
2022-10-25T08:12:50.087Z,100.00
2022-10-25T08:15:52.850Z,100.00
2022-10-25T08:18:54.314Z,100.00
2022-10-25T08:21:55.724Z,100.00
2022-10-25T08:24:57.175Z,100.00
2022-10-25T08:27:58.561Z,100.00
2022-10-25T08:31:01.248Z,100.00
2022-10-25T08:34:03.169Z,100.00
2022-10-25T08:37:04.833Z,100.00
2022-10-25T08:40:06.729Z,100.00
2022-10-25T08:43:14.681Z,100.00
2022-10-25T08:46:21.958Z,100.00
2022-10-25T08:49:24.144Z,100.00
2022-10-25T08:52:45.783Z,100.00
2022-10-25T08:59:13.594Z,100.00
2022-10-25T09:02:21.877Z,100.00
2022-10-25T09:05:26.210Z,100.00
2022-10-25T09:08:46.635Z,100.00
2022-10-25T09:11:50.552Z,100.00
2022-10-25T09:15:07.400Z,100.00
2022-10-25T09:18:16.488Z,100.00
2022-10-25T09:21:37.265Z,100.00
2022-10-25T09:24:38.688Z,100.00
2022-10-25T09:27:47.510Z,100.00
2022-10-25T09:30:49.949Z,98.79
2022-10-25T09:33:58.778Z,92.18
2022-10-25T09:37:25.761Z,91.02
2022-10-25T09:40:33.213Z,90.69
2022-10-25T09:43:40.874Z,88.62
2022-10-25T09:46:45.090Z,82.96
2022-10-25T09:49:56.278Z,83.53
2022-10-25T09:53:00.550Z,84.89
2022-10-25T09:56:04.442Z,82.57
2022-10-25T09:59:05.829Z,79.43
2022-10-25T10:02:11.829Z,83.10
2022-10-25T10:05:14.544Z,81.05
2022-10-25T10:08:16.520Z,77.86
2022-10-25T10:11:19.173Z,79.78
2022-10-25T10:14:38.431Z,78.51
2022-10-25T10:17:39.900Z,77.80
2022-10-25T10:20:55.210Z,78.65
2022-10-25T10:24:05.041Z,76.86
2022-10-25T10:27:08.467Z,76.49
2022-10-25T10:30:19.211Z,76.77
2022-10-25T10:33:21.962Z,74.44
2022-10-25T10:36:24.523Z,73.98
2022-10-25T10:39:25.926Z,73.76
2022-10-25T10:42:34.150Z,71.66
2022-10-25T10:45:35.637Z,72.27
2022-10-25T10:48:42.126Z,72.46
2022-10-25T10:51:45.739Z,70.82
2022-10-25T10:54:48.081Z,72.10
2022-10-25T10:57:52.175Z,70.48
2022-10-25T11:01:02.020Z,69.06
2022-10-25T11:04:03.535Z,69.49
2022-10-25T11:07:20.312Z,67.87
2022-10-25T11:10:25.868Z,66.38
2022-10-25T11:13:28.281Z,64.34
2022-10-25T11:16:42.151Z,65.71
2022-10-25T11:20:02.197Z,63.35
2022-10-25T11:23:08.094Z,61.95
2022-10-25T11:26:09.452Z,64.11
2022-10-25T11:29:19.404Z,63.08
2022-10-25T11:32:23.922Z,64.45
2022-10-25T11:35:28.167Z,64.69
2022-10-25T11:38:35.763Z,63.61
2022-10-25T11:41:58.316Z,63.77
2022-10-25T11:45:05.914Z,61.70
2022-10-25T11:48:13.685Z,61.23
2022-10-25T11:51:27.055Z,60.71
2022-10-25T11:54:31.430Z,59.50
2022-10-25T11:57:47.893Z,60.32
2022-10-25T12:00:55.544Z,58.39
2022-10-25T12:04:09.891Z,57.53
2022-10-25T12:07:18.993Z,54.44
2022-10-25T12:10:34.705Z,56.56
2022-10-25T12:13:39.627Z,55.12
2022-10-25T12:16:41.527Z,55.48
2022-10-25T12:19:45.529Z,55.83
2022-10-25T12:22:50.036Z,53.65
2022-10-25T12:26:00.259Z,53.64
2022-10-25T12:29:03.177Z,51.99
2022-10-25T12:32:10.475Z,52.84
2022-10-25T12:35:18.093Z,53.94
2022-10-25T12:38:29.924Z,52.14
2022-10-25T12:41:34.551Z,51.02
2022-10-25T12:44:38.830Z,52.95
2022-10-25T12:47:55.648Z,50.16
2022-10-25T12:51:00.093Z,51.48
2022-10-25T12:54:07.699Z,51.38
2022-10-25T12:57:09.103Z,51.99
2022-10-25T13:03:54.456Z,50.36
2022-10-25T13:06:56.225Z,49.77
2022-10-25T13:10:14.983Z,51.15
2022-10-25T13:13:22.588Z,49.49
2022-10-25T13:16:28.592Z,50.15
2022-10-25T13:22:52.121Z,49.33
2022-10-25T13:25:53.928Z,48.69
2022-10-25T13:28:59.919Z,48.99
2022-10-25T13:32:10.341Z,47.68
2022-10-25T13:35:34.281Z,47.59
2022-10-25T13:38:39.648Z,47.79
2022-10-25T13:41:47.586Z,47.72
2022-10-25T13:45:04.083Z,47.09
2022-10-25T13:48:15.717Z,46.48
2022-10-25T13:51:21.508Z,46.16
2022-10-25T13:54:25.919Z,46.50
2022-10-25T13:57:48.357Z,45.58
2022-10-25T14:00:53.056Z,45.64
2022-10-25T14:04:02.372Z,45.98
2022-10-25T14:07:22.295Z,44.88
2022-10-25T14:10:26.136Z,45.87
2022-10-25T14:13:30.441Z,45.59
2022-10-25T14:16:33.294Z,45.87
2022-10-25T14:19:37.799Z,45.67
2022-10-25T14:22:41.534Z,44.92
2022-10-25T14:25:56.649Z,45.04
2022-10-25T14:29:14.498Z,46.03
2022-10-25T14:32:20.591Z,46.06
2022-10-25T14:35:22.509Z,45.16
2022-10-25T14:38:25.359Z,43.77
2022-10-25T14:41:31.128Z,44.56
2022-10-25T14:44:43.568Z,44.15
2022-10-25T14:47:45.018Z,44.44
2022-10-25T14:50:46.404Z,46.17
2022-10-25T14:53:55.801Z,48.01
2022-10-25T14:56:59.325Z,49.15
2022-10-25T15:00:02.247Z,51.76
2022-10-25T15:03:11.668Z,53.98
2022-10-25T15:06:24.483Z,55.60
2022-10-25T15:09:43.059Z,58.77
2022-10-25T15:12:51.611Z,60.54
2022-10-25T15:15:54.798Z,62.18
2022-10-25T15:19:04.616Z,62.85
2022-10-25T15:22:07.411Z,63.13
2022-10-25T15:25:19.262Z,63.07
2022-10-25T15:28:21.055Z,62.20
2022-10-25T15:31:24.833Z,63.16
2022-10-25T15:34:26.409Z,63.86
2022-10-25T15:37:28.418Z,64.54
2022-10-25T15:40:30.026Z,66.97
2022-10-25T15:43:31.419Z,67.82
2022-10-25T15:46:37.923Z,70.89
2022-10-25T15:49:42.361Z,72.74
2022-10-25T15:52:43.960Z,72.94
2022-10-25T15:55:45.765Z,74.59
2022-10-25T15:58:47.868Z,74.62
2022-10-25T16:01:51.775Z,77.72
2022-10-25T16:04:53.405Z,78.60
2022-10-25T16:07:54.926Z,79.02
2022-10-25T16:10:57.265Z,79.08
2022-10-25T16:13:58.934Z,79.96
2022-10-25T16:17:00.341Z,80.67
2022-10-25T16:20:01.804Z,82.08
2022-10-25T16:23:03.181Z,81.91
2022-10-25T16:26:04.628Z,82.58
2022-10-25T16:29:06.387Z,83.79
2022-10-25T16:32:07.846Z,82.71
2022-10-25T16:35:09.669Z,86.71
2022-10-25T16:41:24.833Z,89.01
2022-10-25T16:44:26.351Z,89.37
2022-10-25T16:47:28.074Z,90.04
2022-10-25T16:50:30.412Z,91.45
2022-10-25T16:53:31.766Z,92.28
2022-10-25T16:56:33.245Z,92.77
2022-10-25T16:59:34.645Z,91.38
2022-10-25T17:02:36.037Z,92.21
2022-10-25T17:05:39.746Z,93.61
2022-10-25T17:08:41.172Z,93.53
2022-10-25T17:11:42.875Z,93.40
2022-10-25T17:14:44.343Z,93.87
2022-10-25T17:17:46.445Z,94.32
2022-10-25T17:20:49.947Z,93.80
2022-10-25T17:23:51.352Z,93.67
2022-10-25T17:26:52.846Z,93.39
2022-10-25T17:29:54.367Z,95.61
2022-10-25T17:32:55.803Z,96.27
2022-10-25T17:35:57.208Z,97.50
2022-10-25T17:38:59.309Z,96.26
2022-10-25T17:42:00.811Z,97.06
2022-10-25T17:45:02.244Z,97.21
2022-10-25T17:48:04.263Z,96.53
2022-10-25T17:51:07.142Z,96.44
2022-10-25T17:54:09.893Z,94.59
2022-10-25T17:57:11.314Z,95.51
2022-10-25T18:00:14.117Z,92.19
2022-10-25T18:03:16.607Z,91.73
2022-10-25T18:06:19.913Z,91.66
2022-10-25T18:09:21.356Z,91.59
2022-10-25T18:12:22.830Z,92.33
2022-10-25T18:15:24.260Z,93.32
2022-10-25T18:18:25.657Z,93.64
2022-10-25T18:21:27.480Z,92.91
2022-10-25T18:24:29.106Z,92.71
2022-10-25T18:27:32.769Z,93.49
2022-10-25T18:30:36.828Z,93.48
2022-10-25T18:33:39.244Z,93.25
2022-10-25T18:36:40.640Z,92.94
2022-10-25T18:39:42.064Z,93.61
2022-10-25T18:42:43.513Z,94.08
2022-10-25T18:45:45.067Z,93.86
2022-10-25T18:48:51.448Z,93.64
2022-10-25T18:51:52.807Z,95.23
2022-10-25T18:54:54.331Z,94.92
2022-10-25T18:57:57.543Z,95.66
2022-10-25T19:01:06.223Z,96.89
2022-10-25T19:04:07.768Z,97.17
2022-10-25T19:07:09.180Z,97.94
2022-10-25T19:10:10.632Z,98.81
2022-10-25T19:13:18.750Z,99.28
2022-10-25T19:16:20.261Z,99.50
2022-10-25T19:19:21.772Z,99.13
2022-10-25T19:22:23.200Z,99.60
2022-10-25T19:25:25.705Z,99.66
2022-10-25T19:28:27.108Z,98.45
2022-10-25T19:31:28.832Z,98.28
2022-10-25T19:34:30.233Z,100.00
2022-10-25T19:37:31.962Z,99.71
2022-10-25T19:40:33.432Z,100.00
2022-10-25T19:43:36.112Z,100.00
2022-10-25T19:46:42.373Z,100.00
2022-10-25T19:49:44.632Z,100.00
2022-10-25T19:52:47.169Z,99.91
2022-10-25T19:55:58.423Z,98.19
2022-10-25T19:58:59.831Z,99.72
2022-10-25T20:02:02.657Z,100.00
2022-10-25T20:05:04.301Z,100.00
2022-10-25T20:08:05.759Z,100.00
2022-10-25T20:11:10.741Z,100.00
2022-10-25T20:14:12.220Z,100.00
2022-10-25T20:17:13.991Z,100.00
2022-10-25T20:20:15.448Z,100.00
2022-10-25T20:23:17.335Z,100.00
2022-10-25T20:26:20.336Z,100.00
2022-10-25T20:29:23.284Z,100.00
2022-10-25T20:32:24.766Z,99.64
2022-10-25T20:35:27.157Z,98.43
2022-10-25T20:38:28.956Z,98.60
2022-10-25T20:41:30.728Z,98.84
2022-10-25T20:44:32.185Z,99.98
2022-10-25T20:47:33.618Z,100.00
2022-10-25T20:50:35.129Z,100.00
2022-10-25T20:53:37.148Z,100.00
2022-10-25T20:56:39.620Z,100.00
2022-10-25T20:59:41.288Z,100.00
2022-10-25T21:02:45.500Z,100.00
2022-10-25T21:05:46.992Z,100.00
2022-10-25T21:08:48.410Z,100.00
2022-10-25T21:11:49.916Z,100.00
2022-10-25T21:14:51.338Z,100.00
2022-10-25T21:17:55.548Z,100.00
2022-10-25T21:21:00.263Z,100.00
2022-10-25T21:24:02.868Z,100.00
2022-10-25T21:27:04.285Z,100.00
2022-10-25T21:30:06.212Z,100.00
2022-10-25T21:33:07.800Z,100.00
2022-10-25T21:36:10.831Z,100.00
2022-10-25T21:39:12.213Z,100.00
2022-10-25T21:42:14.191Z,100.00
2022-10-25T21:45:15.619Z,100.00
2022-10-25T21:48:17.087Z,100.00
2022-10-25T21:51:19.207Z,100.00
2022-10-25T21:54:21.989Z,100.00
2022-10-25T21:57:23.700Z,100.00
2022-10-25T22:00:25.145Z,100.00
2022-10-25T22:03:28.205Z,100.00
2022-10-25T22:06:30.304Z,100.00
2022-10-25T22:09:31.751Z,100.00
2022-10-25T22:12:33.192Z,100.00
2022-10-25T22:15:34.579Z,100.00
2022-10-25T22:18:36.503Z,100.00
2022-10-25T22:21:38.741Z,100.00
2022-10-25T22:24:40.083Z,100.00
2022-10-25T22:27:41.552Z,100.00
2022-10-25T22:30:42.967Z,100.00
2022-10-25T22:33:44.814Z,100.00
2022-10-25T22:36:46.169Z,100.00
2022-10-25T22:39:47.629Z,100.00
2022-10-25T22:42:49.165Z,99.74
2022-10-25T22:45:52.942Z,100.00
2022-10-25T22:48:55.810Z,100.00
2022-10-25T22:51:57.266Z,100.00
2022-10-25T22:54:58.665Z,100.00
2022-10-25T22:58:00.083Z,100.00
2022-10-25T23:04:09.798Z,100.00
2022-10-25T23:07:11.285Z,100.00
2022-10-25T23:10:14.433Z,100.00
2022-10-25T23:13:15.809Z,100.00
2022-10-25T23:16:17.937Z,100.00
2022-10-25T23:19:19.392Z,100.00
2022-10-25T23:22:20.790Z,100.00
2022-10-25T23:25:22.213Z,100.00
2022-10-25T23:28:23.564Z,100.00
2022-10-25T23:31:25.184Z,100.00
2022-10-25T23:34:26.600Z,100.00
2022-10-25T23:37:28.004Z,100.00
2022-10-25T23:40:31.509Z,100.00
2022-10-25T23:43:33.486Z,100.00
2022-10-25T23:46:34.948Z,100.00
2022-10-25T23:49:36.354Z,100.00
2022-10-25T23:52:37.802Z,100.00
2022-10-25T23:55:39.244Z,100.00
2022-10-25T23:58:41.011Z,100.00
