createdAt,value
2019-03-25T00:01:49.156Z,4.60
2019-03-25T00:04:19.280Z,3.77
2019-03-25T00:06:49.334Z,5.05
2019-03-25T00:09:19.464Z,5.00
2019-03-25T00:11:49.526Z,4.08
2019-03-25T00:14:19.647Z,4.90
2019-03-25T00:16:49.685Z,4.40
2019-03-25T00:19:19.744Z,4.80
2019-03-25T00:21:49.791Z,4.70
2019-03-25T00:24:19.874Z,4.60
2019-03-25T00:26:50.967Z,5.00
2019-03-25T00:29:21.052Z,4.60
2019-03-25T00:31:51.106Z,4.60
2019-03-25T00:34:21.159Z,4.50
2019-03-25T00:36:51.209Z,4.72
2019-03-25T00:39:21.250Z,4.60
2019-03-25T00:41:51.311Z,4.00
2019-03-25T00:44:21.355Z,4.45
2019-03-25T00:46:51.418Z,5.30
2019-03-25T00:49:21.464Z,4.53
2019-03-25T00:51:51.545Z,4.87
2019-03-25T00:54:21.593Z,4.03
2019-03-25T00:56:51.642Z,4.80
2019-03-25T00:59:21.695Z,4.50
2019-03-25T01:01:51.739Z,4.37
2019-03-25T01:04:21.811Z,4.95
2019-03-25T01:06:51.860Z,4.20
2019-03-25T01:09:21.923Z,4.55
2019-03-25T01:11:51.961Z,4.80
2019-03-25T01:14:22.041Z,4.62
2019-03-25T01:16:52.080Z,4.75
2019-03-25T01:19:22.224Z,4.83
2019-03-25T01:21:52.310Z,4.78
2019-03-25T01:24:23.326Z,4.57
2019-03-25T01:26:53.390Z,4.40
2019-03-25T01:29:23.428Z,5.50
2019-03-25T01:31:53.483Z,4.80
2019-03-25T01:34:23.535Z,4.92
2019-03-25T01:36:53.621Z,4.92
2019-03-25T01:39:23.672Z,5.00
2019-03-25T01:41:53.745Z,4.78
2019-03-25T01:44:23.785Z,5.17
2019-03-25T01:46:53.829Z,4.90
2019-03-25T01:49:23.898Z,4.72
2019-03-25T01:51:53.928Z,4.70
2019-03-25T01:54:24.000Z,4.70
2019-03-25T01:56:54.040Z,4.50
2019-03-25T01:59:24.125Z,4.80
2019-03-25T02:01:54.175Z,5.42
2019-03-25T02:04:24.266Z,4.95
2019-03-25T02:06:54.309Z,4.30
2019-03-25T02:09:24.359Z,4.87
2019-03-25T02:11:54.406Z,5.90
2019-03-25T02:14:24.451Z,5.80
2019-03-25T02:16:54.507Z,5.65
2019-03-25T02:19:24.567Z,5.72
2019-03-25T02:21:54.623Z,5.75
2019-03-25T02:24:24.681Z,6.05
2019-03-25T02:26:54.743Z,5.58
2019-03-25T02:29:25.018Z,5.95
2019-03-25T02:31:55.045Z,5.42
2019-03-25T02:34:25.134Z,5.30
2019-03-25T02:36:55.160Z,5.53
2019-03-25T02:39:25.269Z,6.12
2019-03-25T02:41:55.276Z,5.87
2019-03-25T02:44:26.302Z,6.20
2019-03-25T02:46:56.391Z,6.17
2019-03-25T02:49:26.439Z,5.65
2019-03-25T02:51:56.508Z,6.20
2019-03-25T02:54:26.559Z,6.30
2019-03-25T02:56:56.637Z,6.10
2019-03-25T02:59:26.703Z,6.30
2019-03-25T03:01:56.749Z,6.20
2019-03-25T03:04:27.913Z,6.78
2019-03-25T03:06:57.957Z,7.20
2019-03-25T03:09:28.019Z,7.67
2019-03-25T03:11:58.057Z,7.42
2019-03-25T03:14:28.156Z,7.40
2019-03-25T03:16:58.207Z,6.90
2019-03-25T03:19:28.271Z,7.10
2019-03-25T03:21:58.330Z,8.80
2019-03-25T03:24:28.364Z,8.33
2019-03-25T03:26:58.428Z,8.70
2019-03-25T03:29:28.480Z,8.85
2019-03-25T03:31:58.585Z,9.18
2019-03-25T03:34:28.628Z,9.00
2019-03-25T03:36:58.686Z,9.00
2019-03-25T03:39:28.754Z,8.73
2019-03-25T03:41:58.809Z,8.85
2019-03-25T03:44:28.865Z,8.65
2019-03-25T03:46:58.915Z,8.40
2019-03-25T03:49:28.996Z,9.40
2019-03-25T03:51:59.039Z,8.68
2019-03-25T03:54:29.147Z,9.45
2019-03-25T03:56:59.216Z,9.20
2019-03-25T03:59:29.348Z,9.35
2019-03-25T04:01:59.429Z,8.93
2019-03-25T04:04:30.120Z,8.33
2019-03-25T04:07:00.188Z,8.05
2019-03-25T04:09:30.331Z,7.62
2019-03-25T04:12:00.369Z,7.60
2019-03-25T04:14:30.409Z,7.28
2019-03-25T04:17:00.487Z,6.28
2019-03-25T04:19:30.543Z,6.28
2019-03-25T04:22:00.607Z,6.50
2019-03-25T04:24:30.648Z,6.58
2019-03-25T04:27:00.714Z,6.17
2019-03-25T04:29:30.782Z,6.10
2019-03-25T04:32:00.853Z,5.78
2019-03-25T04:34:30.905Z,5.37
2019-03-25T04:37:00.957Z,5.30
2019-03-25T04:39:31.034Z,5.40
2019-03-25T04:42:01.091Z,5.10
2019-03-25T04:44:31.143Z,4.27
2019-03-25T04:47:01.203Z,4.20
2019-03-25T04:49:31.257Z,3.97
2019-03-25T04:52:01.339Z,3.70
2019-03-25T04:54:31.370Z,3.42
2019-03-25T04:57:01.446Z,3.05
2019-03-25T04:59:31.505Z,2.83
2019-03-25T05:02:01.594Z,2.80
2019-03-25T05:04:31.644Z,2.30
2019-03-25T05:07:01.702Z,1.80
2019-03-25T05:09:31.755Z,1.70
2019-03-25T05:12:01.813Z,1.77
2019-03-25T05:14:31.855Z,1.60
2019-03-25T05:17:01.905Z,1.85
2019-03-25T05:19:31.966Z,1.30
2019-03-25T05:22:02.015Z,1.65
2019-03-25T05:24:32.098Z,1.42
2019-03-25T05:27:02.227Z,1.65
2019-03-25T05:29:32.266Z,1.60
2019-03-25T05:32:02.344Z,1.90
2019-03-25T05:34:32.395Z,2.10
2019-03-25T05:37:02.459Z,2.00
2019-03-25T05:39:32.490Z,2.17
2019-03-25T05:42:02.577Z,1.92
2019-03-25T05:44:32.615Z,2.30
2019-03-25T05:47:02.686Z,2.10
2019-03-25T05:49:32.729Z,2.12
2019-03-25T05:52:02.784Z,2.10
2019-03-25T05:54:32.843Z,2.50
2019-03-25T05:57:03.165Z,2.25
2019-03-25T05:59:34.397Z,1.80
2019-03-25T06:02:05.539Z,2.03
2019-03-25T06:04:35.585Z,2.10
2019-03-25T06:07:05.704Z,1.97
2019-03-25T06:09:35.748Z,2.80
2019-03-25T06:12:05.796Z,1.80
2019-03-25T06:14:36.208Z,1.85
2019-03-25T06:17:06.382Z,2.40
2019-03-25T06:19:36.412Z,2.40
2019-03-25T06:22:06.496Z,2.53
2019-03-25T06:24:36.570Z,2.10
2019-03-25T06:27:14.067Z,2.70
2019-03-25T06:29:38.502Z,2.40
2019-03-25T06:32:08.667Z,2.80
2019-03-25T06:34:38.740Z,2.40
2019-03-25T06:37:08.888Z,2.30
2019-03-25T06:39:38.947Z,2.47
2019-03-25T06:42:08.996Z,2.80
2019-03-25T06:44:39.154Z,1.90
2019-03-25T06:47:09.220Z,2.50
2019-03-25T06:49:39.276Z,2.67
2019-03-25T06:52:10.509Z,4.24
2019-03-25T06:54:40.566Z,2.80
2019-03-25T06:57:10.700Z,2.83
2019-03-25T06:59:43.043Z,2.50
2019-03-25T07:02:15.932Z,2.83
2019-03-25T07:04:46.585Z,2.30
2019-03-25T07:07:16.648Z,2.30
2019-03-25T07:09:46.699Z,2.40
2019-03-25T07:12:16.756Z,2.40
2019-03-25T07:14:47.418Z,3.03
2019-03-25T07:17:17.420Z,2.70
2019-03-25T07:19:47.490Z,2.80
2019-03-25T07:22:17.585Z,3.90
2019-03-25T07:24:50.845Z,3.10
2019-03-25T07:27:21.020Z,3.60
2019-03-25T07:29:51.110Z,4.13
2019-03-25T07:32:21.731Z,3.30
2019-03-25T07:34:55.729Z,3.72
2019-03-25T07:37:25.393Z,4.40
2019-03-25T07:39:55.479Z,3.23
2019-03-25T07:42:25.932Z,3.12
2019-03-25T07:44:56.492Z,3.90
2019-03-25T07:47:26.709Z,2.50
2019-03-25T07:49:57.291Z,3.10
2019-03-25T07:52:30.242Z,2.35
2019-03-25T07:55:00.503Z,2.95
2019-03-25T07:57:30.558Z,1.98
2019-03-25T08:00:00.620Z,2.30
2019-03-25T08:02:30.738Z,2.70
2019-03-25T08:05:00.802Z,2.40
2019-03-25T08:07:30.872Z,2.40
2019-03-25T08:10:00.937Z,2.87
2019-03-25T08:12:31.010Z,2.60
2019-03-25T08:15:01.092Z,3.00
2019-03-25T08:17:31.432Z,3.08
2019-03-25T08:20:01.575Z,3.30
2019-03-25T08:22:31.653Z,3.30
2019-03-25T08:25:01.708Z,3.60
2019-03-25T08:27:33.489Z,3.35
2019-03-25T08:30:03.750Z,3.50
2019-03-25T08:32:33.831Z,3.58
2019-03-25T08:35:03.903Z,3.52
2019-03-25T08:37:33.989Z,3.10
2019-03-25T08:40:04.478Z,3.47
2019-03-25T08:42:34.510Z,3.70
2019-03-25T08:45:05.648Z,3.47
2019-03-25T08:47:35.720Z,3.55
2019-03-25T08:50:06.815Z,3.27
2019-03-25T08:52:36.871Z,2.90
2019-03-25T08:55:07.135Z,2.83
2019-03-25T08:57:37.339Z,3.30
2019-03-25T09:00:07.977Z,3.15
2019-03-25T09:02:38.046Z,3.72
2019-03-25T09:05:09.462Z,3.60
2019-03-25T09:07:39.766Z,4.17
2019-03-25T09:10:10.250Z,3.10
2019-03-25T09:12:40.403Z,3.50
2019-03-25T09:15:10.831Z,3.40
2019-03-25T09:17:40.910Z,3.33
2019-03-25T09:20:11.310Z,2.65
2019-03-25T09:22:41.374Z,3.07
2019-03-25T09:25:11.663Z,3.08
2019-03-25T09:27:41.729Z,3.87
2019-03-25T09:30:12.102Z,3.07
2019-03-25T09:32:43.908Z,2.50
2019-03-25T09:35:15.064Z,2.20
2019-03-25T09:37:45.123Z,1.72
2019-03-25T09:40:15.303Z,2.30
2019-03-25T09:42:45.451Z,1.60
2019-03-25T09:45:15.676Z,1.77
2019-03-25T09:47:45.749Z,2.40
2019-03-25T09:50:15.919Z,1.60
2019-03-25T09:52:45.985Z,1.10
2019-03-25T09:55:16.717Z,1.10
2019-03-25T09:57:46.890Z,1.50
2019-03-25T10:00:19.202Z,1.50
2019-03-25T10:02:49.318Z,1.80
2019-03-25T10:05:19.391Z,1.20
2019-03-25T10:07:49.507Z,1.40
2019-03-25T10:10:19.567Z,1.90
2019-03-25T10:12:49.745Z,1.13
2019-03-25T10:15:20.970Z,1.72
2019-03-25T10:17:51.013Z,2.00
2019-03-25T10:20:21.260Z,1.70
2019-03-25T10:22:57.243Z,1.90
2019-03-25T10:25:27.482Z,2.20
2019-03-25T10:28:00.146Z,1.98
2019-03-25T10:30:32.076Z,2.25
2019-03-25T10:33:02.295Z,2.50
2019-03-25T10:35:32.448Z,2.10
2019-03-25T10:38:02.584Z,1.90
2019-03-25T10:40:33.187Z,2.10
2019-03-25T10:43:03.271Z,2.30
2019-03-25T10:45:33.336Z,2.00
2019-03-25T10:48:03.541Z,2.00
2019-03-25T10:50:33.597Z,2.10
2019-03-25T10:53:04.801Z,1.30
2019-03-25T10:55:34.905Z,1.20
2019-03-25T10:58:05.025Z,1.33
2019-03-25T11:00:35.192Z,1.50
2019-03-25T11:03:05.305Z,2.85
2019-03-25T11:05:36.375Z,1.90
2019-03-25T11:08:07.595Z,1.40
2019-03-25T11:10:37.641Z,1.55
2019-03-25T11:13:07.808Z,2.30
2019-03-25T11:15:37.865Z,1.20
2019-03-25T11:18:07.950Z,1.60
2019-03-25T11:20:38.560Z,1.50
2019-03-25T11:23:08.684Z,1.50
2019-03-25T11:25:38.735Z,1.17
2019-03-25T11:28:08.812Z,1.40
2019-03-25T11:30:55.901Z,1.50
2019-03-25T11:33:26.059Z,1.07
2019-03-25T11:35:56.121Z,1.00
2019-03-25T11:38:26.247Z,1.10
2019-03-25T11:40:57.326Z,1.47
2019-03-25T11:43:27.518Z,1.10
2019-03-25T11:45:57.645Z,1.40
2019-03-25T11:48:27.687Z,1.40
2019-03-25T11:50:57.834Z,1.30
2019-03-25T11:53:27.895Z,1.35
2019-03-25T11:55:57.977Z,1.50
2019-03-25T11:58:28.051Z,1.80
2019-03-25T12:00:58.244Z,1.67
2019-03-25T12:03:28.302Z,1.80
2019-03-25T12:05:58.367Z,1.60
2019-03-25T12:08:28.502Z,1.10
2019-03-25T12:10:58.583Z,1.40
2019-03-25T12:13:28.693Z,1.90
2019-03-25T12:15:58.801Z,1.90
2019-03-25T12:18:28.870Z,1.83
2019-03-25T12:20:58.950Z,1.47
2019-03-25T12:23:29.064Z,1.40
2019-03-25T12:25:59.124Z,1.50
2019-03-25T12:28:29.238Z,1.70
2019-03-25T12:30:59.283Z,1.70
2019-03-25T12:33:29.334Z,1.42
2019-03-25T12:35:59.409Z,1.80
2019-03-25T12:38:29.587Z,1.70
2019-03-25T12:40:59.691Z,1.72
2019-03-25T12:43:29.806Z,1.35
2019-03-25T12:45:59.921Z,2.80
2019-03-25T12:48:30.001Z,1.60
2019-03-25T12:51:00.606Z,1.50
2019-03-25T12:53:30.681Z,1.60
2019-03-25T12:56:00.773Z,1.60
2019-03-25T12:58:30.831Z,1.70
2019-03-25T13:01:00.991Z,2.27
2019-03-25T13:03:31.064Z,1.75
2019-03-25T13:06:01.139Z,1.73
2019-03-25T13:08:33.402Z,2.47
2019-03-25T13:11:02.986Z,1.80
2019-03-25T13:13:33.089Z,1.80
2019-03-25T13:16:03.150Z,2.35
2019-03-25T13:18:33.215Z,1.83
2019-03-25T13:21:03.289Z,2.03
2019-03-25T13:23:33.338Z,2.40
2019-03-25T13:26:03.423Z,2.52
2019-03-25T13:28:33.501Z,2.25
2019-03-25T13:31:03.684Z,2.60
2019-03-25T13:33:33.794Z,2.40
2019-03-25T13:36:03.837Z,2.90
2019-03-25T13:38:33.886Z,3.80
2019-03-25T13:41:04.000Z,1.90
2019-03-25T13:43:34.114Z,2.00
2019-03-25T13:46:05.646Z,2.40
2019-03-25T13:48:36.187Z,2.00
2019-03-25T13:51:06.457Z,1.90
2019-03-25T13:53:36.544Z,2.20
2019-03-25T13:56:06.624Z,2.35
2019-03-25T13:58:36.796Z,2.30
2019-03-25T14:01:07.862Z,1.80
2019-03-25T14:03:37.921Z,1.50
2019-03-25T14:06:08.107Z,1.60
2019-03-25T14:08:38.606Z,2.20
2019-03-25T14:11:08.679Z,2.22
2019-03-25T14:13:48.737Z,2.10
2019-03-25T14:16:10.547Z,1.90
2019-03-25T14:18:40.612Z,2.10
2019-03-25T14:21:10.689Z,1.60
2019-03-25T14:23:40.771Z,1.90
2019-03-25T14:26:10.828Z,1.40
2019-03-25T14:28:40.908Z,1.20
2019-03-25T14:31:12.500Z,1.20
2019-03-25T14:33:42.491Z,1.30
2019-03-25T14:36:12.558Z,1.03
2019-03-25T14:38:42.867Z,1.30
2019-03-25T14:41:14.453Z,1.10
2019-03-25T14:43:44.579Z,1.20
2019-03-25T14:46:17.313Z,1.30
2019-03-25T14:48:47.777Z,1.50
2019-03-25T14:51:18.281Z,1.60
2019-03-25T14:53:48.322Z,1.47
2019-03-25T14:56:18.387Z,1.27
2019-03-25T14:58:48.455Z,1.43
2019-03-25T15:01:18.514Z,1.90
2019-03-25T15:03:48.642Z,1.52
2019-03-25T15:06:18.708Z,1.30
2019-03-25T15:08:48.793Z,1.10
2019-03-25T15:11:18.874Z,1.30
2019-03-25T15:13:48.972Z,1.05
2019-03-25T15:16:19.060Z,1.40
2019-03-25T15:18:49.104Z,1.50
2019-03-25T15:21:19.218Z,1.30
2019-03-25T15:23:49.303Z,1.30
2019-03-25T15:26:19.609Z,1.07
2019-03-25T15:28:49.709Z,1.20
2019-03-25T15:31:19.944Z,1.10
2019-03-25T15:33:49.983Z,1.30
2019-03-25T15:36:20.042Z,1.30
2019-03-25T15:38:50.092Z,1.40
2019-03-25T15:41:20.155Z,1.10
2019-03-25T15:43:50.202Z,1.60
2019-03-25T15:46:20.374Z,1.30
2019-03-25T15:48:50.437Z,1.50
2019-03-25T15:51:20.607Z,1.30
2019-03-25T15:53:50.698Z,1.30
2019-03-25T15:56:20.742Z,1.30
2019-03-25T15:58:50.874Z,1.20
2019-03-25T16:01:20.920Z,1.50
2019-03-25T16:03:51.335Z,1.90
2019-03-25T16:06:22.472Z,2.10
2019-03-25T16:08:52.556Z,1.30
2019-03-25T16:11:22.659Z,1.77
2019-03-25T16:13:52.720Z,1.62
2019-03-25T16:16:22.867Z,2.03
2019-03-25T16:18:52.941Z,1.60
2019-03-25T16:21:23.119Z,2.10
2019-03-25T16:23:53.241Z,2.53
2019-03-25T16:26:23.308Z,2.15
2019-03-25T16:28:53.419Z,1.80
2019-03-25T16:31:23.530Z,2.30
2019-03-25T16:33:53.630Z,2.13
2019-03-25T16:36:23.764Z,2.10
2019-03-25T16:38:53.837Z,1.93
2019-03-25T16:41:23.885Z,2.33
2019-03-25T16:43:54.022Z,2.20
2019-03-25T16:46:24.175Z,2.58
2019-03-25T16:48:55.270Z,2.20
2019-03-25T16:51:25.608Z,2.80
2019-03-25T16:53:55.837Z,2.60
2019-03-25T16:56:25.885Z,3.20
2019-03-25T16:58:55.979Z,2.47
2019-03-25T17:01:26.043Z,2.08
2019-03-25T17:03:56.144Z,2.30
2019-03-25T17:06:26.193Z,2.98
2019-03-25T17:08:56.271Z,2.93
2019-03-25T17:11:26.327Z,2.40
2019-03-25T17:13:56.379Z,2.80
2019-03-25T17:16:26.852Z,3.20
2019-03-25T17:18:56.902Z,3.40
2019-03-25T17:21:26.959Z,2.90
2019-03-25T17:23:57.028Z,3.17
2019-03-25T17:26:27.084Z,3.30
2019-03-25T17:28:57.229Z,3.10
2019-03-25T17:31:27.323Z,2.80
2019-03-25T17:33:57.406Z,2.60
2019-03-25T17:36:27.498Z,3.33
2019-03-25T17:38:58.581Z,3.00
2019-03-25T17:41:28.643Z,2.90
2019-03-25T17:43:58.755Z,3.30
2019-03-25T17:46:28.807Z,3.20
2019-03-25T17:48:58.910Z,3.98
2019-03-25T17:51:28.978Z,3.80
2019-03-25T17:53:59.081Z,3.93
2019-03-25T17:56:29.169Z,3.30
2019-03-25T17:58:59.216Z,3.58
2019-03-25T18:01:34.508Z,3.10
2019-03-25T18:04:04.888Z,2.80
2019-03-25T18:06:34.987Z,2.70
2019-03-25T18:09:08.373Z,3.03
2019-03-25T18:11:38.485Z,3.30
2019-03-25T18:14:08.614Z,2.77
2019-03-25T18:16:38.774Z,3.10
2019-03-25T18:19:09.801Z,3.40
2019-03-25T18:21:39.882Z,3.20
2019-03-25T18:24:09.979Z,3.40
2019-03-25T18:26:40.081Z,3.17
2019-03-25T18:29:10.161Z,3.25
2019-03-25T18:31:43.587Z,3.42
2019-03-25T18:34:12.102Z,3.37
2019-03-25T18:36:42.155Z,4.30
2019-03-25T18:39:12.239Z,3.40
2019-03-25T18:41:42.301Z,3.80
2019-03-25T18:44:12.416Z,3.60
2019-03-25T18:46:42.441Z,3.52
2019-03-25T18:49:12.515Z,3.80
2019-03-25T18:51:42.570Z,3.00
2019-03-25T18:54:12.732Z,3.03
2019-03-25T18:56:42.839Z,3.30
2019-03-25T18:59:12.963Z,3.27
2019-03-25T19:01:53.854Z,3.50
2019-03-25T19:04:14.959Z,3.00
2019-03-25T19:06:46.735Z,3.40
2019-03-25T19:09:16.808Z,3.20
2019-03-25T19:11:46.908Z,2.67
2019-03-25T19:14:17.287Z,3.37
2019-03-25T19:16:47.335Z,3.00
2019-03-25T19:19:17.514Z,2.80
2019-03-25T19:21:48.301Z,2.72
2019-03-25T19:24:18.473Z,2.93
2019-03-25T19:26:48.608Z,2.67
2019-03-25T19:29:18.650Z,3.17
2019-03-25T19:31:48.751Z,3.10
2019-03-25T19:34:18.756Z,3.10
2019-03-25T19:36:48.869Z,3.30
2019-03-25T19:39:18.934Z,3.20
2019-03-25T19:41:49.019Z,3.12
2019-03-25T19:44:19.038Z,3.70
2019-03-25T19:46:49.165Z,2.90
2019-03-25T19:49:19.256Z,2.93
2019-03-25T19:51:49.337Z,3.27
2019-03-25T19:54:19.394Z,2.85
2019-03-25T19:56:50.459Z,3.43
2019-03-25T19:59:20.647Z,3.42
2019-03-25T20:01:50.719Z,3.12
2019-03-25T20:04:20.778Z,3.40
2019-03-25T20:06:50.926Z,3.40
2019-03-25T20:09:20.972Z,3.60
2019-03-25T20:11:51.089Z,3.60
2019-03-25T20:14:21.141Z,3.95
2019-03-25T20:16:51.247Z,3.40
2019-03-25T20:19:21.360Z,4.03
2019-03-25T20:21:51.403Z,4.20
2019-03-25T20:24:21.482Z,3.90
2019-03-25T20:26:51.578Z,5.05
2019-03-25T20:29:21.649Z,4.00
2019-03-25T20:31:51.719Z,4.60
2019-03-25T20:34:21.777Z,4.10
2019-03-25T20:36:51.893Z,4.30
2019-03-25T20:39:21.883Z,4.78
2019-03-25T20:41:52.094Z,4.50
2019-03-25T20:44:22.114Z,4.10
2019-03-25T20:46:52.243Z,4.20
2019-03-25T20:49:22.305Z,4.70
2019-03-25T20:51:52.450Z,4.60
2019-03-25T20:54:22.547Z,4.70
2019-03-25T20:56:52.629Z,4.80
2019-03-25T20:59:22.724Z,4.15
2019-03-25T21:01:52.869Z,4.60
2019-03-25T21:04:23.049Z,4.40
2019-03-25T21:06:56.092Z,4.10
2019-03-25T21:09:26.370Z,4.65
2019-03-25T21:11:56.479Z,4.27
2019-03-25T21:14:26.557Z,5.05
2019-03-25T21:16:56.618Z,5.27
2019-03-25T21:19:26.759Z,4.40
2019-03-25T21:21:56.813Z,4.40
2019-03-25T21:24:27.027Z,4.10
2019-03-25T21:26:57.078Z,5.00
2019-03-25T21:29:27.309Z,5.07
2019-03-25T21:31:57.400Z,5.53
2019-03-25T21:34:27.539Z,4.65
2019-03-25T21:36:57.657Z,4.93
2019-03-25T21:39:27.730Z,5.88
2019-03-25T21:41:57.795Z,5.78
2019-03-25T21:44:27.875Z,6.10
2019-03-25T21:46:58.039Z,5.70
2019-03-25T21:49:28.162Z,5.63
2019-03-25T21:51:58.194Z,4.85
2019-03-25T21:54:28.390Z,5.78
2019-03-25T21:56:58.451Z,5.95
2019-03-25T21:59:28.668Z,5.80
2019-03-25T22:01:58.682Z,6.50
2019-03-25T22:04:28.740Z,6.53
2019-03-25T22:06:58.832Z,7.03
2019-03-25T22:09:28.907Z,8.23
2019-03-25T22:11:58.984Z,8.40
2019-03-25T22:14:29.061Z,8.23
2019-03-25T22:16:59.136Z,9.53
2019-03-25T22:19:29.284Z,12.20
2019-03-25T22:21:59.365Z,11.85
2019-03-25T22:24:29.569Z,12.65
2019-03-25T22:26:59.626Z,12.73
2019-03-25T22:29:29.712Z,12.77
2019-03-25T22:31:59.802Z,13.77
2019-03-25T22:34:29.872Z,15.40
2019-03-25T22:37:00.042Z,15.53
2019-03-25T22:39:30.106Z,16.95
2019-03-25T22:42:00.400Z,17.15
2019-03-25T22:44:30.483Z,18.30
2019-03-25T22:47:00.543Z,18.10
2019-03-25T22:49:30.612Z,17.32
2019-03-25T22:52:00.669Z,18.77
2019-03-25T22:54:30.767Z,17.40
2019-03-25T22:57:00.826Z,19.52
2019-03-25T22:59:31.965Z,18.53
2019-03-25T23:02:02.037Z,19.42
2019-03-25T23:04:32.084Z,20.57
2019-03-25T23:07:02.163Z,18.70
2019-03-25T23:09:32.231Z,19.48
2019-03-25T23:12:03.903Z,16.55
2019-03-25T23:14:33.990Z,16.05
2019-03-25T23:17:04.031Z,15.30
2019-03-25T23:19:34.169Z,13.13
2019-03-25T23:22:04.248Z,12.60
2019-03-25T23:24:34.308Z,11.15
2019-03-25T23:27:04.385Z,11.48
2019-03-25T23:29:34.441Z,10.58
2019-03-25T23:32:04.527Z,9.80
2019-03-25T23:34:34.586Z,9.30
2019-03-25T23:37:04.629Z,9.57
2019-03-25T23:39:34.687Z,9.68
2019-03-25T23:42:04.725Z,8.80
2019-03-25T23:44:34.800Z,10.18
2019-03-25T23:47:04.930Z,7.33
2019-03-25T23:49:35.004Z,7.30
2019-03-25T23:52:05.253Z,7.47
2019-03-25T23:54:35.287Z,6.30
2019-03-25T23:57:05.457Z,6.83
2019-03-25T23:59:35.511Z,7.78
