createdAt,value
2023-03-08T00:02:09.970Z,1.00
2023-03-08T00:04:39.350Z,1.00
2023-03-08T00:07:10.200Z,1.00
2023-03-08T00:09:39.645Z,1.00
2023-03-08T00:12:10.862Z,1.00
2023-03-08T00:14:40.594Z,1.00
2023-03-08T00:17:09.836Z,1.00
2023-03-08T00:19:39.213Z,1.00
2023-03-08T00:22:09.907Z,1.00
2023-03-08T00:24:39.435Z,1.00
2023-03-08T00:27:08.672Z,1.00
2023-03-08T00:29:38.122Z,1.00
2023-03-08T00:32:07.699Z,1.00
2023-03-08T00:34:36.929Z,1.00
2023-03-08T00:37:06.179Z,1.00
2023-03-08T00:39:37.018Z,1.00
2023-03-08T00:42:08.034Z,1.00
2023-03-08T00:44:37.232Z,1.00
2023-03-08T00:47:07.810Z,1.00
2023-03-08T00:49:37.323Z,1.00
2023-03-08T00:52:06.984Z,1.00
2023-03-08T00:54:37.877Z,1.00
2023-03-08T00:57:07.174Z,1.00
2023-03-08T00:59:36.477Z,1.00
2023-03-08T01:02:05.817Z,1.00
2023-03-08T01:04:35.218Z,1.00
2023-03-08T01:07:04.561Z,1.00
2023-03-08T01:09:33.946Z,1.00
2023-03-08T01:12:04.854Z,1.00
2023-03-08T01:14:34.118Z,1.00
2023-03-08T01:17:03.385Z,1.00
2023-03-08T01:19:32.989Z,1.00
2023-03-08T01:22:02.208Z,1.00
2023-03-08T01:24:31.537Z,1.00
2023-03-08T01:27:01.221Z,1.00
2023-03-08T01:29:32.049Z,1.00
2023-03-08T01:32:01.231Z,1.00
2023-03-08T01:34:30.415Z,1.00
2023-03-08T01:36:59.671Z,1.00
2023-03-08T01:39:28.976Z,1.00
2023-03-08T01:41:58.432Z,1.00
2023-03-08T01:44:27.749Z,1.00
2023-03-08T01:46:58.363Z,1.00
2023-03-08T01:49:37.003Z,1.00
2023-03-08T01:52:13.793Z,1.00
2023-03-08T01:54:47.434Z,1.00
2023-03-08T01:57:19.501Z,1.00
2023-03-08T01:59:50.395Z,1.00
2023-03-08T02:02:28.333Z,1.00
2023-03-08T02:04:58.835Z,1.00
2023-03-08T02:07:29.375Z,1.40
2023-03-08T02:09:58.988Z,1.00
2023-03-08T02:12:28.778Z,1.00
2023-03-08T02:14:59.114Z,1.00
2023-03-08T02:17:31.899Z,1.00
2023-03-08T02:20:08.187Z,1.00
2023-03-08T02:22:41.427Z,1.00
2023-03-08T02:25:16.600Z,1.00
2023-03-08T02:27:46.442Z,1.00
2023-03-08T02:30:20.015Z,1.00
2023-03-08T02:32:49.565Z,1.00
2023-03-08T02:35:19.092Z,1.00
2023-03-08T02:37:49.871Z,1.00
2023-03-08T02:40:19.347Z,1.00
2023-03-08T02:42:48.642Z,1.00
2023-03-08T02:45:18.052Z,1.00
2023-03-08T02:47:47.456Z,1.00
2023-03-08T02:50:17.458Z,1.00
2023-03-08T02:52:48.629Z,1.00
2023-03-08T02:55:18.124Z,1.00
2023-03-08T02:57:47.478Z,1.00
2023-03-08T03:00:19.071Z,1.00
2023-03-08T03:02:48.465Z,1.00
2023-03-08T03:05:17.884Z,1.00
2023-03-08T03:07:49.098Z,1.00
2023-03-08T03:10:21.919Z,1.00
2023-03-08T03:12:51.348Z,1.00
2023-03-08T03:15:23.134Z,1.00
2023-03-08T03:17:56.140Z,1.00
2023-03-08T03:20:25.360Z,1.00
2023-03-08T03:22:55.988Z,1.00
2023-03-08T03:25:31.086Z,1.00
2023-03-08T03:28:00.467Z,1.00
2023-03-08T03:30:31.279Z,1.00
2023-03-08T03:33:01.518Z,1.00
2023-03-08T03:35:33.777Z,1.00
2023-03-08T03:38:04.564Z,1.00
2023-03-08T03:40:33.820Z,1.00
2023-03-08T03:43:05.868Z,1.00
2023-03-08T03:45:35.300Z,1.00
2023-03-08T03:48:04.678Z,1.00
2023-03-08T03:50:34.946Z,1.00
2023-03-08T03:53:11.408Z,1.00
2023-03-08T03:55:40.993Z,1.00
2023-03-08T03:58:10.384Z,1.00
2023-03-08T04:00:39.921Z,1.00
2023-03-08T04:03:28.875Z,1.00
2023-03-08T04:06:08.394Z,1.00
2023-03-08T04:08:42.905Z,1.00
2023-03-08T04:11:17.334Z,1.00
2023-03-08T04:13:47.358Z,1.00
2023-03-08T04:16:19.344Z,1.00
2023-03-08T04:18:49.541Z,1.00
2023-03-08T04:21:19.016Z,1.00
2023-03-08T04:23:50.213Z,1.00
2023-03-08T04:26:19.603Z,1.00
2023-03-08T04:28:48.997Z,1.00
2023-03-08T04:31:20.793Z,1.00
2023-03-08T04:33:52.087Z,1.00
2023-03-08T04:36:22.438Z,1.00
2023-03-08T04:38:53.913Z,1.00
2023-03-08T04:41:24.326Z,1.00
2023-03-08T04:44:17.804Z,1.00
2023-03-08T04:46:50.466Z,1.00
2023-03-08T04:49:27.063Z,1.00
2023-03-08T04:52:01.860Z,1.00
2023-03-08T04:54:34.147Z,1.00
2023-03-08T04:57:08.036Z,1.00
2023-03-08T04:59:38.697Z,1.00
2023-03-08T05:02:09.068Z,1.00
2023-03-08T05:04:40.045Z,1.00
2023-03-08T05:07:09.421Z,1.00
2023-03-08T05:09:42.867Z,1.00
2023-03-08T05:12:12.428Z,1.00
2023-03-08T05:14:50.927Z,1.00
2023-03-08T05:17:20.834Z,1.00
2023-03-08T05:19:50.688Z,1.00
2023-03-08T05:22:24.691Z,1.00
2023-03-08T05:24:59.020Z,1.00
2023-03-08T05:27:29.304Z,1.00
2023-03-08T05:29:58.684Z,1.00
2023-03-08T05:32:28.862Z,1.00
2023-03-08T05:34:58.330Z,1.00
2023-03-08T05:37:34.367Z,1.00
2023-03-08T05:40:08.717Z,1.00
2023-03-08T05:42:41.252Z,1.00
2023-03-08T05:45:11.831Z,1.00
2023-03-08T05:47:42.473Z,1.00
2023-03-08T05:50:13.423Z,1.00
2023-03-08T05:52:44.171Z,1.00
2023-03-08T05:55:20.108Z,1.00
2023-03-08T05:57:50.373Z,1.00
2023-03-08T06:00:20.845Z,1.00
2023-03-08T06:02:55.346Z,1.00
2023-03-08T06:05:24.764Z,1.00
2023-03-08T06:07:57.998Z,1.00
2023-03-08T06:10:28.765Z,1.00
2023-03-08T06:12:58.102Z,99.90
2023-03-08T06:15:27.790Z,99.90
2023-03-08T06:17:58.989Z,99.90
2023-03-08T06:20:29.468Z,99.90
2023-03-08T06:22:58.754Z,99.90
2023-03-08T06:25:29.423Z,99.90
2023-03-08T06:27:58.739Z,99.90
2023-03-08T06:30:33.647Z,1.00
2023-03-08T06:33:03.648Z,2.10
2023-03-08T06:35:33.430Z,1.00
2023-03-08T06:38:04.941Z,1.00
2023-03-08T06:40:37.389Z,1.00
2023-03-08T06:43:06.846Z,1.00
2023-03-08T06:45:39.859Z,99.90
2023-03-08T06:48:10.454Z,99.90
2023-03-08T06:50:39.997Z,99.90
2023-03-08T06:53:09.901Z,94.30
2023-03-08T06:55:52.156Z,99.90
2023-03-08T06:58:22.681Z,99.90
2023-03-08T07:00:52.620Z,95.30
2023-03-08T07:03:22.062Z,37.00
2023-03-08T07:05:51.403Z,99.90
2023-03-08T07:08:20.857Z,99.90
2023-03-08T07:10:51.826Z,12.90
2023-03-08T07:13:23.877Z,99.90
2023-03-08T07:15:53.397Z,99.90
2023-03-08T07:18:22.955Z,99.90
2023-03-08T07:20:54.408Z,32.00
2023-03-08T07:23:23.855Z,99.90
2023-03-08T07:25:54.802Z,50.70
2023-03-08T07:28:25.027Z,99.90
2023-03-08T07:30:55.456Z,79.50
2023-03-08T07:33:24.936Z,99.90
2023-03-08T07:35:54.338Z,99.90
2023-03-08T07:38:23.562Z,99.90
2023-03-08T07:40:58.012Z,99.90
2023-03-08T07:43:28.637Z,49.00
2023-03-08T07:46:06.222Z,41.90
2023-03-08T07:48:35.526Z,73.40
2023-03-08T07:51:07.555Z,1.00
2023-03-08T07:53:38.023Z,1.00
2023-03-08T07:56:09.971Z,1.00
2023-03-08T07:58:39.750Z,1.00
2023-03-08T08:01:12.687Z,1.00
2023-03-08T08:03:42.299Z,1.00
2023-03-08T08:06:11.749Z,1.00
2023-03-08T08:08:41.074Z,1.00
2023-03-08T08:11:16.691Z,1.00
2023-03-08T08:13:47.312Z,1.00
2023-03-08T08:16:17.912Z,1.00
2023-03-08T08:18:47.947Z,10.60
2023-03-08T08:21:18.254Z,1.00
2023-03-08T08:23:47.989Z,1.00
2023-03-08T08:26:21.495Z,1.00
2023-03-08T08:28:53.425Z,1.00
2023-03-08T08:31:24.366Z,1.00
2023-03-08T08:33:54.617Z,1.00
2023-03-08T08:36:24.092Z,1.00
2023-03-08T08:38:53.591Z,81.40
2023-03-08T08:41:25.638Z,1.00
2023-03-08T08:43:56.974Z,1.00
2023-03-08T08:46:26.260Z,1.00
2023-03-08T08:48:55.799Z,1.00
2023-03-08T08:51:25.068Z,1.00
2023-03-08T08:53:54.994Z,1.00
2023-03-08T08:56:28.584Z,1.00
2023-03-08T08:59:03.269Z,1.00
2023-03-08T09:01:36.044Z,1.00
2023-03-08T09:04:05.389Z,1.00
2023-03-08T09:06:34.681Z,1.00
2023-03-08T09:09:04.006Z,1.00
2023-03-08T09:11:39.902Z,1.00
2023-03-08T09:14:18.434Z,1.00
2023-03-08T09:16:48.037Z,1.00
2023-03-08T09:19:17.448Z,1.00
2023-03-08T09:21:46.735Z,1.00
2023-03-08T09:24:16.932Z,1.00
2023-03-08T09:26:47.599Z,1.00
2023-03-08T09:29:17.101Z,1.00
2023-03-08T09:31:47.416Z,1.00
2023-03-08T09:34:16.978Z,1.00
2023-03-08T09:36:46.667Z,1.00
2023-03-08T09:39:16.134Z,1.00
2023-03-08T09:41:56.906Z,1.00
2023-03-08T09:44:46.100Z,1.00
2023-03-08T09:47:22.780Z,1.00
2023-03-08T09:49:56.117Z,1.00
2023-03-08T09:52:33.922Z,1.00
2023-03-08T09:55:06.372Z,1.00
2023-03-08T09:57:42.097Z,83.40
2023-03-08T10:00:21.341Z,49.70
2023-03-08T10:02:58.480Z,1.00
2023-03-08T10:05:33.942Z,45.10
2023-03-08T10:08:07.760Z,78.40
2023-03-08T10:10:45.113Z,1.00
2023-03-08T10:13:31.345Z,1.00
2023-03-08T10:16:20.892Z,1.00
2023-03-08T10:18:54.196Z,1.00
2023-03-08T10:21:25.527Z,1.00
2023-03-08T10:24:03.681Z,1.00
2023-03-08T10:26:33.843Z,1.00
2023-03-08T10:29:05.020Z,1.00
2023-03-08T10:31:35.070Z,1.00
2023-03-08T10:34:12.395Z,1.00
2023-03-08T10:36:51.041Z,1.00
2023-03-08T10:39:21.552Z,1.00
2023-03-08T10:41:54.960Z,1.00
2023-03-08T10:44:41.673Z,1.00
2023-03-08T10:47:21.795Z,1.00
2023-03-08T10:49:51.866Z,1.00
2023-03-08T10:52:29.176Z,1.00
2023-03-08T10:55:08.055Z,1.00
2023-03-08T10:57:37.674Z,1.00
2023-03-08T11:00:24.506Z,1.00
2023-03-08T11:03:04.989Z,1.00
2023-03-08T11:05:34.571Z,1.00
2023-03-08T11:08:04.562Z,1.00
2023-03-08T11:10:34.193Z,1.00
2023-03-08T11:13:05.016Z,1.00
2023-03-08T11:15:40.141Z,1.00
2023-03-08T11:18:32.982Z,1.00
2023-03-08T11:21:15.556Z,1.00
2023-03-08T11:23:52.066Z,1.00
2023-03-08T11:26:29.720Z,1.00
2023-03-08T11:29:10.601Z,1.00
2023-03-08T11:31:49.168Z,1.00
2023-03-08T11:34:41.496Z,1.00
2023-03-08T11:37:16.674Z,93.70
2023-03-08T11:39:50.717Z,99.90
2023-03-08T11:42:30.829Z,1.00
2023-03-08T11:45:14.992Z,1.00
2023-03-08T11:48:15.774Z,1.00
2023-03-08T11:50:50.809Z,1.00
2023-03-08T11:53:26.275Z,53.30
2023-03-08T11:56:28.185Z,34.80
2023-03-08T11:59:02.470Z,99.90
2023-03-08T12:01:37.439Z,92.50
2023-03-08T12:04:13.212Z,99.90
2023-03-08T12:06:44.637Z,99.90
2023-03-08T12:09:22.957Z,44.50
2023-03-08T12:12:03.237Z,99.90
2023-03-08T12:14:35.417Z,38.60
2023-03-08T12:17:12.724Z,20.40
2023-03-08T12:19:46.319Z,83.00
2023-03-08T12:22:33.854Z,1.00
2023-03-08T12:25:11.528Z,1.00
2023-03-08T12:27:45.799Z,20.10
2023-03-08T12:30:23.292Z,10.50
2023-03-08T12:32:55.097Z,1.00
2023-03-08T12:35:31.758Z,1.00
2023-03-08T12:38:02.549Z,1.00
2023-03-08T12:40:42.072Z,1.00
2023-03-08T12:43:13.803Z,10.20
2023-03-08T12:45:45.078Z,1.00
2023-03-08T12:48:25.550Z,8.70
2023-03-08T12:51:03.967Z,1.00
2023-03-08T12:53:38.747Z,34.00
2023-03-08T12:56:21.632Z,1.00
2023-03-08T12:58:53.254Z,1.00
2023-03-08T13:01:31.585Z,1.00
2023-03-08T13:04:01.366Z,1.00
2023-03-08T13:07:10.573Z,99.90
2023-03-08T13:09:51.059Z,1.00
2023-03-08T13:12:36.028Z,1.00
2023-03-08T13:15:23.286Z,1.00
2023-03-08T13:18:04.105Z,1.00
2023-03-08T13:20:59.677Z,1.00
2023-03-08T13:23:36.944Z,1.00
2023-03-08T13:26:22.567Z,1.00
2023-03-08T13:28:52.086Z,1.00
2023-03-08T13:31:23.560Z,49.20
2023-03-08T13:33:54.536Z,27.00
2023-03-08T13:36:25.950Z,61.70
2023-03-08T13:39:05.377Z,99.90
2023-03-08T13:41:36.535Z,83.90
2023-03-08T13:44:07.574Z,1.00
2023-03-08T13:46:43.238Z,1.00
2023-03-08T13:49:17.729Z,1.00
2023-03-08T13:51:50.365Z,1.00
2023-03-08T13:54:29.724Z,1.00
2023-03-08T13:57:00.354Z,1.00
2023-03-08T13:59:31.287Z,99.90
2023-03-08T14:02:01.288Z,1.00
2023-03-08T14:04:32.237Z,99.90
2023-03-08T14:07:02.833Z,99.90
2023-03-08T14:09:34.648Z,1.00
2023-03-08T14:12:06.189Z,1.00
2023-03-08T14:14:38.528Z,1.00
2023-03-08T14:17:08.778Z,99.90
2023-03-08T14:19:41.654Z,99.90
2023-03-08T14:22:19.585Z,99.90
2023-03-08T14:24:59.018Z,1.00
2023-03-08T14:27:41.241Z,60.20
2023-03-08T14:30:16.096Z,99.90
2023-03-08T14:33:02.533Z,15.30
2023-03-08T14:35:34.801Z,1.00
2023-03-08T14:38:05.254Z,1.00
2023-03-08T14:40:37.186Z,99.90
2023-03-08T14:43:08.515Z,1.00
2023-03-08T14:45:40.373Z,20.90
2023-03-08T14:48:25.452Z,1.00
2023-03-08T14:50:58.086Z,1.00
2023-03-08T14:53:30.930Z,99.90
2023-03-08T14:56:03.995Z,99.90
2023-03-08T14:58:36.146Z,1.00
2023-03-08T15:01:05.855Z,99.90
2023-03-08T15:03:36.021Z,99.90
2023-03-08T15:06:14.135Z,1.00
2023-03-08T15:08:43.798Z,1.00
2023-03-08T15:11:15.247Z,1.00
2023-03-08T15:13:46.223Z,99.90
2023-03-08T15:16:15.603Z,99.90
2023-03-08T15:18:45.138Z,99.90
2023-03-08T15:21:17.937Z,1.00
2023-03-08T15:23:48.052Z,7.10
2023-03-08T15:26:24.303Z,99.90
2023-03-08T15:28:53.871Z,99.90
2023-03-08T15:31:23.202Z,99.90
2023-03-08T15:33:52.819Z,1.00
2023-03-08T15:36:22.185Z,46.60
2023-03-08T15:38:51.623Z,44.50
2023-03-08T15:41:22.296Z,1.00
2023-03-08T15:43:51.740Z,1.00
2023-03-08T15:46:21.139Z,1.00
2023-03-08T15:48:52.414Z,35.80
2023-03-08T15:51:24.005Z,40.90
2023-03-08T15:53:53.586Z,1.00
2023-03-08T15:56:25.999Z,1.00
2023-03-08T15:58:56.698Z,1.00
2023-03-08T16:01:28.043Z,1.00
2023-03-08T16:03:59.120Z,7.50
2023-03-08T16:06:28.719Z,1.00
2023-03-08T16:08:59.018Z,1.00
2023-03-08T16:11:31.375Z,1.00
2023-03-08T16:14:02.140Z,1.00
2023-03-08T16:16:44.451Z,47.70
2023-03-08T16:19:15.281Z,77.20
2023-03-08T16:21:44.829Z,60.90
2023-03-08T16:24:14.133Z,99.90
2023-03-08T16:26:45.283Z,33.20
2023-03-08T16:29:14.767Z,99.90
2023-03-08T16:31:44.129Z,99.90
2023-03-08T16:34:13.982Z,83.40
2023-03-08T16:36:43.696Z,99.90
2023-03-08T16:39:13.286Z,99.90
2023-03-08T16:41:42.662Z,99.90
2023-03-08T16:44:22.364Z,99.90
2023-03-08T16:46:52.125Z,99.90
2023-03-08T16:49:23.084Z,99.90
2023-03-08T16:51:52.419Z,99.90
2023-03-08T16:54:21.827Z,99.90
2023-03-08T16:56:52.269Z,99.90
2023-03-08T16:59:23.510Z,99.90
2023-03-08T17:01:53.290Z,99.90
2023-03-08T17:04:23.387Z,99.90
2023-03-08T17:06:53.688Z,99.90
2023-03-08T17:09:23.460Z,99.90
2023-03-08T17:11:53.129Z,99.90
2023-03-08T17:14:24.531Z,99.90
2023-03-08T17:16:54.071Z,1.00
2023-03-08T17:19:23.909Z,1.00
2023-03-08T17:21:54.310Z,1.00
2023-03-08T17:24:24.218Z,99.90
2023-03-08T17:26:54.246Z,99.90
2023-03-08T17:29:25.688Z,1.00
2023-03-08T17:31:55.826Z,99.90
2023-03-08T17:34:25.674Z,99.90
2023-03-08T17:36:55.428Z,1.00
2023-03-08T17:39:25.244Z,5.60
2023-03-08T17:41:55.161Z,1.00
2023-03-08T17:44:26.720Z,69.80
2023-03-08T17:47:00.026Z,99.90
2023-03-08T17:49:29.774Z,99.90
2023-03-08T17:52:00.303Z,99.90
2023-03-08T17:54:30.636Z,99.90
2023-03-08T17:57:01.509Z,91.20
2023-03-08T17:59:39.052Z,99.90
2023-03-08T18:02:09.135Z,99.90
2023-03-08T18:04:39.967Z,99.90
2023-03-08T18:07:09.959Z,99.90
2023-03-08T18:09:41.090Z,99.90
2023-03-08T18:12:11.791Z,99.90
2023-03-08T18:14:44.028Z,99.90
2023-03-08T18:17:15.281Z,99.90
2023-03-08T18:19:45.212Z,43.20
2023-03-08T18:22:17.224Z,99.90
2023-03-08T18:24:47.953Z,33.50
2023-03-08T18:27:18.514Z,99.90
2023-03-08T18:29:50.307Z,99.90
2023-03-08T18:32:21.191Z,1.00
2023-03-08T18:34:51.510Z,93.70
2023-03-08T18:37:21.838Z,99.90
2023-03-08T18:39:56.264Z,1.00
2023-03-08T18:42:27.485Z,1.00
2023-03-08T18:44:59.192Z,1.00
2023-03-08T18:47:37.606Z,1.00
2023-03-08T18:50:11.000Z,99.90
2023-03-08T18:52:41.922Z,1.00
2023-03-08T18:55:13.923Z,79.80
2023-03-08T18:57:46.330Z,99.90
2023-03-08T19:00:19.290Z,1.00
2023-03-08T19:02:50.080Z,99.90
2023-03-08T19:05:21.123Z,1.00
2023-03-08T19:07:54.856Z,99.90
2023-03-08T19:10:26.735Z,99.90
2023-03-08T19:12:59.792Z,1.00
2023-03-08T19:15:32.843Z,99.90
2023-03-08T19:18:07.534Z,99.90
2023-03-08T19:20:41.392Z,99.90
2023-03-08T19:23:13.254Z,99.90
2023-03-08T19:25:58.222Z,99.90
2023-03-08T19:28:29.693Z,99.90
2023-03-08T19:31:02.309Z,99.90
2023-03-08T19:33:33.793Z,99.90
2023-03-08T19:36:06.999Z,99.90
2023-03-08T19:38:42.306Z,99.90
2023-03-08T19:41:14.345Z,1.00
2023-03-08T19:43:56.496Z,1.00
2023-03-08T19:46:30.754Z,1.00
2023-03-08T19:49:03.683Z,1.00
2023-03-08T19:51:36.284Z,1.00
2023-03-08T19:54:08.731Z,1.00
2023-03-08T19:56:42.307Z,1.00
2023-03-08T19:59:16.402Z,1.00
2023-03-08T20:01:54.474Z,1.00
2023-03-08T20:04:31.287Z,1.00
2023-03-08T20:07:07.821Z,1.00
2023-03-08T20:09:42.204Z,1.00
2023-03-08T20:12:15.637Z,1.00
2023-03-08T20:14:48.097Z,1.00
2023-03-08T20:17:23.903Z,1.00
2023-03-08T20:19:56.924Z,1.00
2023-03-08T20:22:29.376Z,1.00
2023-03-08T20:25:02.901Z,1.00
2023-03-08T20:27:35.755Z,22.80
2023-03-08T20:30:11.406Z,99.90
2023-03-08T20:32:45.036Z,60.30
2023-03-08T20:35:18.013Z,48.20
2023-03-08T20:38:04.243Z,96.00
2023-03-08T20:40:37.577Z,99.90
2023-03-08T20:43:12.128Z,99.90
2023-03-08T20:45:47.170Z,93.90
2023-03-08T20:48:20.777Z,99.90
2023-03-08T20:50:59.700Z,78.20
2023-03-08T20:53:32.986Z,99.90
2023-03-08T20:56:09.466Z,99.90
2023-03-08T20:58:43.779Z,99.90
2023-03-08T21:01:18.754Z,99.90
2023-03-08T21:03:51.884Z,99.90
2023-03-08T21:06:26.561Z,99.90
2023-03-08T21:08:58.283Z,99.90
2023-03-08T21:11:33.994Z,99.90
2023-03-08T21:14:08.015Z,99.90
2023-03-08T21:16:39.252Z,99.90
2023-03-08T21:19:12.569Z,99.90
2023-03-08T21:21:45.942Z,99.90
2023-03-08T21:24:19.242Z,99.90
2023-03-08T21:26:50.711Z,99.90
2023-03-08T21:29:23.364Z,99.90
2023-03-08T21:31:55.591Z,99.90
2023-03-08T21:34:27.840Z,99.90
2023-03-08T21:36:58.353Z,99.90
2023-03-08T21:39:33.241Z,99.90
2023-03-08T21:42:05.635Z,99.90
2023-03-08T21:44:36.678Z,99.90
2023-03-08T21:47:08.881Z,99.90
2023-03-08T21:49:42.471Z,99.90
2023-03-08T21:52:12.457Z,99.90
2023-03-08T21:54:42.757Z,99.90
2023-03-08T21:57:12.465Z,99.90
2023-03-08T21:59:42.062Z,99.90
2023-03-08T22:02:12.301Z,99.90
2023-03-08T22:04:43.076Z,99.90
2023-03-08T22:07:12.276Z,99.90
2023-03-08T22:09:41.468Z,99.90
2023-03-08T22:12:10.960Z,99.90
2023-03-08T22:14:40.269Z,99.90
2023-03-08T22:17:09.584Z,99.90
2023-03-08T22:19:38.944Z,99.90
2023-03-08T22:22:11.596Z,99.90
2023-03-08T22:24:40.961Z,99.90
2023-03-08T22:27:11.150Z,99.90
2023-03-08T22:29:40.724Z,99.90
2023-03-08T22:32:10.347Z,99.90
2023-03-08T22:34:39.997Z,99.90
2023-03-08T22:37:10.737Z,99.90
2023-03-08T22:39:40.174Z,99.90
2023-03-08T22:42:09.628Z,99.90
2023-03-08T22:44:38.903Z,99.90
2023-03-08T22:47:08.310Z,99.90
2023-03-08T22:49:37.789Z,99.90
2023-03-08T22:52:08.627Z,99.90
2023-03-08T22:54:39.526Z,99.90
2023-03-08T22:57:09.088Z,99.90
2023-03-08T22:59:38.484Z,99.90
2023-03-08T23:02:08.400Z,99.90
2023-03-08T23:04:38.031Z,99.90
2023-03-08T23:07:07.909Z,99.90
2023-03-08T23:09:38.628Z,99.90
2023-03-08T23:12:08.433Z,99.90
2023-03-08T23:14:37.999Z,99.90
2023-03-08T23:17:07.528Z,99.90
2023-03-08T23:19:36.755Z,99.90
2023-03-08T23:22:06.063Z,99.90
2023-03-08T23:24:35.449Z,99.90
2023-03-08T23:27:06.607Z,99.90
2023-03-08T23:29:36.122Z,99.90
2023-03-08T23:32:05.848Z,99.90
2023-03-08T23:34:35.421Z,99.90
2023-03-08T23:37:04.883Z,99.90
2023-03-08T23:39:35.387Z,99.90
2023-03-08T23:42:06.903Z,99.90
2023-03-08T23:44:36.335Z,99.90
2023-03-08T23:47:05.998Z,99.90
2023-03-08T23:49:36.851Z,99.90
2023-03-08T23:52:06.293Z,99.90
2023-03-08T23:54:35.627Z,99.90
2023-03-08T23:57:06.544Z,99.90
2023-03-08T23:59:36.066Z,99.90
