createdAt,value
2023-04-10T00:00:59.428Z,61.80
2023-04-10T00:20:59.234Z,72.30
2023-04-10T00:40:58.899Z,54.20
2023-04-10T01:00:58.739Z,60.00
2023-04-10T01:20:58.356Z,61.50
2023-04-10T01:40:58.085Z,54.50
2023-04-10T02:00:57.819Z,61.80
2023-04-10T02:20:57.610Z,53.90
2023-04-10T02:40:57.308Z,56.70
2023-04-10T03:00:56.994Z,69.60
2023-04-10T03:20:56.748Z,52.30
2023-04-10T03:40:56.538Z,67.00
2023-04-10T04:00:56.182Z,67.20
2023-04-10T04:20:55.917Z,51.10
2023-04-10T04:40:55.654Z,53.60
2023-04-10T05:00:55.486Z,40.80
2023-04-10T05:20:55.104Z,37.60
2023-04-10T05:40:54.900Z,30.30
2023-04-10T06:00:54.615Z,39.70
2023-04-10T06:20:54.293Z,40.80
2023-04-10T06:40:54.023Z,36.10
2023-04-10T07:00:53.927Z,28.90
2023-04-10T07:20:53.488Z,43.70
2023-04-10T07:40:53.219Z,20.10
2023-04-10T08:00:53.001Z,34.10
2023-04-10T08:20:52.701Z,26.30
2023-04-10T08:40:52.395Z,17.80
2023-04-10T09:00:52.171Z,16.00
2023-04-10T09:20:51.855Z,13.80
2023-04-10T09:40:53.676Z,27.10
2023-04-10T10:00:51.321Z,14.30
2023-04-10T10:20:51.061Z,15.00
2023-04-10T10:40:50.790Z,13.40
2023-04-10T11:00:50.558Z,12.40
2023-04-10T11:20:50.238Z,10.10
2023-04-10T11:40:49.946Z,7.90
2023-04-10T12:00:49.770Z,9.00
2023-04-10T12:20:49.400Z,8.20
2023-04-10T12:40:49.144Z,6.90
2023-04-10T13:00:48.883Z,9.50
2023-04-10T13:20:48.605Z,7.80
2023-04-10T13:40:48.341Z,6.70
2023-04-10T14:00:48.119Z,11.10
2023-04-10T14:20:47.857Z,9.50
2023-04-10T14:40:47.539Z,12.90
2023-04-10T15:00:47.313Z,10.60
2023-04-10T15:20:47.042Z,6.70
2023-04-10T15:40:46.736Z,7.10
2023-04-10T16:00:46.461Z,5.90
2023-04-10T16:20:46.172Z,7.60
2023-04-10T16:40:45.900Z,6.30
2023-04-10T17:00:45.695Z,6.70
2023-04-10T17:20:47.066Z,7.90
2023-04-10T17:40:45.060Z,4.70
2023-04-10T18:00:44.797Z,15.40
2023-04-10T18:20:44.528Z,3.40
2023-04-10T18:40:44.318Z,4.00
2023-04-10T19:00:43.986Z,3.20
2023-04-10T19:20:50.758Z,5.80
2023-04-10T19:40:43.422Z,9.10
2023-04-10T20:00:43.182Z,3.70
2023-04-10T20:20:42.896Z,7.70
2023-04-10T20:40:42.649Z,5.30
2023-04-10T21:00:42.381Z,5.90
2023-04-10T21:20:42.095Z,10.90
2023-04-10T21:40:41.817Z,3.80
2023-04-10T22:00:41.538Z,9.60
2023-04-10T22:20:41.281Z,5.60
2023-04-10T22:40:41.011Z,4.00
2023-04-10T23:00:40.674Z,7.00
2023-04-10T23:20:40.392Z,6.30
2023-04-10T23:40:40.108Z,4.80
