createdAt,value
2022-10-17T00:00:53.082Z,87.44
2022-10-17T00:03:23.319Z,87.21
2022-10-17T00:05:53.577Z,86.79
2022-10-17T00:08:24.267Z,87.98
2022-10-17T00:10:59.960Z,87.71
2022-10-17T00:13:30.825Z,88.51
2022-10-17T00:16:01.805Z,88.46
2022-10-17T00:18:32.803Z,87.85
2022-10-17T00:21:03.147Z,86.87
2022-10-17T00:23:34.123Z,87.90
2022-10-17T00:26:06.614Z,86.92
2022-10-17T00:28:37.017Z,87.34
2022-10-17T00:31:07.803Z,87.27
2022-10-17T00:33:39.395Z,87.00
2022-10-17T00:36:14.752Z,86.97
2022-10-17T00:38:46.970Z,86.88
2022-10-17T00:41:21.952Z,86.71
2022-10-17T00:44:04.775Z,85.27
2022-10-17T00:46:36.944Z,86.00
2022-10-17T00:49:10.293Z,86.53
2022-10-17T00:51:46.138Z,86.17
2022-10-17T00:54:19.521Z,86.00
2022-10-17T00:56:50.573Z,86.26
2022-10-17T00:59:23.398Z,85.62
2022-10-17T01:02:07.975Z,85.79
2022-10-17T01:04:40.881Z,85.85
2022-10-17T01:07:11.363Z,86.09
2022-10-17T01:09:44.434Z,86.03
2022-10-17T01:12:20.646Z,85.29
2022-10-17T01:15:18.130Z,86.18
2022-10-17T01:18:15.923Z,85.99
2022-10-17T01:21:16.967Z,85.80
2022-10-17T01:24:14.971Z,85.00
2022-10-17T01:26:51.446Z,85.00
2022-10-17T01:29:57.818Z,84.99
2022-10-17T01:32:44.042Z,84.95
2022-10-17T01:35:32.868Z,85.51
2022-10-17T01:38:23.678Z,85.35
2022-10-17T01:41:15.904Z,85.14
2022-10-17T01:44:21.099Z,85.19
2022-10-17T01:46:58.714Z,84.79
2022-10-17T01:49:31.943Z,84.21
2022-10-17T01:52:19.817Z,84.63
2022-10-17T01:54:55.277Z,84.53
2022-10-17T01:57:46.657Z,84.36
2022-10-17T02:00:24.096Z,84.11
2022-10-17T02:03:08.517Z,84.31
2022-10-17T02:05:40.435Z,83.97
2022-10-17T02:08:11.016Z,83.66
2022-10-17T02:11:01.904Z,84.24
2022-10-17T02:13:56.762Z,83.86
2022-10-17T02:16:35.838Z,83.75
2022-10-17T02:19:44.022Z,83.94
2022-10-17T02:22:32.107Z,83.45
2022-10-17T02:25:13.147Z,83.56
2022-10-17T02:28:01.889Z,83.69
2022-10-17T02:30:44.249Z,84.01
2022-10-17T02:33:38.075Z,83.41
2022-10-17T02:36:14.292Z,83.36
2022-10-17T02:38:45.768Z,83.17
2022-10-17T02:41:18.313Z,83.18
2022-10-17T02:43:50.206Z,82.97
2022-10-17T02:46:23.811Z,83.42
2022-10-17T02:49:10.831Z,83.04
2022-10-17T02:51:59.267Z,83.31
2022-10-17T02:54:36.046Z,83.26
2022-10-17T02:57:09.259Z,83.86
2022-10-17T02:59:42.064Z,82.88
2022-10-17T03:02:12.265Z,82.82
2022-10-17T03:04:47.323Z,82.69
2022-10-17T03:07:17.414Z,82.68
2022-10-17T03:09:47.555Z,82.52
2022-10-17T03:12:18.086Z,82.65
2022-10-17T03:14:48.223Z,82.54
2022-10-17T03:17:18.352Z,82.79
2022-10-17T03:19:48.435Z,82.66
2022-10-17T03:22:18.724Z,82.57
2022-10-17T03:24:48.817Z,82.41
2022-10-17T03:27:19.041Z,82.82
2022-10-17T03:29:49.307Z,82.53
2022-10-17T03:32:19.584Z,82.25
2022-10-17T03:34:49.809Z,82.54
2022-10-17T03:37:19.937Z,82.05
2022-10-17T03:39:50.045Z,82.27
2022-10-17T03:42:20.151Z,82.36
2022-10-17T03:44:50.239Z,82.14
2022-10-17T03:47:20.495Z,82.30
2022-10-17T03:49:50.641Z,81.92
2022-10-17T03:52:20.809Z,81.92
2022-10-17T03:54:51.402Z,81.84
2022-10-17T03:57:21.536Z,81.46
2022-10-17T03:59:52.584Z,82.12
2022-10-17T04:02:25.025Z,82.20
2022-10-17T04:04:55.142Z,82.96
2022-10-17T04:09:56.794Z,83.23
2022-10-17T04:12:27.064Z,83.24
2022-10-17T04:15:00.437Z,83.24
2022-10-17T04:17:35.872Z,83.23
2022-10-17T04:20:08.843Z,83.39
2022-10-17T04:22:39.136Z,84.82
2022-10-17T04:25:09.674Z,85.68
2022-10-17T04:27:39.840Z,85.80
2022-10-17T04:30:10.573Z,84.20
2022-10-17T04:32:40.766Z,83.79
2022-10-17T04:35:10.983Z,83.66
2022-10-17T04:37:41.084Z,83.05
2022-10-17T04:40:11.623Z,82.75
2022-10-17T04:42:41.737Z,82.90
2022-10-17T04:45:11.875Z,82.77
2022-10-17T04:47:42.023Z,82.70
2022-10-17T04:50:12.172Z,82.25
2022-10-17T04:52:42.433Z,82.33
2022-10-17T04:55:12.602Z,82.25
2022-10-17T04:57:42.773Z,82.39
2022-10-17T05:00:13.382Z,81.94
2022-10-17T05:02:43.636Z,82.14
2022-10-17T05:05:13.889Z,82.53
2022-10-17T05:07:44.002Z,82.15
2022-10-17T05:10:14.140Z,82.21
2022-10-17T05:12:44.268Z,82.27
2022-10-17T05:15:14.977Z,82.07
2022-10-17T05:17:45.084Z,82.92
2022-10-17T05:20:15.349Z,82.70
2022-10-17T05:22:45.575Z,82.28
2022-10-17T05:25:15.857Z,82.42
2022-10-17T05:27:46.218Z,82.41
2022-10-17T05:30:16.429Z,82.67
2022-10-17T05:32:46.566Z,82.86
2022-10-17T05:35:18.227Z,82.77
2022-10-17T05:37:48.829Z,82.93
2022-10-17T05:40:18.999Z,83.22
2022-10-17T05:42:49.507Z,83.69
2022-10-17T05:45:19.939Z,83.28
2022-10-17T05:47:50.051Z,83.74
2022-10-17T05:50:22.231Z,83.72
2022-10-17T05:52:55.652Z,83.72
2022-10-17T05:55:26.044Z,83.97
2022-10-17T05:57:56.442Z,83.73
2022-10-17T06:00:26.630Z,84.30
2022-10-17T06:02:57.195Z,84.17
2022-10-17T06:05:27.508Z,84.33
2022-10-17T06:07:59.624Z,84.39
2022-10-17T06:10:32.083Z,84.75
2022-10-17T06:13:02.257Z,85.13
2022-10-17T06:15:32.397Z,85.20
2022-10-17T06:18:02.505Z,85.28
2022-10-17T06:20:32.694Z,85.30
2022-10-17T06:23:02.913Z,85.65
2022-10-17T06:25:33.549Z,85.69
2022-10-17T06:28:04.116Z,86.04
2022-10-17T06:30:43.206Z,85.91
2022-10-17T06:33:13.359Z,85.85
2022-10-17T06:35:43.752Z,86.04
2022-10-17T06:38:13.913Z,86.44
2022-10-17T06:40:43.993Z,86.68
2022-10-17T06:43:14.229Z,87.15
2022-10-17T06:45:47.670Z,87.00
2022-10-17T06:48:17.834Z,87.24
2022-10-17T06:50:47.955Z,87.44
2022-10-17T06:53:18.148Z,87.82
2022-10-17T06:55:54.174Z,87.79
2022-10-17T06:58:24.297Z,87.90
2022-10-17T07:01:02.844Z,88.41
2022-10-17T07:03:33.640Z,88.54
2022-10-17T07:06:04.731Z,88.40
2022-10-17T07:08:34.901Z,88.35
2022-10-17T07:11:17.524Z,88.53
2022-10-17T07:13:48.351Z,88.71
2022-10-17T07:16:18.584Z,88.87
2022-10-17T07:18:52.791Z,89.10
2022-10-17T07:21:22.956Z,88.71
2022-10-17T07:23:53.023Z,88.87
2022-10-17T07:26:23.180Z,88.96
2022-10-17T07:28:55.370Z,89.55
2022-10-17T07:31:25.551Z,89.48
2022-10-17T07:33:55.642Z,89.59
2022-10-17T07:36:25.844Z,89.61
2022-10-17T07:38:56.245Z,89.49
2022-10-17T07:41:26.506Z,89.53
2022-10-17T07:43:56.541Z,89.78
2022-10-17T07:46:26.967Z,89.91
2022-10-17T07:48:57.519Z,89.82
2022-10-17T07:51:28.129Z,89.78
2022-10-17T07:53:58.245Z,89.91
2022-10-17T07:56:29.796Z,89.70
2022-10-17T07:59:01.725Z,89.77
2022-10-17T08:01:34.269Z,89.71
2022-10-17T08:04:04.303Z,90.02
2022-10-17T08:06:34.519Z,89.57
2022-10-17T08:09:04.835Z,89.44
2022-10-17T08:11:36.679Z,89.42
2022-10-17T08:14:07.217Z,89.53
2022-10-17T08:16:37.459Z,89.52
2022-10-17T08:21:45.236Z,91.14
2022-10-17T08:24:15.375Z,89.97
2022-10-17T08:26:48.269Z,90.25
2022-10-17T08:29:19.919Z,90.39
2022-10-17T08:31:54.077Z,90.52
2022-10-17T08:34:28.906Z,90.80
2022-10-17T08:36:59.272Z,90.29
2022-10-17T08:39:29.589Z,90.17
2022-10-17T08:42:02.367Z,90.09
2022-10-17T08:44:57.722Z,89.83
2022-10-17T08:47:40.993Z,89.97
2022-10-17T08:50:53.209Z,90.06
2022-10-17T08:53:33.177Z,89.73
2022-10-17T08:56:44.542Z,89.83
2022-10-17T08:59:21.842Z,89.66
2022-10-17T09:02:14.924Z,88.35
2022-10-17T09:05:03.540Z,89.44
2022-10-17T09:07:50.274Z,89.40
2022-10-17T09:11:09.860Z,89.54
2022-10-17T09:14:04.938Z,89.20
2022-10-17T09:16:55.930Z,89.45
2022-10-17T09:19:34.598Z,89.63
2022-10-17T09:22:18.973Z,89.72
2022-10-17T09:24:55.667Z,89.96
2022-10-17T09:27:46.920Z,91.34
2022-10-17T09:30:46.475Z,92.16
2022-10-17T09:33:35.904Z,90.27
2022-10-17T09:36:22.510Z,89.48
2022-10-17T09:39:02.844Z,88.77
2022-10-17T09:41:46.542Z,89.77
2022-10-17T09:44:23.766Z,89.86
2022-10-17T09:47:06.098Z,89.40
2022-10-17T09:49:41.417Z,89.33
2022-10-17T09:52:17.071Z,89.11
2022-10-17T09:54:57.771Z,88.80
2022-10-17T09:57:30.488Z,88.17
2022-10-17T10:00:05.140Z,87.55
2022-10-17T10:02:40.930Z,86.77
2022-10-17T10:05:20.257Z,84.92
2022-10-17T10:08:04.096Z,85.25
2022-10-17T10:10:34.467Z,85.77
2022-10-17T10:13:13.456Z,85.16
2022-10-17T10:15:49.819Z,85.26
2022-10-17T10:18:25.704Z,82.77
2022-10-17T10:21:10.143Z,84.45
2022-10-17T10:23:45.934Z,84.85
2022-10-17T10:26:32.354Z,83.92
2022-10-17T10:29:06.769Z,84.88
2022-10-17T10:31:40.748Z,84.68
2022-10-17T10:34:24.826Z,84.02
2022-10-17T10:37:05.640Z,83.17
2022-10-17T10:39:50.079Z,84.00
2022-10-17T10:42:20.115Z,83.71
2022-10-17T10:44:51.996Z,83.98
2022-10-17T10:47:26.757Z,83.96
2022-10-17T10:50:26.434Z,82.67
2022-10-17T10:53:42.082Z,82.16
2022-10-17T10:56:26.790Z,83.59
2022-10-17T10:59:09.032Z,83.36
2022-10-17T11:01:41.982Z,83.79
2022-10-17T11:04:24.331Z,82.77
2022-10-17T11:07:03.548Z,83.57
2022-10-17T11:10:09.375Z,82.46
2022-10-17T11:12:48.577Z,82.22
2022-10-17T11:15:25.877Z,82.28
2022-10-17T11:18:37.690Z,80.24
2022-10-17T11:21:20.065Z,81.33
2022-10-17T11:24:06.800Z,81.57
2022-10-17T11:26:45.514Z,80.90
2022-10-17T11:29:15.750Z,81.62
2022-10-17T11:31:53.100Z,81.18
2022-10-17T11:34:27.277Z,81.34
2022-10-17T11:37:02.458Z,81.79
2022-10-17T11:39:48.820Z,79.51
2022-10-17T11:42:33.181Z,79.97
2022-10-17T11:45:10.833Z,80.19
2022-10-17T11:47:51.743Z,78.33
2022-10-17T11:53:22.206Z,79.40
2022-10-17T11:55:54.703Z,79.12
2022-10-17T11:58:46.616Z,76.98
2022-10-17T12:01:30.792Z,76.22
2022-10-17T12:04:54.902Z,74.93
2022-10-17T12:07:37.265Z,77.04
2022-10-17T12:10:37.463Z,75.22
2022-10-17T12:13:33.931Z,74.05
2022-10-17T12:16:22.022Z,73.31
2022-10-17T12:19:01.222Z,75.79
2022-10-17T12:22:09.905Z,72.82
2022-10-17T12:24:43.118Z,76.54
2022-10-17T12:27:35.975Z,74.54
2022-10-17T12:30:12.119Z,73.01
2022-10-17T12:33:07.757Z,72.49
2022-10-17T12:35:39.394Z,75.47
2022-10-17T12:38:18.688Z,74.05
2022-10-17T12:40:55.485Z,75.54
2022-10-17T12:43:28.529Z,74.93
2022-10-17T12:46:03.450Z,75.07
2022-10-17T12:48:33.537Z,75.02
2022-10-17T12:54:16.577Z,74.01
2022-10-17T12:56:49.558Z,75.53
2022-10-17T12:59:29.293Z,72.95
2022-10-17T13:02:03.692Z,74.04
2022-10-17T13:04:37.285Z,74.17
2022-10-17T13:07:21.350Z,72.70
2022-10-17T13:09:51.846Z,74.46
2022-10-17T13:12:27.623Z,73.01
2022-10-17T13:14:58.522Z,74.14
2022-10-17T13:17:31.089Z,73.91
2022-10-17T13:20:01.938Z,73.45
2022-10-17T13:22:33.552Z,73.51
2022-10-17T13:25:10.393Z,72.37
2022-10-17T13:27:40.610Z,72.78
2022-10-17T13:30:31.899Z,69.73
2022-10-17T13:33:04.351Z,72.41
2022-10-17T13:38:32.715Z,72.30
2022-10-17T13:41:30.062Z,72.32
2022-10-17T13:43:54.974Z,71.81
2022-10-17T13:46:40.883Z,71.22
2022-10-17T13:49:37.247Z,70.83
2022-10-17T13:52:16.994Z,71.58
2022-10-17T13:54:51.812Z,72.18
2022-10-17T13:57:28.118Z,71.90
2022-10-17T14:00:10.097Z,71.92
2022-10-17T14:02:42.148Z,72.40
2022-10-17T14:05:18.145Z,72.30
2022-10-17T14:08:20.468Z,71.94
2022-10-17T14:10:50.816Z,72.56
2022-10-17T14:13:30.490Z,72.22
2022-10-17T14:16:03.158Z,72.64
2022-10-17T14:18:36.633Z,72.74
2022-10-17T14:24:28.242Z,72.06
2022-10-17T14:27:00.653Z,73.13
2022-10-17T14:29:51.973Z,73.57
2022-10-17T14:32:22.836Z,73.74
2022-10-17T14:35:05.556Z,73.38
2022-10-17T14:37:45.575Z,73.62
2022-10-17T14:40:24.905Z,73.08
2022-10-17T14:42:58.209Z,73.93
2022-10-17T14:45:37.037Z,73.75
2022-10-17T14:48:13.291Z,73.61
2022-10-17T14:51:03.344Z,73.55
2022-10-17T14:53:34.282Z,74.01
2022-10-17T14:56:22.012Z,74.38
2022-10-17T14:58:52.645Z,74.22
2022-10-17T15:01:22.892Z,74.68
2022-10-17T15:03:53.145Z,74.54
2022-10-17T15:06:29.535Z,74.75
2022-10-17T15:09:00.272Z,75.00
2022-10-17T15:11:30.488Z,74.89
2022-10-17T15:14:00.633Z,74.91
2022-10-17T15:16:32.420Z,75.20
2022-10-17T15:19:02.734Z,75.32
2022-10-17T15:21:40.476Z,75.40
2022-10-17T15:24:14.329Z,75.62
2022-10-17T15:26:44.560Z,75.54
2022-10-17T15:29:16.189Z,75.48
2022-10-17T15:31:46.423Z,75.88
2022-10-17T15:34:16.925Z,75.84
2022-10-17T15:36:51.740Z,76.46
2022-10-17T15:39:21.865Z,76.44
2022-10-17T15:41:52.067Z,76.38
2022-10-17T15:44:22.252Z,76.63
2022-10-17T15:46:52.482Z,76.64
2022-10-17T15:49:23.085Z,76.93
2022-10-17T15:51:55.406Z,77.01
2022-10-17T15:54:27.286Z,77.15
2022-10-17T15:56:58.160Z,77.29
2022-10-17T15:59:33.783Z,77.47
2022-10-17T16:02:03.991Z,77.52
2022-10-17T16:04:34.157Z,77.72
2022-10-17T16:07:04.271Z,77.78
2022-10-17T16:09:35.152Z,77.87
2022-10-17T16:12:07.209Z,78.38
2022-10-17T16:14:37.418Z,78.25
2022-10-17T16:17:13.641Z,78.94
2022-10-17T16:19:44.405Z,78.75
2022-10-17T16:22:24.914Z,79.00
2022-10-17T16:24:58.934Z,78.85
2022-10-17T16:27:29.380Z,78.97
2022-10-17T16:29:59.515Z,79.07
2022-10-17T16:32:29.951Z,79.47
2022-10-17T16:35:00.238Z,79.36
2022-10-17T16:37:30.524Z,79.47
2022-10-17T16:40:00.791Z,79.68
2022-10-17T16:42:31.137Z,79.64
2022-10-17T16:45:01.788Z,79.81
2022-10-17T16:47:31.958Z,79.97
2022-10-17T16:50:02.027Z,80.03
2022-10-17T16:52:32.323Z,80.00
2022-10-17T16:55:02.831Z,80.12
2022-10-17T16:57:33.121Z,80.15
2022-10-17T17:00:05.162Z,80.18
2022-10-17T17:02:35.515Z,80.21
2022-10-17T17:05:06.317Z,80.31
2022-10-17T17:07:36.462Z,80.26
2022-10-17T17:10:07.046Z,80.60
2022-10-17T17:12:37.373Z,80.35
2022-10-17T17:15:07.852Z,80.55
2022-10-17T17:17:49.538Z,80.58
2022-10-17T17:20:21.510Z,80.52
2022-10-17T17:22:52.527Z,80.61
2022-10-17T17:25:23.089Z,80.23
2022-10-17T17:27:53.240Z,80.56
2022-10-17T17:30:23.410Z,80.39
2022-10-17T17:32:53.545Z,80.41
2022-10-17T17:35:23.698Z,80.35
2022-10-17T17:37:53.895Z,80.21
2022-10-17T17:40:24.111Z,80.45
2022-10-17T17:42:54.343Z,80.52
2022-10-17T17:45:24.527Z,80.40
2022-10-17T17:47:55.483Z,80.37
2022-10-17T17:50:25.623Z,80.35
2022-10-17T17:52:55.765Z,80.24
2022-10-17T17:55:26.042Z,80.47
2022-10-17T17:57:56.767Z,80.41
2022-10-17T18:00:27.960Z,80.36
2022-10-17T18:02:58.139Z,80.32
2022-10-17T18:05:35.041Z,80.32
2022-10-17T18:08:17.397Z,80.20
2022-10-17T18:10:49.619Z,80.35
2022-10-17T18:13:19.703Z,80.22
2022-10-17T18:15:52.014Z,80.41
2022-10-17T18:18:22.097Z,80.28
2022-10-17T18:20:52.703Z,80.25
2022-10-17T18:23:23.353Z,80.34
2022-10-17T18:25:55.423Z,80.32
2022-10-17T18:28:25.676Z,80.44
2022-10-17T18:30:58.263Z,80.36
2022-10-17T18:33:28.395Z,80.55
2022-10-17T18:36:06.688Z,80.77
2022-10-17T18:38:37.896Z,80.49
2022-10-17T18:41:20.287Z,80.26
2022-10-17T18:43:51.823Z,80.43
2022-10-17T18:46:30.835Z,80.50
2022-10-17T18:49:01.487Z,80.30
2022-10-17T18:51:31.650Z,80.30
2022-10-17T18:54:03.274Z,80.35
2022-10-17T18:56:33.514Z,80.37
2022-10-17T18:59:04.090Z,80.40
2022-10-17T19:01:34.924Z,80.37
2022-10-17T19:04:05.123Z,80.43
2022-10-17T19:06:35.854Z,80.23
2022-10-17T19:09:08.384Z,80.43
2022-10-17T19:11:39.316Z,80.37
2022-10-17T19:14:14.141Z,80.53
2022-10-17T19:16:47.115Z,80.39
2022-10-17T19:19:22.527Z,80.35
2022-10-17T19:21:53.153Z,80.30
2022-10-17T19:24:26.598Z,80.12
2022-10-17T19:26:59.484Z,80.34
2022-10-17T19:29:33.617Z,80.22
2022-10-17T19:32:03.861Z,80.23
2022-10-17T19:34:35.142Z,80.23
2022-10-17T19:37:05.436Z,80.39
2022-10-17T19:39:35.557Z,80.13
2022-10-17T19:42:07.039Z,80.02
2022-10-17T19:44:37.643Z,80.20
2022-10-17T19:47:07.816Z,79.98
2022-10-17T19:49:39.192Z,79.91
2022-10-17T19:52:09.347Z,79.87
2022-10-17T19:54:40.874Z,79.92
2022-10-17T19:57:11.081Z,79.84
2022-10-17T19:59:41.246Z,79.81
2022-10-17T20:02:13.268Z,79.49
2022-10-17T20:04:54.347Z,79.74
2022-10-17T20:07:30.224Z,79.51
2022-10-17T20:10:00.379Z,79.64
2022-10-17T20:12:30.659Z,79.58
2022-10-17T20:15:01.049Z,79.53
2022-10-17T20:17:31.200Z,79.64
2022-10-17T20:20:03.619Z,79.50
2022-10-17T20:22:36.452Z,79.33
2022-10-17T20:25:06.911Z,79.46
2022-10-17T20:27:37.301Z,79.47
2022-10-17T20:30:08.415Z,79.53
2022-10-17T20:32:40.144Z,79.54
2022-10-17T20:35:10.660Z,79.49
2022-10-17T20:37:42.665Z,79.42
2022-10-17T20:43:08.347Z,79.36
2022-10-17T20:45:50.629Z,79.21
2022-10-17T20:48:21.303Z,79.35
2022-10-17T20:50:51.726Z,79.55
2022-10-17T20:53:36.505Z,79.20
2022-10-17T20:56:24.503Z,79.31
2022-10-17T20:59:02.148Z,79.32
2022-10-17T21:01:34.944Z,79.21
2022-10-17T21:06:55.379Z,79.31
2022-10-17T21:09:26.017Z,79.34
2022-10-17T21:11:57.097Z,79.19
2022-10-17T21:14:27.405Z,79.04
2022-10-17T21:17:01.057Z,79.17
2022-10-17T21:19:34.338Z,79.20
2022-10-17T21:22:04.502Z,79.30
2022-10-17T21:24:34.880Z,79.12
2022-10-17T21:27:10.373Z,79.05
2022-10-17T21:29:40.545Z,78.95
2022-10-17T21:32:25.145Z,79.21
2022-10-17T21:35:01.883Z,78.90
2022-10-17T21:37:31.930Z,78.93
2022-10-17T21:40:02.157Z,78.85
2022-10-17T21:42:32.592Z,78.92
2022-10-17T21:45:07.553Z,78.79
2022-10-17T21:48:11.186Z,78.56
2022-10-17T21:50:35.984Z,78.47
2022-10-17T21:53:06.241Z,78.38
2022-10-17T21:55:37.741Z,78.60
2022-10-17T21:58:07.898Z,78.36
2022-10-17T22:00:38.052Z,78.62
2022-10-17T22:03:09.746Z,78.50
2022-10-17T22:05:39.837Z,78.38
2022-10-17T22:08:09.971Z,78.49
2022-10-17T22:10:40.830Z,78.46
2022-10-17T22:13:11.301Z,78.29
2022-10-17T22:15:41.532Z,78.24
2022-10-17T22:18:12.380Z,78.21
2022-10-17T22:20:42.648Z,78.35
2022-10-17T22:23:12.698Z,78.03
2022-10-17T22:25:43.253Z,77.96
2022-10-17T22:28:13.323Z,78.03
2022-10-17T22:30:43.420Z,77.93
2022-10-17T22:33:13.716Z,78.04
2022-10-17T22:35:45.038Z,77.89
2022-10-17T22:38:15.679Z,77.92
2022-10-17T22:40:46.912Z,77.79
2022-10-17T22:43:17.139Z,77.76
2022-10-17T22:45:59.056Z,77.69
2022-10-17T22:48:30.080Z,77.58
2022-10-17T22:51:01.481Z,77.88
2022-10-17T22:53:31.724Z,77.79
2022-10-17T22:56:08.286Z,77.86
2022-10-17T22:58:38.735Z,77.79
2022-10-17T23:01:13.844Z,78.04
2022-10-17T23:03:44.685Z,77.62
2022-10-17T23:06:15.338Z,77.74
2022-10-17T23:08:45.781Z,77.89
2022-10-17T23:11:16.965Z,77.80
2022-10-17T23:13:47.083Z,77.80
2022-10-17T23:16:17.567Z,77.87
2022-10-17T23:18:47.723Z,77.80
2022-10-17T23:21:17.804Z,77.92
2022-10-17T23:23:48.215Z,77.89
2022-10-17T23:26:18.374Z,77.83
2022-10-17T23:28:48.648Z,78.02
2022-10-17T23:31:21.454Z,77.88
2022-10-17T23:33:51.570Z,77.92
2022-10-17T23:36:22.433Z,78.06
2022-10-17T23:38:55.031Z,77.83
2022-10-17T23:41:28.257Z,77.81
2022-10-17T23:43:58.709Z,77.88
2022-10-17T23:46:28.822Z,77.87
2022-10-17T23:48:58.975Z,78.09
2022-10-17T23:51:29.225Z,77.98
2022-10-17T23:53:59.549Z,77.96
2022-10-17T23:56:29.702Z,78.07
2022-10-17T23:58:59.887Z,78.00
