createdAt,value
2019-05-02T00:00:19.805Z,0.00
2019-05-02T00:01:19.842Z,0.00
2019-05-02T00:02:24.052Z,0.00
2019-05-02T00:03:19.926Z,0.00
2019-05-02T00:04:21.239Z,0.00
2019-05-02T00:05:19.997Z,0.00
2019-05-02T00:06:20.037Z,0.00
2019-05-02T00:07:21.732Z,0.00
2019-05-02T00:08:20.115Z,0.00
2019-05-02T00:09:20.154Z,0.00
2019-05-02T00:10:24.956Z,0.00
2019-05-02T00:11:20.233Z,0.00
2019-05-02T00:12:20.272Z,0.00
2019-05-02T00:13:20.312Z,0.00
2019-05-02T00:14:20.350Z,0.00
2019-05-02T00:15:20.388Z,0.00
2019-05-02T00:16:20.435Z,0.00
2019-05-02T00:17:25.841Z,0.00
2019-05-02T00:18:20.505Z,0.00
2019-05-02T00:19:20.551Z,0.00
2019-05-02T00:20:21.101Z,0.00
2019-05-02T00:21:20.622Z,0.00
2019-05-02T00:22:20.661Z,0.00
2019-05-02T00:23:22.986Z,0.00
2019-05-02T00:24:20.741Z,0.00
2019-05-02T00:25:20.778Z,0.00
2019-05-02T00:26:24.526Z,0.00
2019-05-02T00:27:20.865Z,0.00
2019-05-02T00:28:20.902Z,0.00
2019-05-02T00:29:23.750Z,0.00
2019-05-02T00:30:20.974Z,0.00
2019-05-02T00:31:21.020Z,0.00
2019-05-02T00:32:22.569Z,0.00
2019-05-02T00:33:21.088Z,0.00
2019-05-02T00:34:21.127Z,0.00
2019-05-02T00:35:21.170Z,0.00
2019-05-02T00:36:21.204Z,0.00
2019-05-02T00:37:24.720Z,0.00
2019-05-02T00:38:21.282Z,0.00
2019-05-02T00:39:21.324Z,0.00
2019-05-02T00:40:25.688Z,0.00
2019-05-02T00:41:21.399Z,0.00
2019-05-02T00:42:22.398Z,0.00
2019-05-02T00:43:21.473Z,0.00
2019-05-02T00:44:21.515Z,0.00
2019-05-02T00:45:23.982Z,0.00
2019-05-02T00:46:21.591Z,0.00
2019-05-02T00:47:21.655Z,0.00
2019-05-02T00:48:23.148Z,0.00
2019-05-02T00:49:21.712Z,0.00
2019-05-02T00:50:21.746Z,0.00
2019-05-02T00:51:21.948Z,0.00
2019-05-02T00:52:21.830Z,0.00
2019-05-02T00:53:21.870Z,0.00
2019-05-02T00:54:24.262Z,0.00
2019-05-02T00:55:21.940Z,0.00
2019-05-02T00:56:21.981Z,0.00
2019-05-02T00:57:22.024Z,0.00
2019-05-02T00:58:22.058Z,0.00
2019-05-02T00:59:22.095Z,0.00
2019-05-02T01:00:22.136Z,0.00
2019-05-02T01:01:24.332Z,0.00
2019-05-02T01:02:22.212Z,0.00
2019-05-02T01:03:22.249Z,0.00
2019-05-02T01:04:23.331Z,0.00
2019-05-02T01:05:22.331Z,0.00
2019-05-02T01:06:22.365Z,0.00
2019-05-02T01:07:25.562Z,0.00
2019-05-02T01:08:22.442Z,0.00
2019-05-02T01:09:22.480Z,0.00
2019-05-02T01:10:22.590Z,0.00
2019-05-02T01:11:22.557Z,0.00
2019-05-02T01:12:26.535Z,0.00
2019-05-02T01:13:22.652Z,0.00
2019-05-02T01:14:26.816Z,0.00
2019-05-02T01:15:22.716Z,0.00
2019-05-02T01:16:22.750Z,0.00
2019-05-02T01:17:26.031Z,0.00
2019-05-02T01:18:22.827Z,0.00
2019-05-02T01:19:22.865Z,0.00
2019-05-02T01:20:27.595Z,0.00
2019-05-02T01:21:22.943Z,0.00
2019-05-02T01:22:22.981Z,0.00
2019-05-02T01:23:27.149Z,0.00
2019-05-02T01:24:23.060Z,0.00
2019-05-02T01:25:23.101Z,0.00
2019-05-02T01:26:24.227Z,0.00
2019-05-02T01:27:23.174Z,0.00
2019-05-02T01:28:23.214Z,0.00
2019-05-02T01:29:24.910Z,0.00
2019-05-02T01:30:23.290Z,0.00
2019-05-02T01:31:23.327Z,0.00
2019-05-02T01:32:25.137Z,0.00
2019-05-02T01:33:23.412Z,0.00
2019-05-02T01:34:23.442Z,0.00
2019-05-02T01:35:27.052Z,0.00
2019-05-02T01:36:23.521Z,0.00
2019-05-02T01:37:23.556Z,0.00
2019-05-02T01:38:26.273Z,0.00
2019-05-02T01:39:23.632Z,0.00
2019-05-02T01:40:23.680Z,0.00
2019-05-02T01:41:28.554Z,0.00
2019-05-02T01:42:23.751Z,0.00
2019-05-02T01:43:25.348Z,0.00
2019-05-02T01:44:23.825Z,0.00
2019-05-02T01:45:23.866Z,0.00
2019-05-02T01:46:24.186Z,0.00
2019-05-02T01:47:23.942Z,0.00
2019-05-02T01:48:23.978Z,0.00
2019-05-02T01:49:24.016Z,0.00
2019-05-02T01:50:24.055Z,0.00
2019-05-02T01:51:24.093Z,0.00
2019-05-02T01:52:24.961Z,0.00
2019-05-02T01:53:24.168Z,0.00
2019-05-02T01:54:24.209Z,0.00
2019-05-02T01:55:24.245Z,0.00
2019-05-02T01:56:24.285Z,0.00
2019-05-02T01:57:24.323Z,0.00
2019-05-02T01:58:24.360Z,0.00
2019-05-02T01:59:24.399Z,0.00
2019-05-02T02:00:24.448Z,0.00
2019-05-02T02:01:24.482Z,0.00
2019-05-02T02:02:28.059Z,0.00
2019-05-02T02:03:24.552Z,0.00
2019-05-02T02:04:24.615Z,0.00
2019-05-02T02:05:27.552Z,0.00
2019-05-02T02:06:24.670Z,0.00
2019-05-02T02:07:24.704Z,0.00
2019-05-02T02:08:27.233Z,0.00
2019-05-02T02:09:24.781Z,0.00
2019-05-02T02:10:24.822Z,0.00
2019-05-02T02:11:28.471Z,0.00
2019-05-02T02:12:24.896Z,0.00
2019-05-02T02:13:24.935Z,0.00
2019-05-02T02:14:24.974Z,0.00
2019-05-02T02:15:28.933Z,0.00
2019-05-02T02:16:25.059Z,0.00
2019-05-02T02:17:25.089Z,0.00
2019-05-02T02:18:27.494Z,0.00
2019-05-02T02:19:25.164Z,0.00
2019-05-02T02:20:25.210Z,0.00
2019-05-02T02:21:27.365Z,0.00
2019-05-02T02:22:25.279Z,0.00
2019-05-02T02:23:25.318Z,0.00
2019-05-02T02:24:26.386Z,0.00
2019-05-02T02:25:25.394Z,0.00
2019-05-02T02:26:25.435Z,0.00
2019-05-02T02:27:25.810Z,0.00
2019-05-02T02:28:25.514Z,0.00
2019-05-02T02:29:25.550Z,0.00
2019-05-02T02:30:26.692Z,0.00
2019-05-02T02:31:25.625Z,0.00
2019-05-02T02:32:26.791Z,0.00
2019-05-02T02:33:25.702Z,0.00
2019-05-02T02:34:29.279Z,0.00
2019-05-02T02:35:25.777Z,0.00
2019-05-02T02:36:31.261Z,0.00
2019-05-02T02:37:25.852Z,0.00
2019-05-02T02:38:26.740Z,0.00
2019-05-02T02:39:25.935Z,0.00
2019-05-02T02:40:32.572Z,0.00
2019-05-02T02:41:26.004Z,0.00
2019-05-02T02:42:31.653Z,0.00
2019-05-02T02:43:34.345Z,0.00
2019-05-02T02:44:26.120Z,0.00
2019-05-02T02:45:26.156Z,0.00
2019-05-02T02:46:30.681Z,0.00
2019-05-02T02:47:26.236Z,0.00
2019-05-02T02:48:26.281Z,0.00
2019-05-02T02:49:26.310Z,0.00
2019-05-02T02:50:26.348Z,0.00
2019-05-02T02:51:26.562Z,0.00
2019-05-02T02:52:26.423Z,0.00
2019-05-02T02:53:26.463Z,0.00
2019-05-02T02:54:26.515Z,0.00
2019-05-02T02:55:26.540Z,0.00
2019-05-02T02:56:26.578Z,0.00
2019-05-02T02:57:28.495Z,0.00
2019-05-02T02:58:26.654Z,0.00
2019-05-02T02:59:28.207Z,0.00
2019-05-02T03:00:26.730Z,0.00
2019-05-02T03:01:29.332Z,0.00
2019-05-02T03:02:26.804Z,0.00
2019-05-02T03:03:28.115Z,0.00
2019-05-02T03:04:26.881Z,0.00
2019-05-02T03:05:27.800Z,0.00
2019-05-02T03:06:26.961Z,0.00
2019-05-02T03:07:28.936Z,0.00
2019-05-02T03:08:27.033Z,0.00
2019-05-02T03:09:28.876Z,0.00
2019-05-02T03:10:27.120Z,0.00
2019-05-02T03:11:27.146Z,0.00
2019-05-02T03:12:27.187Z,0.00
2019-05-02T03:13:27.234Z,0.00
2019-05-02T03:14:27.261Z,0.00
2019-05-02T03:15:28.258Z,0.00
2019-05-02T03:16:27.338Z,0.00
2019-05-02T03:17:28.736Z,0.00
2019-05-02T03:18:27.414Z,0.00
2019-05-02T03:19:27.453Z,4.00
2019-05-02T03:20:27.491Z,4.00
2019-05-02T03:21:27.529Z,4.00
2019-05-02T03:22:27.572Z,0.00
2019-05-02T03:23:27.606Z,4.00
2019-05-02T03:24:27.645Z,4.00
2019-05-02T03:25:49.206Z,8.00
2019-05-02T03:26:27.719Z,4.00
2019-05-02T03:27:29.920Z,8.00
2019-05-02T03:28:27.796Z,8.00
2019-05-02T03:29:39.116Z,8.00
2019-05-02T03:30:36.954Z,8.00
2019-05-02T03:31:30.304Z,12.00
2019-05-02T03:32:34.254Z,16.00
2019-05-02T03:33:27.986Z,16.00
2019-05-02T03:34:45.480Z,20.00
2019-05-02T03:35:43.126Z,24.00
2019-05-02T03:36:34.901Z,24.00
2019-05-02T03:37:28.139Z,28.00
2019-05-02T03:38:32.766Z,36.00
2019-05-02T03:39:28.212Z,36.00
2019-05-02T03:40:32.333Z,44.00
2019-05-02T03:41:28.288Z,48.00
2019-05-02T03:42:28.329Z,56.00
2019-05-02T03:43:28.366Z,64.00
2019-05-02T03:44:28.439Z,76.00
2019-05-02T03:45:32.027Z,88.00
2019-05-02T03:46:28.484Z,96.00
2019-05-02T03:47:28.517Z,104.00
2019-05-02T03:48:28.556Z,120.00
2019-05-02T03:49:28.592Z,132.00
2019-05-02T03:50:32.403Z,148.00
2019-05-02T03:51:28.670Z,160.00
2019-05-02T03:52:28.721Z,188.00
2019-05-02T03:53:28.745Z,200.00
2019-05-02T03:54:28.784Z,224.00
2019-05-02T03:55:30.775Z,236.00
2019-05-02T03:56:28.859Z,252.00
2019-05-02T03:57:33.422Z,264.00
2019-05-02T03:58:28.938Z,280.00
2019-05-02T03:59:36.805Z,288.00
2019-05-02T04:00:29.016Z,292.00
2019-05-02T04:01:34.610Z,292.00
2019-05-02T04:02:29.099Z,304.00
2019-05-02T04:03:34.070Z,316.00
2019-05-02T04:04:29.165Z,324.00
2019-05-02T04:05:33.741Z,344.00
2019-05-02T04:06:29.250Z,348.00
2019-05-02T04:07:39.733Z,376.00
2019-05-02T04:08:29.320Z,404.00
2019-05-02T04:09:32.185Z,448.00
2019-05-02T04:10:29.399Z,488.00
2019-05-02T04:11:38.382Z,532.00
2019-05-02T04:12:32.819Z,564.00
2019-05-02T04:13:30.117Z,588.00
2019-05-02T04:14:37.877Z,632.00
2019-05-02T04:15:35.257Z,648.00
2019-05-02T04:16:29.639Z,676.00
2019-05-02T04:17:35.754Z,728.00
2019-05-02T04:18:29.712Z,764.00
2019-05-02T04:19:34.825Z,788.00
2019-05-02T04:20:29.785Z,796.00
2019-05-02T04:21:29.828Z,800.00
2019-05-02T04:22:29.859Z,832.00
2019-05-02T04:23:29.989Z,836.00
2019-05-02T04:24:29.936Z,820.00
2019-05-02T04:25:34.022Z,824.00
2019-05-02T04:26:30.014Z,836.00
2019-05-02T04:27:34.191Z,868.00
2019-05-02T04:28:30.091Z,912.00
2019-05-02T04:29:31.225Z,932.00
2019-05-02T04:30:30.169Z,924.00
2019-05-02T04:31:32.281Z,948.00
2019-05-02T04:32:30.247Z,960.00
2019-05-02T04:33:35.072Z,980.00
2019-05-02T04:34:30.328Z,1000.00
2019-05-02T04:35:34.833Z,1004.00
2019-05-02T04:36:30.402Z,1024.00
2019-05-02T04:37:34.507Z,1076.00
2019-05-02T04:38:39.106Z,1072.00
2019-05-02T04:39:30.519Z,1100.00
2019-05-02T04:40:34.809Z,1192.00
2019-05-02T04:41:33.603Z,1308.00
2019-05-02T04:42:30.638Z,1408.00
2019-05-02T04:43:30.682Z,1368.00
2019-05-02T04:44:40.701Z,1300.00
2019-05-02T04:45:47.346Z,1368.00
2019-05-02T04:46:31.352Z,1412.00
2019-05-02T04:47:30.839Z,1452.00
2019-05-02T04:48:34.586Z,1508.00
2019-05-02T04:49:35.572Z,1520.00
2019-05-02T04:50:30.947Z,1624.00
2019-05-02T04:51:31.956Z,1692.00
2019-05-02T04:52:31.032Z,1688.00
2019-05-02T04:53:36.651Z,1764.00
2019-05-02T04:54:32.564Z,1680.00
2019-05-02T04:55:33.454Z,1672.00
2019-05-02T04:56:31.192Z,1732.00
2019-05-02T04:57:37.020Z,1824.00
2019-05-02T04:58:34.804Z,1708.00
2019-05-02T04:59:33.272Z,1784.00
2019-05-02T05:00:31.340Z,1764.00
2019-05-02T05:01:41.929Z,1820.00
2019-05-02T05:02:36.476Z,1932.00
2019-05-02T05:03:31.454Z,2040.00
2019-05-02T05:04:33.272Z,2224.00
2019-05-02T05:05:31.535Z,2320.00
2019-05-02T05:06:31.574Z,2448.00
2019-05-02T05:07:40.948Z,2484.00
2019-05-02T05:08:31.995Z,2588.00
2019-05-02T05:09:31.699Z,2596.00
2019-05-02T05:10:40.151Z,2572.00
2019-05-02T05:11:31.768Z,2696.00
2019-05-02T05:12:32.593Z,2760.00
2019-05-02T05:13:31.848Z,2768.00
2019-05-02T05:14:39.245Z,2608.00
2019-05-02T05:15:38.301Z,2524.00
2019-05-02T05:16:32.016Z,2444.00
2019-05-02T05:17:34.056Z,2512.00
2019-05-02T05:18:32.043Z,2576.00
2019-05-02T05:19:32.900Z,2616.00
2019-05-02T05:20:32.121Z,2668.00
2019-05-02T05:21:32.161Z,2632.00
2019-05-02T05:22:36.485Z,2816.00
2019-05-02T05:23:32.239Z,2916.00
2019-05-02T05:24:32.796Z,3016.00
2019-05-02T05:25:32.317Z,3152.00
2019-05-02T05:26:33.960Z,3244.00
2019-05-02T05:27:32.398Z,3384.00
2019-05-02T05:28:35.023Z,3420.00
2019-05-02T05:29:32.478Z,3532.00
2019-05-02T05:30:32.517Z,3768.00
2019-05-02T05:31:32.554Z,4132.00
2019-05-02T05:32:32.600Z,4260.00
2019-05-02T05:33:32.643Z,4608.00
2019-05-02T05:34:32.920Z,4780.00
2019-05-02T05:35:32.714Z,5300.00
2019-05-02T05:36:34.066Z,5288.00
2019-05-02T05:37:32.794Z,5448.00
2019-05-02T05:38:35.890Z,5548.00
2019-05-02T05:39:32.871Z,5660.00
2019-05-02T05:40:32.913Z,5856.00
2019-05-02T05:41:32.951Z,5664.00
2019-05-02T05:42:33.487Z,5312.00
2019-05-02T05:43:33.029Z,5784.00
2019-05-02T05:44:33.069Z,5848.00
2019-05-02T05:45:33.109Z,5520.00
2019-05-02T05:46:37.728Z,5140.00
2019-05-02T05:47:33.220Z,4840.00
2019-05-02T05:48:39.134Z,4888.00
2019-05-02T05:49:33.268Z,5380.00
2019-05-02T05:50:37.700Z,5800.00
2019-05-02T05:51:33.347Z,5828.00
2019-05-02T05:52:38.646Z,6200.00
2019-05-02T05:53:33.433Z,6648.00
2019-05-02T05:54:40.431Z,6236.00
2019-05-02T05:55:33.507Z,6160.00
2019-05-02T05:56:39.718Z,6576.00
2019-05-02T05:57:33.588Z,7372.00
2019-05-02T05:58:33.626Z,7888.00
2019-05-02T05:59:33.673Z,7964.00
2019-05-02T06:00:33.709Z,7992.00
2019-05-02T06:01:35.813Z,8600.00
2019-05-02T06:02:50.919Z,9724.00
2019-05-02T06:03:38.465Z,9728.00
2019-05-02T06:04:33.864Z,9400.00
2019-05-02T06:05:38.459Z,9460.00
2019-05-02T06:06:33.945Z,9732.00
2019-05-02T06:07:41.137Z,9584.00
2019-05-02T06:08:34.035Z,10244.00
2019-05-02T06:09:34.066Z,10128.00
2019-05-02T06:10:34.109Z,10136.00
2019-05-02T06:11:34.145Z,10204.00
2019-05-02T06:12:35.603Z,10040.00
2019-05-02T06:13:34.226Z,9724.00
2019-05-02T06:14:34.804Z,10104.00
2019-05-02T06:15:38.873Z,10556.00
2019-05-02T06:16:35.417Z,10976.00
2019-05-02T06:17:34.388Z,10980.00
2019-05-02T06:18:36.396Z,10712.00
2019-05-02T06:19:34.468Z,10388.00
2019-05-02T06:20:34.508Z,10724.00
2019-05-02T06:21:34.557Z,10660.00
2019-05-02T06:22:34.590Z,11196.00
2019-05-02T06:23:36.394Z,11968.00
2019-05-02T06:24:34.672Z,12224.00
2019-05-02T06:25:36.770Z,12604.00
2019-05-02T06:26:34.756Z,13184.00
2019-05-02T06:27:34.794Z,13648.00
2019-05-02T06:28:36.220Z,12424.00
2019-05-02T06:29:34.880Z,11624.00
2019-05-02T06:30:34.932Z,11760.00
2019-05-02T06:31:38.202Z,12308.00
2019-05-02T06:32:35.000Z,12576.00
2019-05-02T06:33:35.042Z,12508.00
2019-05-02T06:34:38.738Z,13064.00
2019-05-02T06:35:35.122Z,12932.00
2019-05-02T06:36:36.833Z,12724.00
2019-05-02T06:37:35.214Z,12392.00
2019-05-02T06:38:35.250Z,12048.00
2019-05-02T06:39:35.288Z,12452.00
2019-05-02T06:40:39.417Z,13224.00
2019-05-02T06:41:35.428Z,13212.00
2019-05-02T06:42:37.899Z,12760.00
2019-05-02T06:43:35.451Z,12288.00
2019-05-02T06:44:35.502Z,12108.00
2019-05-02T06:45:37.566Z,12012.00
2019-05-02T06:46:35.576Z,12648.00
2019-05-02T06:47:35.893Z,13912.00
2019-05-02T06:48:35.659Z,14328.00
2019-05-02T06:49:35.701Z,13336.00
2019-05-02T06:50:38.838Z,13184.00
2019-05-02T06:51:35.784Z,12624.00
2019-05-02T06:52:35.825Z,13112.00
2019-05-02T06:53:35.872Z,12672.00
2019-05-02T06:54:35.909Z,12248.00
2019-05-02T06:55:38.526Z,11660.00
2019-05-02T06:56:35.992Z,10612.00
2019-05-02T06:57:36.044Z,10924.00
2019-05-02T06:58:37.072Z,11468.00
2019-05-02T06:59:36.125Z,11644.00
2019-05-02T07:00:55.201Z,11756.00
2019-05-02T07:01:36.200Z,11876.00
2019-05-02T07:02:36.243Z,11444.00
2019-05-02T07:03:36.285Z,11108.00
2019-05-02T07:04:36.328Z,11016.00
2019-05-02T07:05:36.369Z,11044.00
2019-05-02T07:06:55.928Z,10448.00
2019-05-02T07:07:37.253Z,10344.00
2019-05-02T07:08:36.501Z,10408.00
2019-05-02T07:09:41.023Z,10528.00
2019-05-02T07:10:44.414Z,10492.00
2019-05-02T07:11:38.953Z,10476.00
2019-05-02T07:12:36.680Z,10488.00
2019-05-02T07:13:42.060Z,10456.00
2019-05-02T07:14:36.748Z,10576.00
2019-05-02T07:15:38.551Z,10540.00
2019-05-02T07:16:38.766Z,10500.00
2019-05-02T07:17:38.389Z,10140.00
2019-05-02T07:18:36.914Z,9944.00
2019-05-02T07:19:36.955Z,9896.00
2019-05-02T07:20:40.662Z,9728.00
2019-05-02T07:21:37.044Z,9712.00
2019-05-02T07:22:38.760Z,9612.00
2019-05-02T07:23:37.224Z,9432.00
2019-05-02T07:24:37.165Z,9496.00
2019-05-02T07:25:39.065Z,9752.00
2019-05-02T07:26:37.251Z,9796.00
2019-05-02T07:27:39.186Z,9740.00
2019-05-02T07:28:40.457Z,9604.00
2019-05-02T07:29:37.379Z,9576.00
2019-05-02T07:30:37.419Z,9572.00
2019-05-02T07:31:37.461Z,9608.00
2019-05-02T07:32:37.501Z,9492.00
2019-05-02T07:33:38.776Z,9352.00
2019-05-02T07:34:37.586Z,9240.00
2019-05-02T07:35:37.626Z,9148.00
2019-05-02T07:36:38.369Z,9140.00
2019-05-02T07:37:37.713Z,9188.00
2019-05-02T07:38:37.754Z,9232.00
2019-05-02T07:39:40.927Z,9228.00
2019-05-02T07:40:37.837Z,9212.00
2019-05-02T07:41:37.877Z,9192.00
2019-05-02T07:42:41.898Z,9224.00
2019-05-02T07:43:37.963Z,9276.00
2019-05-02T07:44:38.011Z,9292.00
2019-05-02T07:45:40.205Z,9124.00
2019-05-02T07:46:50.707Z,9088.00
2019-05-02T07:47:40.290Z,9304.00
2019-05-02T07:48:38.173Z,9432.00
2019-05-02T07:49:38.214Z,9544.00
2019-05-02T07:50:41.270Z,9612.00
2019-05-02T07:51:38.298Z,9644.00
2019-05-02T07:52:40.919Z,9740.00
2019-05-02T07:53:38.382Z,9884.00
2019-05-02T07:54:38.426Z,9812.00
2019-05-02T07:55:40.851Z,9564.00
2019-05-02T07:56:38.509Z,9428.00
2019-05-02T07:57:38.563Z,9416.00
2019-05-02T07:58:46.716Z,9324.00
2019-05-02T07:59:38.634Z,9292.00
2019-05-02T08:00:38.684Z,9240.00
2019-05-02T08:01:38.721Z,9320.00
2019-05-02T08:02:38.764Z,9388.00
2019-05-02T08:03:38.805Z,9444.00
2019-05-02T08:04:43.616Z,9380.00
2019-05-02T08:05:38.900Z,9312.00
2019-05-02T08:06:40.192Z,9256.00
2019-05-02T08:07:38.974Z,9292.00
2019-05-02T08:08:39.017Z,9252.00
2019-05-02T08:09:43.596Z,9112.00
2019-05-02T08:10:39.101Z,9024.00
2019-05-02T08:11:39.154Z,8968.00
2019-05-02T08:12:39.202Z,8928.00
2019-05-02T08:13:39.227Z,9028.00
2019-05-02T08:14:39.275Z,9288.00
2019-05-02T08:15:39.313Z,9256.00
2019-05-02T08:16:39.377Z,9284.00
2019-05-02T08:17:39.395Z,9328.00
2019-05-02T08:18:39.439Z,9376.00
2019-05-02T08:19:41.893Z,9388.00
2019-05-02T08:20:39.524Z,9432.00
2019-05-02T08:21:39.567Z,9408.00
2019-05-02T08:22:44.022Z,9324.00
2019-05-02T08:23:39.654Z,9208.00
2019-05-02T08:24:39.698Z,9164.00
2019-05-02T08:25:41.552Z,9136.00
2019-05-02T08:26:39.778Z,9168.00
2019-05-02T08:27:39.820Z,9200.00
2019-05-02T08:28:39.864Z,9188.00
2019-05-02T08:29:39.906Z,9224.00
2019-05-02T08:30:40.379Z,9216.00
2019-05-02T08:31:39.989Z,9156.00
2019-05-02T08:32:40.034Z,9100.00
2019-05-02T08:33:40.076Z,8984.00
2019-05-02T08:34:40.121Z,8960.00
2019-05-02T08:35:40.161Z,8960.00
2019-05-02T08:36:40.205Z,8916.00
2019-05-02T08:37:40.941Z,8768.00
2019-05-02T08:38:40.290Z,8644.00
2019-05-02T08:39:40.338Z,8604.00
2019-05-02T08:40:42.262Z,8716.00
2019-05-02T08:41:40.416Z,8824.00
2019-05-02T08:42:40.467Z,8948.00
2019-05-02T08:43:44.875Z,9064.00
2019-05-02T08:44:50.584Z,9180.00
2019-05-02T08:45:40.587Z,9248.00
2019-05-02T08:46:40.639Z,9368.00
2019-05-02T08:47:40.674Z,9448.00
2019-05-02T08:48:41.730Z,9416.00
2019-05-02T08:49:42.499Z,9348.00
2019-05-02T08:50:40.802Z,9232.00
2019-05-02T08:51:41.589Z,9028.00
2019-05-02T08:52:42.390Z,8872.00
2019-05-02T08:53:40.935Z,9104.00
2019-05-02T08:54:40.974Z,9132.00
2019-05-02T08:55:44.946Z,9104.00
2019-05-02T08:56:41.061Z,9076.00
2019-05-02T08:57:41.104Z,9048.00
2019-05-02T08:58:44.882Z,8900.00
2019-05-02T08:59:41.190Z,8816.00
2019-05-02T09:00:41.242Z,8720.00
2019-05-02T09:01:44.785Z,8688.00
2019-05-02T09:02:42.119Z,8624.00
2019-05-02T09:03:54.842Z,8604.00
2019-05-02T09:04:41.406Z,8656.00
2019-05-02T09:05:46.378Z,8692.00
2019-05-02T09:06:41.492Z,8804.00
2019-05-02T09:07:43.058Z,8848.00
2019-05-02T09:08:41.578Z,8956.00
2019-05-02T09:09:41.626Z,9784.00
2019-05-02T09:10:42.498Z,10716.00
2019-05-02T09:11:43.883Z,11056.00
2019-05-02T09:12:45.280Z,10708.00
2019-05-02T09:13:42.266Z,10156.00
2019-05-02T09:14:42.622Z,10020.00
2019-05-02T09:15:49.819Z,9980.00
2019-05-02T09:16:42.756Z,9772.00
2019-05-02T09:17:44.720Z,9400.00
2019-05-02T09:18:50.530Z,9176.00
2019-05-02T09:19:42.980Z,9264.00
2019-05-02T09:20:42.419Z,9480.00
2019-05-02T09:21:42.901Z,9720.00
2019-05-02T09:22:46.624Z,10440.00
2019-05-02T09:23:44.019Z,11148.00
2019-05-02T09:24:44.456Z,11780.00
2019-05-02T09:25:42.986Z,12624.00
2019-05-02T09:26:42.647Z,13428.00
2019-05-02T09:27:42.402Z,13884.00
2019-05-02T09:28:42.444Z,14176.00
2019-05-02T09:29:45.882Z,14548.00
2019-05-02T09:30:42.540Z,14424.00
2019-05-02T09:31:46.040Z,13960.00
2019-05-02T09:32:42.615Z,13656.00
2019-05-02T09:33:46.826Z,13816.00
2019-05-02T09:34:42.703Z,14496.00
2019-05-02T09:35:42.746Z,15432.00
2019-05-02T09:36:42.788Z,16736.00
2019-05-02T09:37:42.834Z,17920.00
2019-05-02T09:38:42.904Z,18688.00
2019-05-02T09:39:42.921Z,19008.00
2019-05-02T09:40:47.172Z,19104.00
2019-05-02T09:41:43.007Z,19040.00
2019-05-02T09:42:47.265Z,18752.00
2019-05-02T09:43:43.101Z,18496.00
2019-05-02T09:44:43.139Z,18304.00
2019-05-02T09:45:44.013Z,18592.00
2019-05-02T09:46:47.538Z,18976.00
2019-05-02T09:47:56.596Z,19328.00
2019-05-02T09:48:43.315Z,19520.00
2019-05-02T09:49:48.878Z,19776.00
2019-05-02T09:50:43.407Z,19968.00
2019-05-02T09:51:45.582Z,19904.00
2019-05-02T09:52:44.218Z,19488.00
2019-05-02T09:53:43.535Z,19168.00
2019-05-02T09:54:46.084Z,19008.00
2019-05-02T09:55:50.076Z,18944.00
2019-05-02T09:56:43.678Z,18880.00
2019-05-02T09:57:43.714Z,19072.00
2019-05-02T09:58:43.761Z,19104.00
2019-05-02T09:59:50.434Z,19264.00
2019-05-02T10:00:43.850Z,19392.00
2019-05-02T10:01:43.895Z,19392.00
2019-05-02T10:02:43.939Z,19360.00
2019-05-02T10:03:43.987Z,19200.00
2019-05-02T10:04:44.202Z,19104.00
2019-05-02T10:05:44.079Z,19008.00
2019-05-02T10:06:44.118Z,18752.00
2019-05-02T10:07:44.165Z,18464.00
2019-05-02T10:08:46.586Z,18144.00
2019-05-02T10:09:44.253Z,17728.00
2019-05-02T10:10:46.018Z,17280.00
2019-05-02T10:11:44.345Z,16832.00
2019-05-02T10:12:44.392Z,16576.00
2019-05-02T10:13:44.445Z,16204.00
2019-05-02T10:14:44.478Z,15744.00
2019-05-02T10:15:44.525Z,15128.00
2019-05-02T10:16:44.588Z,14328.00
2019-05-02T10:17:46.758Z,13656.00
2019-05-02T10:18:44.662Z,13060.00
2019-05-02T10:19:49.166Z,12872.00
2019-05-02T10:20:44.752Z,12440.00
2019-05-02T10:21:46.946Z,12116.00
2019-05-02T10:22:44.842Z,11412.00
2019-05-02T10:23:44.884Z,10372.00
2019-05-02T10:24:44.928Z,9968.00
2019-05-02T10:25:46.946Z,9976.00
2019-05-02T10:26:45.021Z,10584.00
2019-05-02T10:27:47.535Z,11508.00
2019-05-02T10:28:49.325Z,11772.00
2019-05-02T10:29:45.152Z,11936.00
2019-05-02T10:30:47.378Z,12320.00
2019-05-02T10:31:45.260Z,12612.00
2019-05-02T10:32:47.235Z,12916.00
2019-05-02T10:33:45.332Z,13112.00
2019-05-02T10:34:47.479Z,13340.00
2019-05-02T10:35:45.421Z,13808.00
2019-05-02T10:36:45.623Z,14300.00
2019-05-02T10:37:45.528Z,14576.00
2019-05-02T10:38:49.028Z,14888.00
2019-05-02T10:39:45.599Z,15292.00
2019-05-02T10:40:48.444Z,15732.00
2019-05-02T10:41:45.688Z,16012.00
2019-05-02T10:42:45.741Z,16672.00
2019-05-02T10:43:46.947Z,17792.00
2019-05-02T10:44:45.822Z,18848.00
2019-05-02T10:45:47.420Z,19584.00
2019-05-02T10:46:45.912Z,20128.00
2019-05-02T10:47:45.964Z,20928.00
2019-05-02T10:48:45.999Z,21504.00
2019-05-02T10:49:46.045Z,21728.00
2019-05-02T10:50:46.090Z,21824.00
2019-05-02T10:51:49.699Z,21600.00
2019-05-02T10:52:46.181Z,21696.00
2019-05-02T10:53:47.066Z,21888.00
2019-05-02T10:54:46.270Z,21600.00
2019-05-02T10:55:46.313Z,20928.00
2019-05-02T10:56:46.358Z,20608.00
2019-05-02T10:57:46.409Z,20448.00
2019-05-02T10:58:46.453Z,19968.00
2019-05-02T10:59:46.504Z,19424.00
2019-05-02T11:00:46.544Z,18752.00
2019-05-02T11:01:46.586Z,18240.00
2019-05-02T11:02:46.643Z,17920.00
2019-05-02T11:03:47.568Z,17824.00
2019-05-02T11:04:46.723Z,18048.00
2019-05-02T11:05:46.769Z,18368.00
2019-05-02T11:06:46.826Z,18912.00
2019-05-02T11:07:46.858Z,19200.00
2019-05-02T11:08:46.906Z,19008.00
2019-05-02T11:09:46.954Z,18464.00
2019-05-02T11:10:46.997Z,17728.00
2019-05-02T11:11:47.045Z,17088.00
2019-05-02T11:12:47.339Z,16864.00
2019-05-02T11:13:47.137Z,16768.00
2019-05-02T11:14:47.180Z,16512.00
2019-05-02T11:15:47.227Z,16192.00
2019-05-02T11:16:47.272Z,15856.00
2019-05-02T11:17:47.319Z,15808.00
2019-05-02T11:18:47.365Z,15872.00
2019-05-02T11:19:47.408Z,16008.00
2019-05-02T11:20:47.458Z,16480.00
2019-05-02T11:21:56.497Z,17056.00
2019-05-02T11:22:47.546Z,17664.00
2019-05-02T11:23:47.689Z,18272.00
2019-05-02T11:24:47.672Z,18816.00
2019-05-02T11:25:47.680Z,19104.00
2019-05-02T11:26:47.728Z,19008.00
2019-05-02T11:27:47.771Z,18848.00
2019-05-02T11:28:47.818Z,18464.00
2019-05-02T11:29:47.863Z,18016.00
2019-05-02T11:30:47.932Z,17344.00
2019-05-02T11:31:47.955Z,16480.00
2019-05-02T11:32:48.001Z,15524.00
2019-05-02T11:33:48.053Z,15276.00
2019-05-02T11:34:48.143Z,15344.00
2019-05-02T11:35:49.375Z,15536.00
2019-05-02T11:36:48.194Z,15872.00
2019-05-02T11:37:48.230Z,16608.00
2019-05-02T11:38:55.902Z,17312.00
2019-05-02T11:39:52.267Z,18016.00
2019-05-02T11:40:48.369Z,18400.00
2019-05-02T11:41:48.516Z,18464.00
2019-05-02T11:42:48.465Z,18432.00
2019-05-02T11:43:48.520Z,18464.00
2019-05-02T11:44:48.552Z,18400.00
2019-05-02T11:45:48.616Z,18336.00
2019-05-02T11:46:48.646Z,17920.00
2019-05-02T11:47:48.691Z,17024.00
2019-05-02T11:48:56.386Z,16188.00
2019-05-02T11:49:52.084Z,15756.00
2019-05-02T11:50:48.830Z,15616.00
2019-05-02T11:51:55.319Z,15428.00
2019-05-02T11:52:48.929Z,14780.00
2019-05-02T11:53:48.979Z,14104.00
2019-05-02T11:54:49.019Z,13512.00
2019-05-02T11:55:49.060Z,13020.00
2019-05-02T11:56:50.497Z,12592.00
2019-05-02T11:57:49.160Z,12096.00
2019-05-02T11:58:50.258Z,11864.00
2019-05-02T11:59:49.245Z,11864.00
2019-05-02T12:00:49.745Z,11740.00
2019-05-02T12:01:59.100Z,12044.00
2019-05-02T12:02:56.217Z,12124.00
2019-05-02T12:03:49.433Z,12164.00
2019-05-02T12:04:54.287Z,11972.00
2019-05-02T12:05:49.529Z,11856.00
2019-05-02T12:06:59.016Z,11424.00
2019-05-02T12:07:49.622Z,11508.00
2019-05-02T12:08:49.659Z,12344.00
2019-05-02T12:09:52.044Z,12592.00
2019-05-02T12:10:51.774Z,12400.00
2019-05-02T12:11:54.972Z,11928.00
2019-05-02T12:12:49.841Z,11488.00
2019-05-02T12:13:52.813Z,11320.00
2019-05-02T12:14:49.933Z,10624.00
2019-05-02T12:15:51.853Z,10592.00
2019-05-02T12:16:50.022Z,10624.00
2019-05-02T12:17:51.640Z,9848.00
2019-05-02T12:18:50.115Z,9788.00
2019-05-02T12:19:52.221Z,10296.00