createdAt,value
2022-12-13T00:05:02.262Z,952.51
2022-12-13T00:10:34.095Z,952.45
2022-12-13T00:16:05.759Z,952.41
2022-12-13T00:21:36.868Z,952.37
2022-12-13T00:27:08.204Z,952.37
2022-12-13T00:32:39.457Z,952.35
2022-12-13T00:38:11.015Z,952.33
2022-12-13T00:43:42.994Z,952.31
2022-12-13T00:49:14.373Z,952.27
2022-12-13T00:54:45.787Z,952.27
2022-12-13T01:00:17.233Z,952.25
2022-12-13T01:11:18.879Z,952.23
2022-12-13T01:16:50.955Z,952.23
2022-12-13T01:22:22.697Z,952.19
2022-12-13T01:27:54.420Z,952.17
2022-12-13T01:33:26.066Z,952.13
2022-12-13T01:38:59.089Z,952.10
2022-12-13T01:44:30.127Z,952.08
2022-12-13T01:50:02.122Z,952.04
2022-12-13T01:55:33.823Z,951.94
2022-12-13T02:01:05.608Z,951.86
2022-12-13T02:06:37.549Z,951.80
2022-12-13T02:12:09.833Z,951.76
2022-12-13T02:17:45.302Z,951.72
2022-12-13T02:28:43.915Z,951.64
2022-12-13T02:34:16.219Z,951.59
2022-12-13T02:39:48.170Z,951.53
2022-12-13T02:45:21.095Z,951.47
2022-12-13T02:50:57.726Z,951.43
2022-12-13T02:56:29.644Z,951.33
2022-12-13T03:02:10.184Z,951.25
2022-12-13T03:07:33.291Z,951.17
2022-12-13T03:13:05.175Z,951.08
2022-12-13T03:18:36.818Z,951.04
2022-12-13T03:24:08.463Z,951.04
2022-12-13T03:29:40.179Z,951.04
2022-12-13T03:35:22.289Z,951.04
2022-12-13T03:40:43.936Z,951.06
2022-12-13T03:46:15.665Z,951.06
2022-12-13T03:51:47.309Z,951.04
2022-12-13T03:57:19.296Z,951.04
2022-12-13T04:02:57.001Z,951.02
2022-12-13T04:14:00.307Z,950.94
2022-12-13T04:19:32.099Z,950.88
2022-12-13T04:25:03.983Z,950.84
2022-12-13T04:30:35.728Z,950.86
2022-12-13T04:36:07.447Z,950.84
2022-12-13T04:41:39.332Z,950.86
2022-12-13T04:47:11.140Z,950.84
2022-12-13T04:52:42.818Z,950.86
2022-12-13T04:58:18.393Z,950.84
2022-12-13T05:03:46.428Z,950.80
2022-12-13T05:09:18.258Z,950.76
2022-12-13T05:20:19.798Z,950.70
2022-12-13T05:25:52.062Z,950.64
2022-12-13T05:31:24.505Z,950.59
2022-12-13T05:36:56.587Z,950.55
2022-12-13T05:42:28.407Z,950.57
2022-12-13T05:48:00.580Z,950.55
2022-12-13T05:53:32.545Z,950.53
2022-12-13T05:59:04.651Z,950.53
2022-12-13T06:04:36.352Z,950.55
2022-12-13T06:10:10.069Z,950.53
2022-12-13T06:15:44.649Z,950.53
2022-12-13T06:21:12.201Z,950.55
2022-12-13T06:26:45.124Z,950.57
2022-12-13T06:32:16.494Z,950.57
2022-12-13T06:37:48.441Z,950.57
2022-12-13T06:43:19.930Z,950.59
2022-12-13T06:48:51.766Z,950.63
2022-12-13T06:54:23.657Z,950.64
2022-12-13T06:59:55.684Z,950.64
2022-12-13T07:05:27.555Z,950.70
2022-12-13T07:10:59.743Z,950.76
2022-12-13T07:16:32.089Z,950.78
2022-12-13T07:22:04.071Z,950.78
2022-12-13T07:27:36.333Z,950.80
2022-12-13T07:33:08.611Z,950.84
2022-12-13T07:38:40.978Z,950.86
2022-12-13T07:44:13.023Z,950.84
2022-12-13T07:49:45.166Z,950.84
2022-12-13T07:55:17.274Z,950.86
2022-12-13T08:00:49.404Z,950.88
2022-12-13T08:06:21.296Z,950.88
2022-12-13T08:11:53.237Z,950.90
2022-12-13T08:17:28.423Z,950.90
2022-12-13T08:23:02.995Z,950.88
2022-12-13T08:27:49.347Z,950.80
2022-12-13T08:33:22.093Z,950.78
2022-12-13T08:38:53.815Z,950.78
2022-12-13T08:44:25.918Z,950.78
2022-12-13T08:50:03.058Z,950.86
2022-12-13T08:55:32.373Z,950.88
2022-12-13T09:01:01.505Z,950.90
2022-12-13T09:12:03.352Z,950.98
2022-12-13T09:17:37.000Z,951.00
2022-12-13T09:23:08.074Z,950.98
2022-12-13T09:28:40.381Z,950.94
2022-12-13T09:34:12.377Z,950.92
2022-12-13T09:39:44.147Z,950.86
2022-12-13T09:45:22.463Z,950.86
2022-12-13T09:50:58.269Z,950.84
2022-12-13T09:56:19.701Z,950.82
2022-12-13T10:01:51.928Z,950.78
2022-12-13T10:07:23.515Z,950.72
2022-12-13T10:12:55.275Z,950.70
2022-12-13T10:18:27.416Z,950.68
2022-12-13T10:24:24.113Z,950.64
2022-12-13T10:29:31.251Z,950.61
2022-12-13T10:35:02.839Z,950.53
2022-12-13T10:48:24.639Z,950.39
2022-12-13T10:53:56.603Z,950.39
2022-12-13T10:59:27.718Z,950.35
2022-12-13T11:04:59.676Z,950.35
2022-12-13T11:10:31.330Z,950.29
2022-12-13T11:16:03.185Z,950.29
2022-12-13T11:21:35.031Z,950.25
2022-12-13T11:27:06.803Z,950.25
2022-12-13T11:32:38.169Z,950.19
2022-12-13T11:38:10.071Z,950.17
2022-12-13T11:46:03.109Z,950.06
2022-12-13T11:51:34.692Z,950.06
2022-12-13T11:57:06.345Z,950.02
2022-12-13T12:02:38.393Z,950.06
2022-12-13T12:19:11.780Z,949.98
2022-12-13T12:24:43.102Z,949.96
2022-12-13T12:30:23.713Z,949.94
2022-12-13T12:35:46.807Z,949.92
2022-12-13T12:41:18.159Z,949.88
2022-12-13T12:47:18.956Z,949.90
2022-12-13T12:52:22.085Z,949.92
2022-12-13T12:57:53.929Z,949.88
2022-12-13T13:03:26.258Z,949.88
2022-12-13T13:14:27.051Z,949.92
2022-12-13T13:20:09.592Z,949.94
2022-12-13T13:25:31.016Z,949.98
2022-12-13T13:36:32.352Z,950.08
2022-12-13T13:42:04.342Z,950.02
2022-12-13T13:47:36.073Z,950.00
2022-12-13T13:53:07.743Z,950.02
2022-12-13T13:58:39.284Z,950.08
2022-12-13T14:04:11.129Z,950.10
2022-12-13T14:09:43.032Z,950.06
2022-12-13T14:15:14.704Z,950.00
2022-12-13T14:20:48.006Z,949.96
2022-12-13T14:26:19.652Z,950.00
2022-12-13T14:31:51.451Z,950.02
2022-12-13T14:37:23.189Z,950.00
2022-12-13T14:42:54.749Z,950.02
2022-12-13T14:48:28.593Z,950.10
2022-12-13T14:53:58.007Z,950.10
2022-12-13T14:59:29.893Z,950.12
2022-12-13T15:05:01.603Z,950.10
2022-12-13T15:10:33.406Z,950.12
2022-12-13T15:16:10.347Z,950.10
2022-12-13T15:21:37.102Z,950.06
2022-12-13T15:27:09.583Z,950.06
2022-12-13T15:32:41.341Z,950.06
2022-12-13T15:38:13.149Z,950.02
2022-12-13T15:43:45.239Z,949.96
2022-12-13T15:54:46.620Z,949.98
2022-12-13T16:00:18.604Z,950.00
2022-12-13T16:05:50.712Z,949.98
2022-12-13T16:11:22.393Z,949.96
2022-12-13T16:16:55.309Z,949.92
2022-12-13T16:22:28.158Z,949.88
2022-12-13T16:28:00.254Z,949.84
2022-12-13T16:33:32.791Z,949.80
2022-12-13T16:39:03.806Z,949.72
2022-12-13T16:44:36.030Z,949.68
2022-12-13T16:50:07.429Z,949.64
2022-12-13T16:55:39.597Z,949.57
2022-12-13T17:01:11.345Z,949.55
2022-12-13T17:06:43.185Z,949.55
2022-12-13T17:12:15.221Z,949.55
2022-12-13T17:17:47.278Z,949.53
2022-12-13T17:23:19.179Z,949.51
2022-12-13T17:28:51.249Z,949.47
2022-12-13T17:34:23.070Z,949.41
2022-12-13T17:39:54.846Z,949.41
2022-12-13T17:45:26.433Z,949.37
2022-12-13T17:50:58.519Z,949.33
2022-12-13T17:56:30.330Z,949.37
2022-12-13T18:02:02.175Z,949.37
2022-12-13T18:07:33.910Z,949.33
2022-12-13T18:13:05.483Z,949.35
2022-12-13T18:18:37.597Z,949.33
2022-12-13T18:24:10.083Z,949.29
2022-12-13T18:29:48.003Z,949.27
2022-12-13T18:35:19.938Z,949.25
2022-12-13T18:40:52.115Z,949.23
2022-12-13T18:46:23.913Z,949.19
2022-12-13T18:51:55.821Z,949.17
2022-12-13T18:57:27.280Z,949.12
2022-12-13T19:02:59.337Z,949.06
2022-12-13T19:08:31.207Z,948.98
2022-12-13T19:14:03.368Z,948.96
2022-12-13T19:19:35.660Z,948.90
2022-12-13T19:25:07.394Z,948.76
2022-12-13T19:30:39.275Z,948.84
2022-12-13T19:36:10.696Z,948.84
2022-12-13T19:41:42.402Z,948.72
2022-12-13T19:47:13.691Z,948.64
2022-12-13T19:52:45.475Z,948.59
2022-12-13T19:58:17.397Z,948.51
2022-12-13T20:03:49.292Z,948.49
2022-12-13T20:09:21.296Z,948.47
2022-12-13T20:14:53.040Z,948.49
2022-12-13T20:20:31.488Z,948.47
2022-12-13T20:25:56.561Z,948.49
2022-12-13T20:31:28.522Z,948.45
2022-12-13T20:39:21.532Z,948.31
2022-12-13T20:44:53.378Z,948.27
2022-12-13T20:50:25.475Z,948.21
2022-12-13T20:55:56.791Z,948.10
2022-12-13T21:01:28.608Z,948.00
2022-12-13T21:07:00.495Z,947.92
2022-12-13T21:12:31.934Z,947.84
2022-12-13T21:18:03.774Z,947.78
2022-12-13T21:23:35.800Z,947.67
2022-12-13T21:29:07.238Z,947.53
2022-12-13T21:34:39.210Z,947.47
2022-12-13T21:40:11.395Z,947.45
2022-12-13T21:45:43.541Z,947.47
2022-12-13T21:51:15.245Z,947.51
2022-12-13T21:56:46.866Z,947.45
2022-12-13T22:02:19.827Z,947.43
2022-12-13T22:07:51.520Z,947.39
2022-12-13T22:13:23.195Z,947.39
2022-12-13T22:18:55.169Z,947.35
2022-12-13T22:24:26.663Z,947.31
2022-12-13T22:29:58.630Z,947.25
2022-12-13T22:46:29.297Z,947.15
2022-12-13T22:52:00.960Z,947.15
2022-12-13T22:57:33.172Z,947.10
2022-12-13T23:03:05.309Z,947.02
2022-12-13T23:14:06.274Z,946.92
2022-12-13T23:19:50.902Z,946.84
2022-12-13T23:25:10.222Z,946.72
2022-12-13T23:30:42.291Z,946.65
2022-12-13T23:36:14.399Z,946.59
2022-12-13T23:41:45.931Z,946.47
2022-12-13T23:52:47.297Z,946.29
2022-12-13T23:58:18.951Z,946.17
