createdAt,value
2023-05-13T00:03:14.183Z,24.50
2023-05-13T00:08:16.662Z,24.50
2023-05-13T00:13:18.694Z,24.50
2023-05-13T00:18:20.701Z,24.60
2023-05-13T00:23:22.703Z,24.60
2023-05-13T00:28:24.688Z,24.50
2023-05-13T00:33:26.754Z,24.60
2023-05-13T00:38:28.825Z,24.60
2023-05-13T00:43:30.919Z,24.60
2023-05-13T00:48:34.180Z,24.60
2023-05-13T00:53:37.143Z,24.60
2023-05-13T00:58:39.198Z,24.60
2023-05-13T01:03:50.646Z,24.70
2023-05-13T01:08:56.909Z,24.60
2023-05-13T01:14:21.935Z,24.80
2023-05-13T01:19:43.534Z,24.70
2023-05-13T01:24:46.023Z,24.70
2023-05-13T01:29:49.243Z,24.80
2023-05-13T01:34:53.119Z,24.70
2023-05-13T01:39:56.251Z,25.00
2023-05-13T01:44:58.280Z,24.80
2023-05-13T01:50:00.695Z,24.90
2023-05-13T01:55:03.239Z,25.30
2023-05-13T02:00:06.682Z,25.40
2023-05-13T02:10:18.986Z,25.60
2023-05-13T02:15:21.195Z,25.70
2023-05-13T02:20:23.603Z,25.70
2023-05-13T02:25:25.831Z,25.80
2023-05-13T02:30:27.836Z,25.90
2023-05-13T02:35:30.121Z,26.00
2023-05-13T02:40:33.856Z,25.80
2023-05-13T02:45:36.419Z,25.90
2023-05-13T02:50:40.338Z,25.90
2023-05-13T02:55:43.777Z,25.90
2023-05-13T03:00:45.905Z,26.00
2023-05-13T03:05:47.952Z,26.00
2023-05-13T03:10:51.056Z,26.00
2023-05-13T03:15:53.074Z,26.10
2023-05-13T03:20:55.439Z,26.40
2023-05-13T03:25:57.874Z,26.40
2023-05-13T03:31:00.078Z,26.50
2023-05-13T03:36:02.852Z,26.60
2023-05-13T03:41:05.718Z,26.50
2023-05-13T03:46:08.848Z,26.70
2023-05-13T03:51:12.276Z,26.70
2023-05-13T03:56:14.933Z,26.70
2023-05-13T04:01:19.037Z,26.90
2023-05-13T04:06:21.664Z,26.90
2023-05-13T04:11:23.702Z,27.10
2023-05-13T04:16:25.935Z,27.20
2023-05-13T04:21:27.944Z,27.30
2023-05-13T04:26:30.024Z,27.50
2023-05-13T04:31:32.159Z,27.50
2023-05-13T04:36:34.272Z,27.50
2023-05-13T04:41:36.423Z,27.50
2023-05-13T04:46:40.424Z,27.50
2023-05-13T04:51:42.958Z,27.50
2023-05-13T04:56:45.365Z,27.50
2023-05-13T05:01:47.760Z,27.60
2023-05-13T05:06:50.031Z,27.80
2023-05-13T05:11:52.445Z,27.90
2023-05-13T05:16:55.489Z,28.10
2023-05-13T05:21:59.088Z,28.20
2023-05-13T05:27:02.094Z,28.30
2023-05-13T05:32:04.844Z,28.50
2023-05-13T05:37:07.099Z,28.90
2023-05-13T05:42:11.984Z,29.20
2023-05-13T05:47:14.079Z,29.20
2023-05-13T05:52:16.170Z,29.30
2023-05-13T05:57:18.636Z,29.50
2023-05-13T06:02:21.556Z,29.10
2023-05-13T06:07:26.408Z,29.10
2023-05-13T06:12:28.493Z,28.90
2023-05-13T06:17:31.156Z,28.70
2023-05-13T06:22:33.684Z,28.40
2023-05-13T06:27:36.267Z,28.20
2023-05-13T06:32:42.709Z,28.30
2023-05-13T06:37:49.498Z,28.30
2023-05-13T06:42:52.171Z,28.20
2023-05-13T06:47:55.000Z,27.90
2023-05-13T06:52:57.865Z,27.40
2023-05-13T06:57:59.898Z,27.20
2023-05-13T07:03:03.524Z,26.30
2023-05-13T07:08:06.997Z,26.40
2023-05-13T07:13:09.301Z,25.80
2023-05-13T07:18:11.393Z,24.50
2023-05-13T07:23:13.408Z,24.10
2023-05-13T07:28:15.844Z,23.50
2023-05-13T07:33:17.870Z,23.00
2023-05-13T07:38:19.982Z,22.50
2023-05-13T07:43:23.793Z,22.00
2023-05-13T07:48:28.044Z,21.70
2023-05-13T07:53:30.123Z,20.90
2023-05-13T07:58:32.201Z,20.90
2023-05-13T08:03:34.242Z,20.60
2023-05-13T08:08:36.460Z,19.50
2023-05-13T08:13:38.571Z,19.20
2023-05-13T08:18:40.615Z,19.00
2023-05-13T08:23:45.872Z,18.90
2023-05-13T08:28:48.845Z,18.70
2023-05-13T08:33:53.416Z,18.40
2023-05-13T08:38:55.769Z,18.70
2023-05-13T08:43:58.148Z,18.40
2023-05-13T08:49:01.575Z,17.70
2023-05-13T08:54:04.973Z,17.50
2023-05-13T08:59:06.988Z,16.80
2023-05-13T09:04:09.799Z,16.60
2023-05-13T09:09:12.039Z,16.60
2023-05-13T09:14:18.328Z,16.20
2023-05-13T09:19:20.629Z,15.40
2023-05-13T09:24:23.479Z,15.40
2023-05-13T09:34:32.791Z,15.40
2023-05-13T09:39:43.903Z,15.20
2023-05-13T09:44:46.644Z,14.90
2023-05-13T09:49:54.638Z,14.20
2023-05-13T09:54:58.119Z,14.00
2023-05-13T10:00:01.024Z,14.30
2023-05-13T10:05:03.125Z,13.30
2023-05-13T10:10:07.642Z,13.10
2023-05-13T10:15:09.946Z,12.70
2023-05-13T10:20:12.502Z,12.30
2023-05-13T10:25:14.472Z,12.40
2023-05-13T10:30:17.394Z,11.80
2023-05-13T10:35:20.042Z,12.70
2023-05-13T10:40:40.759Z,12.00
2023-05-13T10:45:47.231Z,12.80
2023-05-13T10:50:56.583Z,12.20
2023-05-13T10:55:59.563Z,10.60
2023-05-13T11:01:15.558Z,11.20
2023-05-13T11:06:19.629Z,10.40
2023-05-13T11:11:22.658Z,9.70
2023-05-13T11:16:24.832Z,9.60
2023-05-13T11:21:34.888Z,9.10
2023-05-13T11:26:51.207Z,8.50
2023-05-13T11:31:53.461Z,9.10
2023-05-13T11:37:04.625Z,7.20
2023-05-13T11:42:07.557Z,7.00
2023-05-13T11:47:09.534Z,7.20
2023-05-13T11:52:19.036Z,6.60
2023-05-13T11:57:22.204Z,6.60
2023-05-13T12:02:30.642Z,6.10
2023-05-13T12:07:33.616Z,5.40
2023-05-13T12:12:37.276Z,5.00
2023-05-13T12:17:40.624Z,4.90
2023-05-13T12:22:42.651Z,4.30
2023-05-13T12:27:50.670Z,5.00
2023-05-13T12:32:58.624Z,3.80
2023-05-13T12:38:01.518Z,4.40
2023-05-13T12:43:03.690Z,2.10
2023-05-13T12:48:05.723Z,2.50
2023-05-13T12:53:07.866Z,1.00
2023-05-13T12:58:13.023Z,1.50
2023-05-13T13:03:15.119Z,2.50
2023-05-13T13:08:17.238Z,2.60
2023-05-13T13:13:19.282Z,3.00
2023-05-13T13:18:21.556Z,2.70
2023-05-13T13:23:23.595Z,2.80
2023-05-13T13:28:26.050Z,1.40
2023-05-13T13:33:28.033Z,1.40
2023-05-13T13:38:30.159Z,1.30
2023-05-13T13:43:32.145Z,1.30
2023-05-13T13:48:34.163Z,1.20
2023-05-13T13:59:01.272Z,2.80
2023-05-13T14:04:11.187Z,3.20
2023-05-13T14:09:13.232Z,4.50
2023-05-13T14:14:15.521Z,5.80
2023-05-13T14:19:18.885Z,6.70
2023-05-13T14:24:21.847Z,8.40
2023-05-13T14:29:25.103Z,9.10
2023-05-13T14:34:27.295Z,9.70
2023-05-13T14:39:30.156Z,10.20
2023-05-13T14:44:32.180Z,10.80
2023-05-13T14:49:34.135Z,11.80
2023-05-13T14:54:37.668Z,12.30
2023-05-13T14:59:39.750Z,12.70
2023-05-13T15:04:41.767Z,13.30
2023-05-13T15:09:44.099Z,14.10
2023-05-13T15:14:53.433Z,16.60
2023-05-13T15:19:55.410Z,17.50
2023-05-13T15:24:57.410Z,18.60
2023-05-13T15:29:59.483Z,17.50
2023-05-13T15:35:01.516Z,15.20
2023-05-13T15:40:03.638Z,13.70
2023-05-13T15:45:05.937Z,11.30
2023-05-13T15:50:08.051Z,9.10
2023-05-13T15:55:10.129Z,7.60
2023-05-13T16:00:12.723Z,6.40
2023-05-13T16:05:19.054Z,6.10
2023-05-13T16:10:21.194Z,6.40
2023-05-13T16:15:23.475Z,5.30
2023-05-13T16:20:25.925Z,3.00
2023-05-13T16:25:27.979Z,2.30
2023-05-13T16:30:29.952Z,1.00
2023-05-13T16:35:31.961Z,1.00
2023-05-13T16:40:33.970Z,1.00
2023-05-13T16:45:36.124Z,1.00
2023-05-13T16:55:55.599Z,1.00
2023-05-13T17:00:59.165Z,1.00
2023-05-13T17:06:01.655Z,1.30
2023-05-13T17:11:03.664Z,3.50
2023-05-13T17:16:05.749Z,4.70
2023-05-13T17:21:07.722Z,6.10
2023-05-13T17:26:09.718Z,8.00
2023-05-13T17:31:11.773Z,8.90
2023-05-13T17:36:13.765Z,10.30
2023-05-13T17:41:15.806Z,11.00
2023-05-13T17:46:19.287Z,11.90
2023-05-13T17:51:25.499Z,12.50
2023-05-13T17:56:27.467Z,13.20
2023-05-13T18:01:29.569Z,14.50
2023-05-13T18:06:31.638Z,15.20
2023-05-13T18:11:33.602Z,15.10
2023-05-13T18:16:35.669Z,15.70
2023-05-13T18:21:37.701Z,15.40
2023-05-13T18:26:39.718Z,15.80
2023-05-13T18:31:41.730Z,16.20
2023-05-13T18:36:43.754Z,16.80
2023-05-13T18:41:45.827Z,16.90
2023-05-13T18:46:47.863Z,17.10
2023-05-13T18:51:49.989Z,17.30
2023-05-13T18:56:52.102Z,17.80
2023-05-13T19:01:54.514Z,18.30
2023-05-13T19:06:56.680Z,18.40
2023-05-13T19:11:58.690Z,18.80
2023-05-13T19:17:01.166Z,18.90
2023-05-13T19:22:03.452Z,19.10
2023-05-13T19:27:05.764Z,19.30
2023-05-13T19:32:07.786Z,19.70
2023-05-13T19:37:09.904Z,20.20
2023-05-13T19:42:14.736Z,20.30
2023-05-13T19:47:16.854Z,20.20
2023-05-13T19:52:18.825Z,20.60
2023-05-13T19:57:21.661Z,21.10
2023-05-13T20:02:23.654Z,21.20
2023-05-13T20:07:25.709Z,21.50
2023-05-13T20:12:27.838Z,21.80
2023-05-13T20:17:32.970Z,22.00
2023-05-13T20:22:35.091Z,22.10
2023-05-13T20:27:37.059Z,22.40
2023-05-13T20:32:39.181Z,22.70
2023-05-13T20:37:41.758Z,22.60
2023-05-13T20:42:43.832Z,22.80
2023-05-13T20:47:46.155Z,23.00
2023-05-13T20:52:48.652Z,23.10
2023-05-13T20:57:51.030Z,23.30
2023-05-13T21:02:54.054Z,23.30
2023-05-13T21:07:56.143Z,23.40
2023-05-13T21:12:58.160Z,23.70
2023-05-13T21:18:00.193Z,23.80
2023-05-13T21:23:02.428Z,23.90
2023-05-13T21:28:04.574Z,24.20
2023-05-13T21:33:06.616Z,24.30
2023-05-13T21:38:12.290Z,24.30
2023-05-13T21:43:14.856Z,24.20
2023-05-13T21:48:16.925Z,24.20
2023-05-13T21:53:19.088Z,24.30
2023-05-13T21:58:23.306Z,24.40
2023-05-13T22:03:26.619Z,24.40
2023-05-13T22:08:29.614Z,24.60
2023-05-13T22:13:31.597Z,24.80
2023-05-13T22:18:34.201Z,24.80
2023-05-13T22:23:36.395Z,25.00
2023-05-13T22:28:38.386Z,25.10
2023-05-13T22:33:40.553Z,25.20
2023-05-13T22:38:42.665Z,25.30
2023-05-13T22:43:44.844Z,25.50
2023-05-13T22:48:46.913Z,25.30
2023-05-13T22:53:48.989Z,25.30
2023-05-13T22:58:51.120Z,25.10
2023-05-13T23:03:53.305Z,24.90
2023-05-13T23:08:55.692Z,25.00
2023-05-13T23:13:57.714Z,24.80
2023-05-13T23:18:59.747Z,24.80
2023-05-13T23:24:02.033Z,24.80
2023-05-13T23:29:04.200Z,24.80
2023-05-13T23:34:07.116Z,24.90
2023-05-13T23:39:09.636Z,24.90
2023-05-13T23:44:11.849Z,24.90
2023-05-13T23:49:13.912Z,25.10
2023-05-13T23:54:16.557Z,25.40
2023-05-13T23:59:18.623Z,25.60
