createdAt,value
2022-08-30T00:01:29.021Z,5.68
2022-08-30T00:03:56.807Z,5.38
2022-08-30T00:06:33.469Z,6.22
2022-08-30T00:09:03.037Z,5.95
2022-08-30T00:11:30.417Z,6.40
2022-08-30T00:13:58.635Z,5.90
2022-08-30T00:16:28.078Z,6.07
2022-08-30T00:18:57.321Z,5.70
2022-08-30T00:21:27.425Z,5.90
2022-08-30T00:23:56.500Z,6.30
2022-08-30T00:26:25.758Z,6.10
2022-08-30T00:28:52.976Z,5.60
2022-08-30T00:31:23.220Z,5.75
2022-08-30T00:34:10.754Z,6.43
2022-08-30T00:36:38.777Z,5.85
2022-08-30T00:39:06.828Z,5.70
2022-08-30T00:41:34.757Z,6.70
2022-08-30T00:44:08.675Z,6.45
2022-08-30T00:46:35.714Z,6.10
2022-08-30T00:49:22.190Z,6.47
2022-08-30T00:51:50.603Z,6.10
2022-08-30T00:54:22.626Z,6.93
2022-08-30T00:57:00.086Z,6.63
2022-08-30T01:02:03.658Z,7.13
2022-08-30T01:04:33.802Z,6.65
2022-08-30T01:07:01.153Z,6.78
2022-08-30T01:09:30.342Z,6.90
2022-08-30T01:11:58.526Z,7.88
2022-08-30T01:14:26.806Z,7.55
2022-08-30T01:17:07.100Z,7.65
2022-08-30T01:19:54.366Z,7.70
2022-08-30T01:22:45.106Z,8.20
2022-08-30T01:25:23.389Z,7.68
2022-08-30T01:28:11.206Z,7.93
2022-08-30T01:30:43.352Z,7.40
2022-08-30T01:33:11.778Z,20.52
2022-08-30T01:36:03.888Z,6.85
2022-08-30T01:38:57.135Z,6.90
2022-08-30T01:41:48.519Z,7.10
2022-08-30T01:44:16.817Z,6.93
2022-08-30T01:46:48.014Z,7.00
2022-08-30T01:49:27.325Z,7.10
2022-08-30T01:52:01.043Z,6.85
2022-08-30T01:54:38.645Z,6.75
2022-08-30T01:57:08.897Z,6.80
2022-08-30T01:59:53.905Z,7.47
2022-08-30T02:02:49.470Z,6.97
2022-08-30T02:05:23.524Z,7.03
2022-08-30T02:08:05.472Z,7.43
2022-08-30T02:10:38.737Z,7.88
2022-08-30T02:13:06.787Z,7.07
2022-08-30T02:15:41.738Z,7.50
2022-08-30T02:18:23.476Z,8.18
2022-08-30T02:20:56.594Z,7.63
2022-08-30T02:23:45.249Z,7.20
2022-08-30T02:26:23.534Z,7.50
2022-08-30T02:28:51.425Z,7.60
2022-08-30T02:31:27.686Z,7.88
2022-08-30T02:33:55.456Z,8.35
2022-08-30T02:36:24.845Z,8.95
2022-08-30T02:38:57.165Z,8.00
2022-08-30T02:41:42.194Z,7.53
2022-08-30T02:44:26.586Z,8.05
2022-08-30T02:47:17.232Z,8.40
2022-08-30T02:49:49.472Z,7.53
2022-08-30T02:52:20.060Z,7.80
2022-08-30T02:55:00.834Z,7.80
2022-08-30T02:57:36.458Z,8.02
2022-08-30T03:00:08.733Z,7.95
2022-08-30T03:02:40.865Z,8.65
2022-08-30T03:05:13.302Z,9.50
2022-08-30T03:07:52.008Z,8.40
2022-08-30T03:10:50.583Z,8.35
2022-08-30T03:13:39.287Z,8.63
2022-08-30T03:16:16.462Z,7.85
2022-08-30T03:18:44.564Z,8.20
2022-08-30T03:21:18.526Z,8.52
2022-08-30T03:23:46.963Z,8.55
2022-08-30T03:26:16.223Z,8.23
2022-08-30T03:28:44.031Z,7.80
2022-08-30T03:31:13.150Z,6.88
2022-08-30T03:33:47.859Z,9.45
2022-08-30T03:36:23.057Z,8.57
2022-08-30T03:38:57.028Z,8.35
2022-08-30T03:41:25.721Z,7.85
2022-08-30T03:43:53.809Z,7.45
2022-08-30T03:46:31.131Z,7.90
2022-08-30T03:48:59.719Z,8.02
2022-08-30T03:51:27.809Z,7.85
2022-08-30T03:53:54.776Z,7.28
2022-08-30T03:56:21.904Z,8.25
2022-08-30T03:58:49.182Z,9.05
2022-08-30T04:01:16.309Z,9.38
2022-08-30T04:03:44.363Z,10.18
2022-08-30T04:06:18.799Z,9.07
2022-08-30T04:08:48.247Z,10.25
2022-08-30T04:11:16.706Z,9.90
2022-08-30T04:13:44.586Z,9.60
2022-08-30T04:16:13.313Z,9.27
2022-08-30T04:18:40.613Z,9.30
2022-08-30T04:21:09.519Z,8.85
2022-08-30T04:23:39.613Z,9.27
2022-08-30T04:26:06.644Z,9.00
2022-08-30T04:28:36.905Z,9.65
2022-08-30T04:31:16.037Z,9.95
2022-08-30T04:33:50.039Z,9.68
2022-08-30T04:36:18.239Z,9.50
2022-08-30T04:39:09.666Z,8.75
2022-08-30T04:41:40.371Z,8.90
2022-08-30T04:44:08.196Z,9.27
2022-08-30T04:46:44.762Z,10.07
2022-08-30T04:49:12.158Z,10.15
2022-08-30T04:51:45.324Z,9.70
2022-08-30T04:54:18.465Z,9.27
2022-08-30T04:56:47.903Z,9.23
2022-08-30T04:59:17.995Z,9.13
2022-08-30T05:01:46.250Z,10.10
2022-08-30T05:04:19.522Z,10.30
2022-08-30T05:06:47.651Z,9.48
2022-08-30T05:09:15.906Z,9.77
2022-08-30T05:11:49.207Z,10.15
2022-08-30T05:14:17.412Z,11.27
2022-08-30T05:16:44.478Z,11.98
2022-08-30T05:19:23.939Z,11.68
2022-08-30T05:21:55.169Z,9.85
2022-08-30T05:24:22.208Z,9.30
2022-08-30T05:26:49.390Z,10.45
2022-08-30T05:29:18.012Z,12.27
2022-08-30T05:31:45.226Z,13.20
2022-08-30T05:34:14.813Z,10.60
2022-08-30T05:36:42.083Z,10.23
2022-08-30T05:39:11.035Z,9.30
2022-08-30T05:41:40.760Z,10.63
2022-08-30T05:44:14.040Z,11.48
2022-08-30T05:46:46.636Z,9.55
2022-08-30T05:49:16.218Z,9.80
2022-08-30T05:51:45.492Z,9.30
2022-08-30T05:54:14.724Z,11.75
2022-08-30T05:56:46.142Z,12.50
2022-08-30T05:59:15.806Z,12.65
2022-08-30T06:02:07.698Z,9.93
2022-08-30T06:04:36.815Z,10.05
2022-08-30T06:07:06.574Z,8.88
2022-08-30T06:09:37.947Z,9.27
2022-08-30T06:12:06.218Z,9.13
2022-08-30T06:14:33.395Z,8.88
2022-08-30T06:17:01.604Z,8.57
2022-08-30T06:19:34.644Z,8.63
2022-08-30T06:22:01.704Z,8.13
2022-08-30T06:24:53.616Z,8.60
2022-08-30T06:27:18.802Z,8.45
2022-08-30T06:29:45.885Z,8.13
2022-08-30T06:32:15.022Z,8.13
2022-08-30T06:34:43.225Z,7.80
2022-08-30T06:37:11.360Z,8.10
2022-08-30T06:39:39.425Z,8.48
2022-08-30T06:42:06.795Z,8.55
2022-08-30T06:44:35.844Z,10.00
2022-08-30T06:47:09.787Z,9.60
2022-08-30T06:49:44.715Z,9.02
2022-08-30T06:52:12.363Z,9.00
2022-08-30T06:54:46.396Z,9.00
2022-08-30T06:57:17.204Z,9.00
2022-08-30T06:59:46.205Z,8.70
2022-08-30T07:02:17.606Z,9.43
2022-08-30T07:04:48.948Z,9.98
2022-08-30T07:07:16.883Z,9.77
2022-08-30T07:09:45.373Z,11.20
2022-08-30T07:12:18.778Z,9.80
2022-08-30T07:14:53.571Z,10.82
2022-08-30T07:17:40.288Z,9.85
2022-08-30T07:20:19.016Z,10.38
2022-08-30T07:22:47.895Z,8.57
2022-08-30T07:25:17.336Z,10.50
2022-08-30T07:27:48.309Z,11.57
2022-08-30T07:30:15.321Z,12.00
2022-08-30T07:32:42.411Z,11.05
2022-08-30T07:35:09.588Z,11.60
2022-08-30T07:37:36.840Z,12.15
2022-08-30T07:40:04.937Z,12.63
2022-08-30T07:42:32.024Z,12.32
2022-08-30T07:45:01.113Z,10.77
2022-08-30T07:47:28.186Z,10.60
2022-08-30T07:49:55.120Z,9.88
2022-08-30T07:52:27.953Z,9.77
2022-08-30T07:55:00.177Z,9.20
2022-08-30T07:57:33.802Z,9.40
2022-08-30T08:00:01.902Z,9.07
2022-08-30T08:02:42.172Z,8.68
2022-08-30T08:05:12.800Z,9.00
2022-08-30T08:07:43.679Z,10.40
2022-08-30T08:10:13.887Z,9.73
2022-08-30T08:12:41.857Z,9.15
2022-08-30T08:15:09.303Z,10.02
2022-08-30T08:17:36.376Z,8.63
2022-08-30T08:20:04.815Z,8.07
2022-08-30T08:22:32.045Z,8.75
2022-08-30T08:25:01.510Z,9.75
2022-08-30T08:27:29.343Z,8.93
2022-08-30T08:29:56.360Z,9.45
2022-08-30T08:32:23.531Z,9.10
2022-08-30T08:34:50.640Z,9.45
2022-08-30T08:37:20.815Z,9.32
2022-08-30T08:39:48.931Z,7.78
2022-08-30T08:42:32.165Z,7.20
2022-08-30T08:45:17.880Z,8.10
2022-08-30T08:47:54.176Z,7.32
2022-08-30T08:50:25.748Z,7.78
2022-08-30T08:53:45.613Z,6.90
2022-08-30T08:56:23.147Z,7.38
2022-08-30T08:58:58.389Z,5.97
2022-08-30T09:01:30.531Z,6.75
2022-08-30T09:04:13.467Z,13.77
2022-08-30T09:06:59.004Z,8.50
2022-08-30T09:09:36.445Z,6.38
2022-08-30T09:12:07.862Z,7.10
2022-08-30T09:14:59.300Z,5.55
2022-08-30T09:17:49.031Z,5.35
2022-08-30T09:20:41.666Z,13.75
2022-08-30T09:23:30.205Z,5.55
2022-08-30T09:26:09.473Z,5.20
2022-08-30T09:28:49.612Z,5.57
2022-08-30T09:31:29.552Z,5.03
2022-08-30T09:34:16.767Z,4.97
2022-08-30T09:36:52.425Z,3.95
2022-08-30T09:39:27.569Z,4.40
2022-08-30T09:41:55.478Z,4.70
2022-08-30T09:44:39.323Z,3.97
2022-08-30T09:47:24.307Z,4.50
2022-08-30T09:50:20.122Z,4.30
2022-08-30T09:53:19.898Z,4.25
2022-08-30T09:55:56.509Z,4.10
2022-08-30T09:58:49.057Z,2.90
2022-08-30T10:01:32.026Z,3.70
2022-08-30T10:04:18.868Z,3.63
2022-08-30T10:07:02.609Z,3.63
2022-08-30T10:09:52.534Z,3.45
2022-08-30T10:12:50.258Z,3.60
2022-08-30T10:15:41.254Z,3.28
2022-08-30T10:18:16.921Z,3.00
2022-08-30T10:21:06.715Z,3.22
2022-08-30T10:23:46.391Z,2.88
2022-08-30T10:26:22.302Z,3.58
2022-08-30T10:29:10.780Z,2.90
2022-08-30T10:31:53.598Z,2.72
2022-08-30T10:34:32.759Z,2.60
2022-08-30T10:37:25.402Z,2.60
2022-08-30T10:40:22.608Z,2.60
2022-08-30T10:42:56.703Z,2.50
2022-08-30T10:45:33.410Z,2.55
2022-08-30T10:48:05.489Z,2.40
2022-08-30T10:50:49.026Z,2.70
2022-08-30T10:53:41.104Z,2.50
2022-08-30T10:56:23.726Z,2.50
2022-08-30T10:58:54.803Z,2.80
2022-08-30T11:01:50.770Z,2.60
2022-08-30T11:04:54.524Z,2.70
2022-08-30T11:08:03.212Z,8.77
2022-08-30T11:10:54.146Z,2.28
2022-08-30T11:13:26.369Z,2.42
2022-08-30T11:16:15.471Z,2.55
2022-08-30T11:18:54.353Z,2.40
2022-08-30T11:21:40.129Z,3.00
2022-08-30T11:24:11.455Z,2.95
2022-08-30T11:26:59.950Z,3.05
2022-08-30T11:29:38.159Z,3.95
2022-08-30T11:32:25.865Z,2.13
2022-08-30T11:35:32.406Z,2.00
2022-08-30T11:38:32.684Z,1.80
2022-08-30T11:41:14.324Z,2.30
2022-08-30T11:43:47.469Z,2.35
2022-08-30T11:46:20.108Z,1.90
2022-08-30T11:49:17.168Z,2.10
2022-08-30T11:58:22.142Z,1.60
2022-08-30T12:01:40.697Z,1.73
2022-08-30T12:04:44.172Z,2.17
2022-08-30T12:07:12.895Z,1.70
2022-08-30T12:09:46.455Z,1.58
2022-08-30T12:12:27.009Z,1.70
2022-08-30T12:14:57.776Z,1.70
2022-08-30T12:18:16.069Z,2.63
2022-08-30T12:20:49.319Z,1.77
2022-08-30T12:23:44.780Z,1.70
2022-08-30T12:26:25.690Z,3.78
2022-08-30T12:29:18.465Z,2.70
2022-08-30T12:31:56.385Z,3.03
2022-08-30T12:34:52.139Z,2.75
2022-08-30T12:37:42.367Z,2.63
2022-08-30T12:40:21.359Z,2.60
2022-08-30T12:42:58.761Z,2.60
2022-08-30T12:45:31.796Z,2.22
2022-08-30T12:48:11.980Z,2.45
2022-08-30T12:50:54.039Z,2.00
2022-08-30T12:53:37.878Z,2.35
2022-08-30T12:56:11.975Z,2.30
2022-08-30T12:58:41.825Z,2.03
2022-08-30T13:01:33.979Z,2.20
2022-08-30T13:04:09.501Z,2.13
2022-08-30T13:07:02.806Z,2.05
2022-08-30T13:09:39.108Z,1.90
2022-08-30T13:12:20.563Z,2.15
2022-08-30T13:14:50.488Z,2.08
2022-08-30T13:17:24.193Z,2.33
2022-08-30T13:20:16.232Z,1.90
2022-08-30T13:23:12.300Z,1.92
2022-08-30T13:25:47.489Z,1.85
2022-08-30T13:28:15.834Z,2.05
2022-08-30T13:30:42.967Z,1.60
2022-08-30T13:33:14.370Z,1.98
2022-08-30T13:35:43.189Z,1.73
2022-08-30T13:38:11.207Z,2.17
2022-08-30T13:40:38.550Z,1.80
2022-08-30T13:43:16.679Z,2.00
2022-08-30T13:45:46.052Z,1.83
2022-08-30T13:48:17.398Z,1.80
2022-08-30T13:50:46.418Z,2.00
2022-08-30T13:53:13.643Z,2.13
2022-08-30T13:56:06.171Z,2.58
2022-08-30T13:58:47.778Z,1.98
2022-08-30T14:01:15.017Z,2.22
2022-08-30T14:06:34.924Z,1.98
2022-08-30T14:09:24.621Z,1.90
2022-08-30T14:11:59.397Z,2.28
2022-08-30T14:14:42.615Z,2.15
2022-08-30T14:17:12.538Z,2.20
2022-08-30T14:19:46.358Z,2.53
2022-08-30T14:44:15.189Z,2.10
2022-08-30T14:46:47.777Z,1.90
2022-08-30T14:49:28.927Z,1.80
2022-08-30T14:52:08.432Z,1.80
2022-08-30T14:54:36.703Z,1.70
2022-08-30T14:57:04.033Z,1.88
2022-08-30T14:59:59.403Z,2.00
2022-08-30T15:02:27.240Z,1.70
2022-08-30T15:04:55.333Z,1.83
2022-08-30T15:07:24.964Z,1.95
2022-08-30T15:09:54.517Z,2.05
2022-08-30T15:12:22.684Z,2.10
2022-08-30T15:14:51.732Z,1.90
2022-08-30T15:17:21.403Z,1.90
2022-08-30T15:19:48.579Z,1.65
2022-08-30T15:22:16.200Z,1.90
2022-08-30T15:24:43.800Z,1.55
2022-08-30T15:27:19.149Z,1.80
2022-08-30T15:29:46.219Z,1.70
2022-08-30T15:32:24.237Z,1.50
2022-08-30T15:34:57.745Z,1.63
2022-08-30T15:37:26.431Z,1.75
2022-08-30T15:39:53.871Z,1.50
2022-08-30T15:42:20.881Z,1.60
2022-08-30T15:44:55.697Z,1.55
2022-08-30T15:47:33.181Z,1.58
2022-08-30T15:50:04.724Z,1.52
2022-08-30T15:52:34.185Z,1.60
2022-08-30T15:55:06.126Z,1.40
2022-08-30T15:57:36.350Z,1.33
2022-08-30T16:00:08.601Z,1.63
2022-08-30T16:02:41.523Z,1.33
2022-08-30T16:05:15.564Z,1.35
2022-08-30T16:08:10.321Z,1.52
2022-08-30T16:10:43.247Z,1.40
2022-08-30T16:13:10.550Z,1.50
2022-08-30T16:15:40.770Z,1.30
2022-08-30T16:18:08.858Z,1.40
2022-08-30T16:20:37.187Z,1.90
2022-08-30T16:23:15.374Z,1.50
2022-08-30T16:25:46.741Z,1.58
2022-08-30T16:28:13.850Z,1.58
2022-08-30T16:30:59.510Z,1.65
2022-08-30T16:33:29.875Z,1.77
2022-08-30T16:35:59.145Z,1.70
2022-08-30T16:38:28.935Z,1.42
2022-08-30T16:41:04.195Z,1.60
2022-08-30T16:43:34.756Z,1.60
2022-08-30T16:46:04.557Z,1.50
2022-08-30T16:48:33.955Z,1.45
2022-08-30T16:51:08.786Z,1.90
2022-08-30T16:53:39.363Z,1.77
2022-08-30T16:56:11.688Z,1.55
2022-08-30T16:58:39.956Z,1.50
2022-08-30T17:01:13.876Z,1.55
2022-08-30T17:03:43.172Z,1.52
2022-08-30T17:06:10.418Z,1.58
2022-08-30T17:08:39.430Z,1.60
2022-08-30T17:11:09.533Z,1.67
2022-08-30T17:13:39.765Z,1.40
2022-08-30T17:16:11.899Z,1.50
2022-08-30T17:18:40.246Z,1.65
2022-08-30T17:21:09.423Z,1.90
2022-08-30T17:23:37.680Z,1.80
2022-08-30T17:26:06.653Z,1.83
2022-08-30T17:28:35.345Z,1.88
2022-08-30T17:31:03.732Z,2.20
2022-08-30T17:33:31.104Z,2.35
2022-08-30T17:36:00.188Z,2.58
2022-08-30T17:38:27.329Z,2.10
2022-08-30T17:40:54.756Z,2.20
2022-08-30T17:43:22.192Z,2.20
2022-08-30T17:45:49.772Z,2.13
2022-08-30T17:48:17.020Z,2.75
2022-08-30T17:50:45.358Z,2.72
2022-08-30T17:53:12.387Z,4.72
2022-08-30T17:58:11.841Z,7.18
2022-08-30T18:00:40.053Z,9.18
2022-08-30T18:03:13.091Z,16.05
2022-08-30T18:05:46.811Z,12.05
2022-08-30T18:08:15.245Z,10.23
2022-08-30T18:10:51.528Z,19.30
2022-08-30T18:13:19.422Z,18.70
2022-08-30T18:15:47.002Z,10.43
2022-08-30T18:18:20.044Z,3.50
2022-08-30T18:20:48.566Z,2.70
2022-08-30T18:23:18.355Z,2.50
2022-08-30T18:25:57.715Z,2.55
2022-08-30T18:28:25.043Z,2.70
2022-08-30T18:31:00.905Z,3.72
2022-08-30T18:33:29.396Z,6.15
2022-08-30T18:35:57.071Z,2.65
2022-08-30T18:38:25.072Z,2.80
2022-08-30T18:40:57.663Z,7.10
2022-08-30T18:43:31.067Z,10.27
2022-08-30T18:46:05.083Z,11.00
2022-08-30T18:48:33.076Z,10.43
2022-08-30T18:51:04.498Z,9.27
2022-08-30T18:53:32.662Z,5.50
2022-08-30T18:56:03.423Z,5.50
2022-08-30T18:58:37.442Z,6.53
2022-08-30T19:01:05.152Z,5.68
2022-08-30T19:03:34.816Z,5.45
2022-08-30T19:06:06.836Z,7.03
2022-08-30T19:08:37.166Z,7.53
2022-08-30T19:11:09.771Z,7.18
2022-08-30T19:13:40.771Z,6.90
2022-08-30T19:16:12.066Z,5.70
2022-08-30T19:18:41.400Z,8.68
2022-08-30T19:21:13.604Z,12.48
2022-08-30T19:23:53.021Z,8.85
2022-08-30T19:26:23.450Z,7.32
2022-08-30T19:28:54.967Z,7.10
2022-08-30T19:31:28.004Z,6.70
2022-08-30T19:33:56.412Z,6.40
2022-08-30T19:36:23.758Z,5.20
2022-08-30T19:38:52.873Z,5.07
2022-08-30T19:41:25.334Z,5.25
2022-08-30T19:43:52.735Z,7.43
2022-08-30T19:46:21.861Z,7.53
2022-08-30T19:48:53.216Z,6.05
2022-08-30T19:51:20.444Z,5.07
2022-08-30T19:53:50.477Z,4.50
2022-08-30T19:56:36.303Z,3.95
2022-08-30T19:59:09.487Z,3.72
2022-08-30T20:01:38.130Z,4.15
2022-08-30T20:04:17.644Z,3.80
2022-08-30T20:06:45.665Z,3.67
2022-08-30T20:09:13.677Z,3.40
2022-08-30T20:11:42.903Z,3.83
2022-08-30T20:14:14.151Z,3.55
2022-08-30T20:16:51.745Z,3.20
2022-08-30T20:19:21.824Z,3.75
2022-08-30T20:22:07.168Z,4.20
2022-08-30T20:24:39.324Z,3.83
2022-08-30T20:27:14.510Z,4.10
2022-08-30T20:29:42.242Z,3.90
2022-08-30T20:32:09.350Z,3.45
2022-08-30T20:34:44.766Z,3.70
2022-08-30T20:37:12.390Z,3.97
2022-08-30T20:39:40.639Z,3.88
2022-08-30T20:42:14.725Z,4.05
2022-08-30T20:44:41.788Z,4.15
2022-08-30T20:47:08.891Z,4.35
2022-08-30T20:49:37.586Z,4.45
2022-08-30T20:52:05.120Z,4.32
2022-08-30T20:54:32.374Z,4.10
2022-08-30T20:56:59.482Z,4.20
2022-08-30T20:59:28.705Z,3.80
2022-08-30T21:01:59.251Z,3.72
2022-08-30T21:04:29.145Z,4.05
2022-08-30T21:07:02.409Z,3.85
2022-08-30T21:09:32.641Z,3.80
2022-08-30T21:12:23.415Z,3.55
2022-08-30T21:14:54.576Z,4.30
2022-08-30T21:17:23.640Z,4.03
2022-08-30T21:19:58.422Z,4.28
2022-08-30T21:23:01.800Z,4.40
2022-08-30T21:25:44.794Z,4.53
2022-08-30T21:28:30.666Z,4.70
2022-08-30T21:31:18.459Z,4.47
2022-08-30T21:33:48.345Z,4.25
2022-08-30T21:36:38.409Z,4.47
2022-08-30T21:39:07.371Z,4.47
2022-08-30T21:41:39.915Z,4.55
2022-08-30T21:44:11.585Z,4.20
2022-08-30T21:46:42.256Z,4.40
2022-08-30T21:49:12.287Z,4.50
2022-08-30T21:51:44.827Z,4.55
2022-08-30T21:54:15.935Z,4.63
2022-08-30T21:56:45.354Z,4.57
2022-08-30T21:59:14.012Z,4.28
2022-08-30T22:01:46.112Z,4.43
2022-08-30T22:04:15.119Z,4.35
2022-08-30T22:06:48.313Z,4.53
2022-08-30T22:09:19.837Z,4.63
2022-08-30T22:11:47.557Z,4.82
2022-08-30T22:14:28.330Z,5.63
2022-08-30T22:16:56.656Z,5.95
2022-08-30T22:19:25.238Z,6.22
2022-08-30T22:22:00.607Z,6.25
2022-08-30T22:25:03.253Z,6.03
2022-08-30T22:27:32.378Z,5.35
2022-08-30T22:30:00.669Z,5.13
2022-08-30T22:32:38.489Z,4.90
2022-08-30T22:35:08.237Z,5.32
2022-08-30T22:37:40.545Z,5.00
2022-08-30T22:40:17.081Z,7.30
2022-08-30T22:42:48.655Z,6.75
2022-08-30T22:45:21.812Z,5.22
2022-08-30T22:47:48.924Z,5.20
2022-08-30T22:50:16.199Z,5.50
2022-08-30T22:52:59.486Z,6.10
2022-08-30T22:55:28.666Z,6.03
2022-08-30T22:58:03.770Z,5.25
2022-08-30T23:00:31.901Z,5.05
2022-08-30T23:03:08.097Z,5.40
2022-08-30T23:05:36.806Z,5.78
2022-08-30T23:08:05.658Z,5.70
2022-08-30T23:10:33.446Z,5.15
2022-08-30T23:13:16.004Z,5.07
2022-08-30T23:15:46.106Z,5.00
2022-08-30T23:18:15.308Z,5.05
2022-08-30T23:20:43.499Z,4.80
2022-08-30T23:23:11.863Z,5.60
2022-08-30T23:25:58.262Z,4.85
2022-08-30T23:28:46.105Z,4.82
2022-08-30T23:31:37.019Z,4.22
2022-08-30T23:34:49.316Z,5.10
2022-08-30T23:37:34.874Z,4.22
2022-08-30T23:40:21.528Z,4.35
2022-08-30T23:43:08.871Z,4.65
2022-08-30T23:45:55.684Z,4.70
2022-08-30T23:48:41.192Z,4.63
2022-08-30T23:51:39.167Z,4.88
2022-08-30T23:54:31.889Z,4.55
2022-08-30T23:57:40.126Z,5.00
