createdAt,value
2018-12-23T00:00:41.546Z,0.00
2018-12-23T00:01:41.473Z,0.00
2018-12-23T00:02:41.430Z,0.00
2018-12-23T00:03:41.385Z,0.00
2018-12-23T00:04:41.347Z,0.00
2018-12-23T00:05:41.302Z,0.00
2018-12-23T00:06:41.262Z,0.00
2018-12-23T00:07:41.223Z,0.00
2018-12-23T00:08:41.185Z,0.00
2018-12-23T00:09:41.147Z,0.00
2018-12-23T00:10:41.101Z,0.00
2018-12-23T00:11:41.079Z,0.00
2018-12-23T00:12:41.024Z,0.00
2018-12-23T00:13:40.986Z,0.00
2018-12-23T00:14:40.947Z,0.00
2018-12-23T00:15:40.903Z,0.00
2018-12-23T00:16:40.861Z,0.00
2018-12-23T00:17:40.824Z,0.00
2018-12-23T00:18:40.782Z,0.00
2018-12-23T00:19:40.741Z,0.00
2018-12-23T00:20:40.704Z,0.00
2018-12-23T00:21:40.665Z,0.00
2018-12-23T00:22:40.630Z,0.00
2018-12-23T00:23:40.594Z,0.00
2018-12-23T00:24:40.540Z,0.00
2018-12-23T00:25:40.500Z,0.00
2018-12-23T00:26:40.465Z,0.00
2018-12-23T00:27:40.424Z,0.00
2018-12-23T00:28:40.379Z,0.00
2018-12-23T00:29:40.340Z,0.00
2018-12-23T00:30:40.299Z,0.00
2018-12-23T00:31:40.260Z,0.00
2018-12-23T00:32:40.223Z,0.00
2018-12-23T00:33:40.186Z,0.00
2018-12-23T00:34:40.149Z,0.00
2018-12-23T00:35:40.103Z,0.00
2018-12-23T00:36:40.060Z,0.00
2018-12-23T00:37:40.018Z,0.00
2018-12-23T00:38:39.978Z,0.00
2018-12-23T00:39:39.943Z,0.00
2018-12-23T00:40:39.904Z,0.00
2018-12-23T00:41:39.864Z,0.00
2018-12-23T00:42:39.819Z,0.00
2018-12-23T00:43:39.783Z,0.00
2018-12-23T00:44:39.742Z,0.00
2018-12-23T00:45:39.704Z,0.00
2018-12-23T00:46:39.665Z,0.00
2018-12-23T00:47:39.621Z,0.00
2018-12-23T00:48:39.581Z,0.00
2018-12-23T00:49:39.538Z,0.00
2018-12-23T00:50:39.499Z,0.00
2018-12-23T00:51:39.459Z,0.00
2018-12-23T00:52:39.423Z,0.00
2018-12-23T00:53:39.384Z,0.00
2018-12-23T00:54:39.345Z,0.00
2018-12-23T00:55:39.302Z,0.00
2018-12-23T00:56:39.260Z,0.00
2018-12-23T00:57:39.219Z,0.00
2018-12-23T00:58:39.185Z,0.00
2018-12-23T00:59:39.145Z,0.00
2018-12-23T01:00:39.100Z,0.00
2018-12-23T01:01:39.088Z,0.00
2018-12-23T01:02:39.019Z,0.00
2018-12-23T01:03:38.981Z,0.00
2018-12-23T01:04:38.942Z,0.00
2018-12-23T01:05:38.905Z,0.00
2018-12-23T01:06:38.866Z,0.00
2018-12-23T01:07:38.824Z,0.00
2018-12-23T01:08:38.781Z,0.00
2018-12-23T01:09:38.740Z,0.00
2018-12-23T01:10:38.704Z,0.00
2018-12-23T01:11:38.669Z,0.00
2018-12-23T01:12:38.627Z,0.00
2018-12-23T01:13:38.585Z,0.00
2018-12-23T01:14:38.540Z,0.00
2018-12-23T01:15:38.502Z,0.00
2018-12-23T01:16:38.463Z,0.00
2018-12-23T01:17:38.427Z,0.00
2018-12-23T01:18:38.401Z,0.00
2018-12-23T01:19:38.344Z,0.00
2018-12-23T01:20:38.300Z,0.00
2018-12-23T01:21:38.259Z,0.00
2018-12-23T01:22:38.219Z,0.00
2018-12-23T01:23:38.180Z,0.00
2018-12-23T01:24:38.142Z,0.00
2018-12-23T01:25:38.106Z,0.00
2018-12-23T01:26:38.065Z,0.00
2018-12-23T01:27:38.023Z,0.00
2018-12-23T01:28:37.982Z,0.00
2018-12-23T01:29:37.940Z,0.00
2018-12-23T01:30:37.906Z,0.00
2018-12-23T01:31:37.862Z,0.00
2018-12-23T01:32:37.819Z,0.00
2018-12-23T01:33:37.778Z,0.00
2018-12-23T01:34:37.743Z,0.00
2018-12-23T01:35:37.700Z,0.00
2018-12-23T01:36:37.663Z,0.00
2018-12-23T01:37:37.624Z,0.00
2018-12-23T01:38:37.589Z,0.00
2018-12-23T01:39:37.544Z,0.00
2018-12-23T01:40:37.499Z,0.00
2018-12-23T01:41:37.458Z,0.00
2018-12-23T01:42:37.420Z,0.00
2018-12-23T01:43:37.381Z,0.00
2018-12-23T01:44:37.343Z,0.00
2018-12-23T01:45:37.304Z,0.00
2018-12-23T01:46:37.258Z,0.00
2018-12-23T01:47:37.219Z,0.00
2018-12-23T01:48:37.182Z,0.00
2018-12-23T01:49:37.148Z,0.00
2018-12-23T01:50:37.104Z,0.00
2018-12-23T01:51:37.061Z,0.00
2018-12-23T01:52:37.021Z,0.00
2018-12-23T01:53:36.978Z,0.00
2018-12-23T01:54:36.938Z,0.00
2018-12-23T01:55:36.898Z,0.00
2018-12-23T01:56:36.861Z,0.00
2018-12-23T01:57:36.825Z,0.00
2018-12-23T01:58:36.848Z,0.00
2018-12-23T01:59:36.742Z,0.00
2018-12-23T02:00:36.700Z,0.00
2018-12-23T02:01:36.657Z,0.00
2018-12-23T02:02:36.623Z,0.00
2018-12-23T02:03:36.579Z,0.00
2018-12-23T02:04:36.540Z,0.00
2018-12-23T02:05:36.497Z,0.00
2018-12-23T02:06:36.457Z,0.00
2018-12-23T02:07:36.417Z,0.00
2018-12-23T02:08:36.380Z,0.00
2018-12-23T02:09:36.346Z,0.00
2018-12-23T02:10:36.306Z,0.00
2018-12-23T02:11:36.273Z,0.00
2018-12-23T02:12:36.217Z,0.00
2018-12-23T02:13:36.175Z,0.00
2018-12-23T02:14:36.135Z,0.00
2018-12-23T02:15:36.097Z,0.00
2018-12-23T02:16:36.062Z,0.00
2018-12-23T02:17:36.020Z,0.00
2018-12-23T02:18:35.974Z,0.00
2018-12-23T02:19:35.935Z,0.00
2018-12-23T02:20:35.898Z,0.00
2018-12-23T02:21:35.860Z,0.00
2018-12-23T02:22:35.820Z,0.00
2018-12-23T02:23:35.776Z,0.00
2018-12-23T02:24:35.735Z,0.00
2018-12-23T02:25:35.693Z,0.00
2018-12-23T02:26:35.653Z,0.00
2018-12-23T02:27:35.619Z,0.00
2018-12-23T02:28:35.577Z,0.00
2018-12-23T02:29:35.537Z,0.00
2018-12-23T02:30:35.498Z,0.00
2018-12-23T02:31:35.456Z,0.00
2018-12-23T02:32:35.414Z,0.00
2018-12-23T02:33:35.380Z,0.00
2018-12-23T02:34:35.336Z,0.00
2018-12-23T02:35:35.293Z,0.00
2018-12-23T02:36:35.258Z,0.00
2018-12-23T02:37:35.212Z,0.00
2018-12-23T02:38:35.169Z,0.00
2018-12-23T02:39:35.153Z,0.00
2018-12-23T02:40:35.094Z,0.00
2018-12-23T02:41:35.055Z,0.00
2018-12-23T02:42:35.016Z,0.00
2018-12-23T02:43:34.971Z,0.00
2018-12-23T02:44:34.930Z,0.00
2018-12-23T02:45:34.890Z,0.00
2018-12-23T02:46:34.848Z,0.00
2018-12-23T02:47:34.810Z,0.00
2018-12-23T02:48:34.770Z,0.00
2018-12-23T02:49:34.742Z,0.00
2018-12-23T02:50:34.687Z,0.00
2018-12-23T02:51:34.646Z,0.00
2018-12-23T02:52:34.611Z,0.00
2018-12-23T02:53:34.581Z,0.00
2018-12-23T02:54:34.532Z,0.00
2018-12-23T02:55:34.489Z,0.00
2018-12-23T02:56:34.446Z,0.00
2018-12-23T02:57:34.405Z,0.00
2018-12-23T02:58:34.367Z,0.00
2018-12-23T02:59:34.325Z,0.00
2018-12-23T03:00:34.287Z,0.00
2018-12-23T03:01:34.250Z,0.00
2018-12-23T03:02:34.210Z,0.00
2018-12-23T03:03:34.166Z,0.00
2018-12-23T03:04:34.134Z,0.00
2018-12-23T03:05:34.081Z,0.00
2018-12-23T03:06:34.049Z,0.00
2018-12-23T03:07:34.004Z,0.00
2018-12-23T03:08:33.964Z,0.00
2018-12-23T03:09:33.922Z,0.00
2018-12-23T03:10:33.882Z,0.00
2018-12-23T03:11:33.843Z,0.00
2018-12-23T03:12:33.805Z,0.00
2018-12-23T03:13:33.766Z,0.00
2018-12-23T03:14:33.727Z,0.00
2018-12-23T03:15:33.694Z,0.00
2018-12-23T03:16:33.640Z,0.00
2018-12-23T03:17:33.599Z,0.00
2018-12-23T03:18:33.559Z,0.00
2018-12-23T03:19:33.520Z,0.00
2018-12-23T03:20:33.485Z,0.00
2018-12-23T03:21:33.444Z,0.00
2018-12-23T03:22:33.398Z,0.00
2018-12-23T03:23:33.404Z,0.00
2018-12-23T03:24:33.322Z,0.00
2018-12-23T03:25:33.287Z,0.00
2018-12-23T03:26:33.245Z,0.00
2018-12-23T03:27:33.200Z,0.00
2018-12-23T03:28:33.157Z,0.00
2018-12-23T03:29:33.117Z,0.00
2018-12-23T03:30:33.093Z,0.00
2018-12-23T03:31:33.041Z,0.00
2018-12-23T03:32:32.998Z,0.00
2018-12-23T03:33:32.955Z,0.00
2018-12-23T03:34:32.915Z,0.00
2018-12-23T03:35:32.876Z,0.00
2018-12-23T03:36:32.844Z,0.00
2018-12-23T03:37:32.799Z,0.00
2018-12-23T03:38:32.758Z,0.00
2018-12-23T03:39:32.714Z,0.00
2018-12-23T03:40:32.676Z,0.00
2018-12-23T03:41:32.639Z,0.00
2018-12-23T03:42:32.600Z,0.00
2018-12-23T03:43:32.554Z,0.00
2018-12-23T03:44:32.515Z,0.00
2018-12-23T03:45:32.472Z,0.00
2018-12-23T03:46:32.434Z,0.00
2018-12-23T03:47:32.396Z,0.00
2018-12-23T03:48:32.356Z,0.00
2018-12-23T03:49:32.333Z,0.00
2018-12-23T03:50:32.277Z,0.00
2018-12-23T03:51:32.235Z,0.00
2018-12-23T04:06:39.690Z,0.00
2018-12-23T04:07:48.229Z,0.00
2018-12-23T04:09:43.946Z,0.00
2018-12-23T04:10:43.896Z,0.00
2018-12-23T04:11:43.859Z,0.00
2018-12-23T04:12:43.814Z,0.00
2018-12-23T04:13:43.770Z,0.00
2018-12-23T04:14:43.733Z,0.00
2018-12-23T04:15:43.682Z,0.00
2018-12-23T04:16:43.643Z,0.00
2018-12-23T04:17:43.600Z,0.00
2018-12-23T04:18:43.566Z,0.00
2018-12-23T04:19:43.520Z,0.00
2018-12-23T04:20:43.479Z,0.00
2018-12-23T04:21:43.446Z,0.00
2018-12-23T04:22:43.391Z,0.00
2018-12-23T04:23:43.355Z,0.00
2018-12-23T04:24:43.312Z,0.00
2018-12-23T04:25:43.272Z,0.00
2018-12-23T04:26:43.233Z,0.00
2018-12-23T04:27:43.185Z,0.00
2018-12-23T04:28:43.147Z,0.00
2018-12-23T04:29:43.106Z,0.00
2018-12-23T04:30:43.064Z,0.00
2018-12-23T04:31:43.033Z,0.00
2018-12-23T04:32:42.987Z,0.00
2018-12-23T04:33:42.948Z,0.00
2018-12-23T04:34:42.911Z,0.00
2018-12-23T04:35:42.860Z,0.00
2018-12-23T04:36:42.821Z,0.00
2018-12-23T04:37:42.787Z,0.00
2018-12-23T04:38:42.785Z,0.00
2018-12-23T04:39:42.697Z,0.00
2018-12-23T04:40:42.661Z,0.00
2018-12-23T04:41:42.618Z,0.00
2018-12-23T04:42:42.576Z,0.00
2018-12-23T04:43:42.543Z,0.00
2018-12-23T04:44:42.499Z,0.00
2018-12-23T04:45:42.459Z,0.00
2018-12-23T04:46:42.420Z,0.00
2018-12-23T04:47:42.373Z,0.00
2018-12-23T04:48:42.337Z,0.00
2018-12-23T04:49:42.305Z,0.00
2018-12-23T04:50:42.253Z,0.00
2018-12-23T04:51:42.217Z,0.00
2018-12-23T04:52:42.175Z,0.00
2018-12-23T04:53:42.133Z,0.00
2018-12-23T04:54:42.092Z,0.00
2018-12-23T04:55:42.055Z,0.00
2018-12-23T04:56:42.014Z,0.00
2018-12-23T04:57:41.974Z,0.00
2018-12-23T04:58:41.936Z,0.00
2018-12-23T04:59:41.890Z,0.00
2018-12-23T05:00:41.851Z,0.00
2018-12-23T05:01:41.810Z,0.00
2018-12-23T05:02:41.770Z,0.00
2018-12-23T05:03:42.782Z,0.00
2018-12-23T05:04:41.692Z,0.00
2018-12-23T05:05:41.650Z,0.00
2018-12-23T05:06:43.506Z,0.00
2018-12-23T05:07:41.567Z,0.00
2018-12-23T05:08:41.527Z,0.00
2018-12-23T05:09:41.491Z,0.00
2018-12-23T05:10:41.456Z,0.00
2018-12-23T05:11:41.404Z,0.00
2018-12-23T05:12:41.367Z,0.00
2018-12-23T05:13:41.330Z,0.00
2018-12-23T05:14:41.286Z,0.00
2018-12-23T05:15:41.249Z,0.00
2018-12-23T05:16:41.206Z,0.00
2018-12-23T05:17:41.168Z,0.00
2018-12-23T05:18:41.129Z,0.00
2018-12-23T05:19:41.089Z,0.00
2018-12-23T05:20:41.045Z,0.00
2018-12-23T05:21:41.006Z,0.00
2018-12-23T05:22:40.963Z,0.00
2018-12-23T05:23:40.927Z,0.00
2018-12-23T05:24:40.886Z,0.00
2018-12-23T05:25:40.843Z,0.00
2018-12-23T05:26:40.801Z,0.00
2018-12-23T05:27:40.765Z,0.00
2018-12-23T05:28:40.723Z,0.00
2018-12-23T05:29:40.684Z,0.00
2018-12-23T05:30:40.646Z,0.00
2018-12-23T05:31:40.599Z,0.00
2018-12-23T05:32:40.561Z,0.00
2018-12-23T05:33:40.522Z,0.00
2018-12-23T05:34:40.479Z,0.00
2018-12-23T05:35:40.444Z,0.00
2018-12-23T05:36:40.402Z,0.00
2018-12-23T05:37:40.363Z,0.00
2018-12-23T05:38:40.327Z,0.00
2018-12-23T05:39:40.277Z,0.00
2018-12-23T05:40:40.241Z,0.00
2018-12-23T05:41:40.208Z,0.00
2018-12-23T05:42:40.164Z,0.00
2018-12-23T05:43:40.117Z,0.00
2018-12-23T05:44:40.082Z,0.00
2018-12-23T05:45:40.038Z,0.00
2018-12-23T05:46:39.996Z,0.00
2018-12-23T05:47:39.961Z,0.00
2018-12-23T05:48:39.919Z,0.00
2018-12-23T05:49:39.881Z,0.00
2018-12-23T05:50:39.842Z,0.00
2018-12-23T05:51:39.799Z,0.00
2018-12-23T05:52:39.756Z,0.00
2018-12-23T05:53:39.717Z,0.00
2018-12-23T05:54:39.675Z,0.00
2018-12-23T05:55:39.639Z,0.00
2018-12-23T05:56:39.600Z,0.00
2018-12-23T05:57:39.557Z,0.00
2018-12-23T05:58:39.520Z,0.00
2018-12-23T05:59:39.479Z,0.00
2018-12-23T06:00:39.437Z,0.00
2018-12-23T06:01:39.397Z,0.00
2018-12-23T06:02:39.359Z,0.00
2018-12-23T06:03:39.312Z,0.00
2018-12-23T06:04:39.275Z,0.00
2018-12-23T06:05:39.235Z,0.00
2018-12-23T06:06:39.192Z,0.00
2018-12-23T06:07:39.158Z,0.00
2018-12-23T06:08:39.118Z,0.00
2018-12-23T06:09:39.080Z,0.00
2018-12-23T06:10:39.038Z,0.00
2018-12-23T06:11:38.991Z,0.00
2018-12-23T06:12:38.953Z,0.00
2018-12-23T06:13:38.916Z,0.00
2018-12-23T06:14:38.878Z,0.00
2018-12-23T06:15:38.831Z,0.00
2018-12-23T06:16:38.792Z,0.00
2018-12-23T06:17:38.753Z,0.00
2018-12-23T06:18:38.711Z,0.00
2018-12-23T06:19:38.676Z,0.00
2018-12-23T06:20:38.635Z,0.00
2018-12-23T06:21:38.594Z,0.00
2018-12-23T06:22:38.557Z,0.00
2018-12-23T06:23:38.510Z,0.00
2018-12-23T06:24:38.472Z,0.00
2018-12-23T06:25:38.432Z,0.00
2018-12-23T06:26:38.389Z,0.00
2018-12-23T06:27:38.354Z,0.00
2018-12-23T06:28:38.312Z,0.00
2018-12-23T06:29:38.270Z,0.00
2018-12-23T06:30:38.229Z,0.00
2018-12-23T06:31:38.195Z,0.00
2018-12-23T06:32:38.152Z,0.00
2018-12-23T06:33:38.111Z,0.00
2018-12-23T06:34:38.075Z,0.00
2018-12-23T06:35:38.028Z,0.00
2018-12-23T06:36:37.990Z,0.00
2018-12-23T06:37:37.949Z,0.00
2018-12-23T06:38:37.911Z,0.00
2018-12-23T06:39:37.871Z,0.00
2018-12-23T06:40:37.833Z,0.00
2018-12-23T06:41:37.793Z,0.00
2018-12-23T06:42:37.751Z,0.00
2018-12-23T06:43:37.708Z,0.00
2018-12-23T06:44:37.766Z,0.00
2018-12-23T06:45:37.638Z,0.00
2018-12-23T06:46:37.590Z,0.00
2018-12-23T06:47:37.548Z,0.00
2018-12-23T06:48:37.506Z,0.00
2018-12-23T06:49:37.468Z,0.00
2018-12-23T06:50:37.428Z,0.00
2018-12-23T06:51:37.390Z,0.00
2018-12-23T06:52:37.351Z,0.00
2018-12-23T06:53:37.312Z,0.00
2018-12-23T06:54:37.270Z,0.00
2018-12-23T06:55:37.227Z,0.00
2018-12-23T06:56:37.184Z,0.00
2018-12-23T06:57:37.145Z,0.00
2018-12-23T06:58:37.109Z,0.00
2018-12-23T06:59:37.069Z,0.00
2018-12-23T07:00:37.032Z,0.00
2018-12-23T07:01:36.985Z,0.00
2018-12-23T07:02:36.949Z,0.00
2018-12-23T07:03:36.999Z,0.00
2018-12-23T07:04:36.871Z,0.00
2018-12-23T07:05:36.831Z,0.00
2018-12-23T07:06:36.790Z,0.00
2018-12-23T07:07:36.746Z,0.00
2018-12-23T07:08:36.704Z,0.00
2018-12-23T07:09:36.664Z,0.00
2018-12-23T07:10:36.636Z,0.00
2018-12-23T07:11:36.588Z,0.00
2018-12-23T07:12:36.550Z,0.00
2018-12-23T07:13:36.510Z,0.00
2018-12-23T07:14:36.469Z,0.00
2018-12-23T07:15:36.536Z,0.00
2018-12-23T07:16:36.383Z,0.00
2018-12-23T07:17:36.349Z,0.00
2018-12-23T07:18:36.307Z,0.00
2018-12-23T07:19:36.265Z,0.00
2018-12-23T07:20:36.223Z,0.00
2018-12-23T07:21:36.184Z,0.00
2018-12-23T07:22:36.147Z,0.00
2018-12-23T07:23:36.107Z,0.00
2018-12-23T07:24:36.069Z,0.00
2018-12-23T07:25:36.032Z,0.00
2018-12-23T07:26:35.987Z,0.00
2018-12-23T07:27:35.944Z,0.00
2018-12-23T07:28:35.904Z,0.00
2018-12-23T07:29:35.864Z,0.00
2018-12-23T07:30:35.825Z,0.00
2018-12-23T07:31:35.786Z,0.00
2018-12-23T07:32:35.749Z,0.00
2018-12-23T07:33:35.712Z,0.00
2018-12-23T07:34:35.664Z,0.00
2018-12-23T07:35:35.626Z,0.00
2018-12-23T07:36:35.589Z,0.00
2018-12-23T07:37:35.549Z,0.00
2018-12-23T07:38:35.506Z,0.00
2018-12-23T07:39:35.464Z,0.00
2018-12-23T07:40:35.422Z,0.00
2018-12-23T07:41:35.381Z,0.00
2018-12-23T07:42:35.344Z,0.00
2018-12-23T07:43:35.412Z,0.00
2018-12-23T07:44:35.269Z,0.00
2018-12-23T07:45:35.227Z,0.00
2018-12-23T07:46:35.188Z,0.00
2018-12-23T07:47:35.142Z,0.00
2018-12-23T07:48:35.100Z,0.00
2018-12-23T07:49:35.067Z,0.00
2018-12-23T07:50:35.025Z,5.63
2018-12-23T07:51:34.982Z,5.63
2018-12-23T07:52:34.941Z,5.63
2018-12-23T07:53:34.899Z,5.63
2018-12-23T07:54:34.862Z,5.63
2018-12-23T07:55:34.823Z,5.63
2018-12-23T07:56:34.788Z,5.63
2018-12-23T07:57:34.745Z,5.63
2018-12-23T07:58:34.705Z,5.63
2018-12-23T07:59:34.661Z,5.63
2018-12-23T08:00:34.620Z,5.63
2018-12-23T08:01:34.579Z,5.63
2018-12-23T08:02:34.540Z,5.63
2018-12-23T08:03:34.502Z,5.63
2018-12-23T08:04:34.464Z,5.63
2018-12-23T08:05:34.417Z,5.63
2018-12-23T08:06:34.380Z,11.25
2018-12-23T08:07:36.215Z,11.25
2018-12-23T08:08:34.419Z,11.25
2018-12-23T08:09:34.263Z,11.25
2018-12-23T08:10:34.222Z,11.25
2018-12-23T08:11:34.180Z,11.25
2018-12-23T08:12:34.138Z,11.25
2018-12-23T08:13:34.096Z,11.25
2018-12-23T08:14:34.060Z,11.25
2018-12-23T08:15:34.020Z,11.25
2018-12-23T08:16:33.983Z,11.25
2018-12-23T08:17:33.943Z,16.88
2018-12-23T08:18:33.900Z,16.88
2018-12-23T08:19:33.857Z,16.88
2018-12-23T08:20:33.816Z,16.88
2018-12-23T08:21:33.782Z,16.88
2018-12-23T08:22:33.739Z,16.88
2018-12-23T08:23:33.697Z,16.88
2018-12-23T08:24:33.655Z,16.88
2018-12-23T08:25:35.713Z,16.88
2018-12-23T08:26:33.577Z,16.88
2018-12-23T08:27:33.538Z,16.88
2018-12-23T08:28:33.500Z,16.88
2018-12-23T08:29:33.461Z,16.88
2018-12-23T08:30:33.419Z,22.50
2018-12-23T08:31:33.376Z,22.50
2018-12-23T08:32:33.334Z,22.50
2018-12-23T08:33:33.295Z,22.50
2018-12-23T08:34:33.256Z,22.50
2018-12-23T08:35:33.218Z,22.50
2018-12-23T08:36:33.180Z,22.50
2018-12-23T08:37:33.134Z,22.50
2018-12-23T08:38:33.096Z,22.50
2018-12-23T08:39:33.058Z,22.50
2018-12-23T08:40:33.019Z,22.50
2018-12-23T08:41:33.071Z,22.50
2018-12-23T08:42:32.938Z,28.13
2018-12-23T08:43:32.896Z,28.13
2018-12-23T08:44:32.855Z,28.13
2018-12-23T08:45:32.815Z,28.13
2018-12-23T08:46:39.159Z,22.50
2018-12-23T08:47:32.739Z,22.50
2018-12-23T08:48:32.700Z,22.50
2018-12-23T08:49:32.660Z,22.50
2018-12-23T08:50:32.618Z,28.13
2018-12-23T08:51:32.576Z,28.13
2018-12-23T08:52:32.534Z,28.13
2018-12-23T08:53:32.501Z,28.13
2018-12-23T08:54:32.460Z,28.13
2018-12-23T08:55:32.416Z,28.13
2018-12-23T08:56:32.373Z,28.13
2018-12-23T08:57:32.337Z,28.13
2018-12-23T08:58:32.296Z,28.13
2018-12-23T08:59:32.257Z,28.13
2018-12-23T09:00:32.220Z,28.13
2018-12-23T09:01:32.183Z,28.13
2018-12-23T09:02:32.138Z,28.13
2018-12-23T09:03:32.095Z,28.13
2018-12-23T09:04:32.054Z,28.13
2018-12-23T09:05:32.014Z,28.13
2018-12-23T09:06:31.977Z,28.13
2018-12-23T09:07:31.937Z,28.13
2018-12-23T09:08:31.901Z,28.13
2018-12-23T09:09:31.855Z,28.13
2018-12-23T09:10:31.817Z,28.13
2018-12-23T09:11:31.779Z,28.13
2018-12-23T09:12:31.739Z,28.13
2018-12-23T09:13:31.700Z,28.13
2018-12-23T09:14:31.658Z,28.13
2018-12-23T09:15:31.615Z,28.13
2018-12-23T09:16:31.574Z,28.13
2018-12-23T09:17:31.535Z,28.13
2018-12-23T09:18:31.536Z,28.13
2018-12-23T09:19:31.457Z,33.75
2018-12-23T09:20:31.420Z,33.75
2018-12-23T09:21:31.380Z,33.75
2018-12-23T09:22:31.380Z,33.75
2018-12-23T09:23:31.295Z,33.75
2018-12-23T09:24:31.255Z,33.75
2018-12-23T09:25:31.221Z,28.13
2018-12-23T09:26:31.178Z,28.13
2018-12-23T09:27:31.136Z,28.13
2018-12-23T09:28:31.096Z,28.13
2018-12-23T09:29:31.055Z,28.13
2018-12-23T09:30:31.017Z,28.13
2018-12-23T09:31:30.978Z,28.13
2018-12-23T09:32:30.946Z,33.75
2018-12-23T09:33:30.901Z,33.75
2018-12-23T09:34:30.859Z,33.75
2018-12-23T09:35:30.816Z,33.75
2018-12-23T09:36:30.775Z,33.75
2018-12-23T09:37:30.735Z,33.75
2018-12-23T09:38:30.702Z,33.75
2018-12-23T09:39:30.660Z,33.75
2018-12-23T09:40:30.622Z,33.75
2018-12-23T09:41:30.579Z,33.75
2018-12-23T09:42:30.539Z,33.75
2018-12-23T09:43:30.502Z,33.75
2018-12-23T09:44:30.462Z,33.75
2018-12-23T09:45:30.424Z,33.75
2018-12-23T09:46:30.381Z,33.75
2018-12-23T09:47:30.339Z,33.75
2018-12-23T09:48:30.298Z,33.75
2018-12-23T09:49:30.260Z,33.75
2018-12-23T09:50:30.219Z,33.75
2018-12-23T09:51:30.181Z,33.75
2018-12-23T09:52:30.143Z,33.75
2018-12-23T09:53:30.103Z,33.75
2018-12-23T09:54:30.062Z,33.75
2018-12-23T09:55:30.020Z,33.75
2018-12-23T09:56:29.978Z,33.75
2018-12-23T09:57:29.945Z,33.75
2018-12-23T09:58:29.903Z,33.75
2018-12-23T09:59:29.862Z,33.75
2018-12-23T10:00:29.820Z,28.13
2018-12-23T10:01:29.780Z,28.13
2018-12-23T10:02:29.741Z,28.13
2018-12-23T10:03:29.704Z,28.13
2018-12-23T10:04:29.674Z,28.13
2018-12-23T10:19:44.319Z,28.13
2018-12-23T10:20:44.236Z,28.13
2018-12-23T10:21:44.192Z,28.13
2018-12-23T10:22:44.150Z,28.13
2018-12-23T10:23:44.100Z,28.13
2018-12-23T10:24:44.059Z,28.13
2018-12-23T10:25:44.019Z,28.13
2018-12-23T10:26:43.980Z,28.13
2018-12-23T10:27:43.931Z,28.13
2018-12-23T10:28:43.891Z,28.13
2018-12-23T10:29:43.850Z,28.13
2018-12-23T10:30:43.807Z,33.75
2018-12-23T10:31:43.772Z,33.75
2018-12-23T10:32:43.730Z,33.75
2018-12-23T10:33:43.691Z,33.75
2018-12-23T10:34:43.648Z,33.75
2018-12-23T10:35:43.604Z,28.13
2018-12-23T10:36:43.585Z,28.13
2018-12-23T10:37:43.526Z,28.13
2018-12-23T10:38:43.483Z,28.13
2018-12-23T10:39:43.444Z,28.13
2018-12-23T10:40:43.408Z,28.13
2018-12-23T10:41:43.361Z,22.50
2018-12-23T10:42:43.322Z,22.50
2018-12-23T10:43:43.286Z,22.50
2018-12-23T10:44:43.250Z,22.50
2018-12-23T10:45:43.205Z,22.50
2018-12-23T10:46:43.163Z,22.50
2018-12-23T10:47:43.120Z,28.13
2018-12-23T10:48:43.078Z,28.13
2018-12-23T10:49:43.038Z,28.13
2018-12-23T10:50:43.005Z,28.13
2018-12-23T10:51:42.961Z,28.13
2018-12-23T10:52:42.923Z,28.13
2018-12-23T10:53:42.897Z,28.13
2018-12-23T10:54:42.842Z,28.13
2018-12-23T10:55:42.799Z,28.13
2018-12-23T10:56:42.760Z,28.13
2018-12-23T10:57:42.724Z,22.50
2018-12-23T10:58:42.683Z,28.13
2018-12-23T10:59:42.639Z,22.50
2018-12-23T11:00:42.597Z,22.50
2018-12-23T11:01:42.558Z,22.50
2018-12-23T11:02:42.521Z,22.50
2018-12-23T11:03:42.481Z,22.50
2018-12-23T11:04:42.447Z,22.50
2018-12-23T11:05:42.405Z,22.50
2018-12-23T11:06:42.362Z,22.50
2018-12-23T11:07:42.320Z,28.13
2018-12-23T11:08:42.279Z,28.13
2018-12-23T11:09:42.239Z,28.13
2018-12-23T11:10:42.201Z,28.13
2018-12-23T11:11:42.243Z,28.13
2018-12-23T11:12:42.129Z,33.75
2018-12-23T11:13:42.079Z,33.75
2018-12-23T11:14:42.052Z,33.75
2018-12-23T11:15:42.003Z,33.75
2018-12-23T11:16:41.969Z,33.75
2018-12-23T11:17:41.926Z,33.75
2018-12-23T11:18:41.884Z,33.75
2018-12-23T11:19:41.845Z,33.75
2018-12-23T11:20:41.800Z,33.75
2018-12-23T11:21:41.762Z,33.75
2018-12-23T11:22:41.726Z,39.38
2018-12-23T11:23:41.685Z,39.38
2018-12-23T11:24:41.647Z,33.75
2018-12-23T11:25:41.607Z,33.75
2018-12-23T11:26:41.566Z,33.75
2018-12-23T11:27:41.523Z,33.75
2018-12-23T11:28:41.481Z,33.75
2018-12-23T11:29:41.449Z,33.75
2018-12-23T11:30:41.407Z,33.75
2018-12-23T11:31:41.364Z,33.75
2018-12-23T11:32:41.321Z,33.75
2018-12-23T11:33:41.283Z,33.75
2018-12-23T11:34:41.246Z,33.75
2018-12-23T11:35:41.211Z,33.75
2018-12-23T11:36:41.171Z,33.75
2018-12-23T11:37:41.131Z,28.13
2018-12-23T11:38:41.088Z,28.13
2018-12-23T11:39:41.164Z,28.13
2018-12-23T11:40:41.005Z,33.75
2018-12-23T11:41:40.965Z,28.13
2018-12-23T11:42:41.034Z,28.13
2018-12-23T11:43:40.888Z,33.75
2018-12-23T11:44:40.853Z,33.75
2018-12-23T11:45:40.806Z,33.75
2018-12-23T11:46:40.768Z,33.75
2018-12-23T11:47:40.730Z,33.75
2018-12-23T11:48:40.695Z,33.75
2018-12-23T11:49:40.654Z,33.75
2018-12-23T11:50:40.611Z,33.75
2018-12-23T11:51:40.568Z,33.75
2018-12-23T11:52:40.527Z,33.75
2018-12-23T11:53:40.487Z,33.75
2018-12-23T11:54:40.452Z,33.75
2018-12-23T11:55:40.411Z,33.75
2018-12-23T11:56:40.374Z,33.75
2018-12-23T11:57:40.336Z,33.75
2018-12-23T11:58:40.293Z,33.75
2018-12-23T11:59:40.251Z,33.75
2018-12-23T12:00:40.210Z,33.75
2018-12-23T12:01:40.176Z,33.75
2018-12-23T12:02:40.134Z,33.75
2018-12-23T12:03:40.091Z,33.75
2018-12-23T12:04:40.050Z,33.75
2018-12-23T12:05:40.012Z,39.38
2018-12-23T12:06:39.973Z,39.38
2018-12-23T12:07:39.935Z,39.38
2018-12-23T12:08:43.716Z,39.38
2018-12-23T12:09:39.858Z,39.38
2018-12-23T12:10:39.816Z,39.38
2018-12-23T12:11:39.774Z,39.38
2018-12-23T12:12:39.732Z,39.38
2018-12-23T12:13:39.697Z,39.38
2018-12-23T12:14:39.658Z,39.38
2018-12-23T12:15:39.617Z,39.38
2018-12-23T12:16:39.578Z,39.38
2018-12-23T12:17:39.533Z,39.38
2018-12-23T12:18:39.497Z,39.38
2018-12-23T12:19:39.460Z,39.38
2018-12-23T12:20:39.422Z,39.38
2018-12-23T12:21:39.427Z,39.38
2018-12-23T12:22:41.208Z,39.38
2018-12-23T12:23:39.300Z,39.38
2018-12-23T12:24:39.255Z,39.38
2018-12-23T12:25:39.216Z,39.38
2018-12-23T12:26:39.180Z,39.38
2018-12-23T12:27:39.141Z,39.38
2018-12-23T12:28:39.103Z,39.38
2018-12-23T12:29:39.063Z,39.38
2018-12-23T12:30:39.023Z,33.75
2018-12-23T12:31:38.981Z,33.75
2018-12-23T12:32:38.938Z,33.75
2018-12-23T12:33:38.905Z,33.75
2018-12-23T12:34:38.864Z,33.75
2018-12-23T12:35:38.821Z,33.75
2018-12-23T12:36:38.781Z,33.75
2018-12-23T12:37:38.740Z,33.75
2018-12-23T12:38:38.732Z,33.75
2018-12-23T12:39:38.664Z,33.75
2018-12-23T12:40:38.627Z,33.75
2018-12-23T12:41:38.587Z,33.75
2018-12-23T12:42:38.545Z,33.75
2018-12-23T12:43:38.507Z,28.13
2018-12-23T12:44:38.469Z,28.13
2018-12-23T12:45:38.421Z,28.13
2018-12-23T12:46:38.387Z,28.13
2018-12-23T12:47:38.352Z,22.50
2018-12-23T12:48:38.308Z,28.13
2018-12-23T12:49:38.264Z,28.13
2018-12-23T12:50:38.225Z,22.50
2018-12-23T12:51:38.186Z,22.50
2018-12-23T12:52:38.254Z,22.50
2018-12-23T12:53:38.109Z,22.50
2018-12-23T12:54:38.067Z,22.50
2018-12-23T12:55:38.025Z,22.50
2018-12-23T12:56:37.983Z,22.50
2018-12-23T12:57:37.944Z,22.50
2018-12-23T12:58:37.908Z,22.50
2018-12-23T12:59:37.868Z,22.50
2018-12-23T13:00:37.830Z,22.50
2018-12-23T13:01:37.791Z,22.50
2018-12-23T13:02:37.749Z,22.50
2018-12-23T13:03:37.707Z,22.50
2018-12-23T13:04:37.665Z,22.50
2018-12-23T13:05:37.631Z,22.50
2018-12-23T13:06:37.590Z,22.50
2018-12-23T13:07:37.547Z,22.50
2018-12-23T13:08:37.508Z,22.50
2018-12-23T13:09:37.469Z,22.50
2018-12-23T13:10:37.428Z,22.50
2018-12-23T13:11:37.390Z,22.50
2018-12-23T13:12:37.353Z,22.50
2018-12-23T13:13:37.315Z,22.50
2018-12-23T13:14:37.273Z,28.13
2018-12-23T13:15:37.229Z,28.13
2018-12-23T13:16:37.187Z,22.50
2018-12-23T13:17:37.147Z,22.50
2018-12-23T13:18:37.110Z,22.50
2018-12-23T13:19:37.077Z,22.50
2018-12-23T13:20:37.035Z,22.50
2018-12-23T13:21:36.988Z,22.50
2018-12-23T13:22:36.950Z,28.13
2018-12-23T13:23:36.913Z,28.13
2018-12-23T13:24:36.875Z,28.13
2018-12-23T13:25:36.835Z,22.50
2018-12-23T13:26:36.793Z,22.50
2018-12-23T13:27:36.751Z,22.50
2018-12-23T13:28:36.708Z,22.50
2018-12-23T13:29:36.670Z,22.50
2018-12-23T13:30:36.632Z,16.88
2018-12-23T13:31:36.593Z,16.88
2018-12-23T13:32:36.556Z,16.88
2018-12-23T13:33:36.518Z,11.25
2018-12-23T13:34:36.476Z,16.88
2018-12-23T13:35:36.432Z,16.88
2018-12-23T13:36:36.394Z,16.88