createdAt,value
2022-11-13T00:00:01.807Z,44.25
2022-11-13T00:02:47.450Z,47.08
2022-11-13T00:05:33.524Z,43.10
2022-11-13T00:08:19.229Z,45.17
2022-11-13T00:11:07.662Z,40.63
2022-11-13T00:13:53.428Z,42.20
2022-11-13T00:16:39.437Z,42.92
2022-11-13T00:19:25.307Z,40.80
2022-11-13T00:22:11.127Z,41.78
2022-11-13T00:24:56.612Z,43.92
2022-11-13T00:27:42.577Z,39.40
2022-11-13T00:30:28.250Z,43.58
2022-11-13T00:33:18.908Z,42.22
2022-11-13T00:36:17.968Z,41.65
2022-11-13T00:39:03.689Z,40.80
2022-11-13T00:41:49.409Z,41.00
2022-11-13T00:44:35.342Z,41.55
2022-11-13T00:47:21.051Z,39.95
2022-11-13T00:50:07.043Z,44.22
2022-11-13T00:52:52.745Z,40.33
2022-11-13T00:55:38.523Z,39.78
2022-11-13T00:58:24.230Z,40.90
2022-11-13T01:01:12.967Z,39.90
2022-11-13T01:03:58.948Z,40.50
2022-11-13T01:06:44.827Z,41.25
2022-11-13T01:09:30.948Z,40.67
2022-11-13T01:12:16.535Z,37.58
2022-11-13T01:15:02.278Z,41.37
2022-11-13T01:17:48.117Z,40.55
2022-11-13T01:20:33.913Z,38.92
2022-11-13T01:23:19.873Z,39.88
2022-11-13T01:26:26.642Z,40.65
2022-11-13T01:29:12.618Z,40.17
2022-11-13T01:31:58.612Z,39.15
2022-11-13T01:34:44.328Z,42.08
2022-11-13T01:37:30.039Z,38.35
2022-11-13T01:40:15.780Z,41.10
2022-11-13T01:43:19.297Z,39.15
2022-11-13T01:46:09.785Z,42.53
2022-11-13T01:48:58.255Z,41.72
2022-11-13T01:51:53.230Z,41.67
2022-11-13T01:54:41.805Z,39.78
2022-11-13T01:57:27.571Z,40.45
2022-11-13T02:00:13.704Z,41.95
2022-11-13T02:02:59.785Z,39.75
2022-11-13T02:05:45.710Z,40.80
2022-11-13T02:08:31.728Z,40.05
2022-11-13T02:11:18.088Z,39.30
2022-11-13T02:14:04.855Z,43.63
2022-11-13T02:16:53.052Z,46.80
2022-11-13T02:19:42.723Z,48.65
2022-11-13T02:22:39.071Z,45.05
2022-11-13T02:25:25.736Z,52.58
2022-11-13T02:28:11.464Z,46.47
2022-11-13T02:30:57.444Z,49.65
2022-11-13T02:33:43.158Z,52.28
2022-11-13T02:36:30.165Z,45.88
2022-11-13T02:39:15.984Z,55.05
2022-11-13T02:42:01.739Z,55.83
2022-11-13T02:44:47.548Z,62.30
2022-11-13T02:47:33.841Z,58.78
2022-11-13T02:50:19.834Z,56.47
2022-11-13T02:53:06.440Z,52.55
2022-11-13T02:55:52.433Z,51.13
2022-11-13T02:58:38.263Z,68.80
2022-11-13T03:01:24.249Z,58.85
2022-11-13T03:04:10.412Z,61.60
2022-11-13T03:06:56.403Z,69.30
2022-11-13T03:09:42.621Z,53.38
2022-11-13T03:12:28.436Z,60.60
2022-11-13T03:15:14.152Z,53.22
2022-11-13T03:18:05.823Z,55.25
2022-11-13T03:20:54.032Z,55.63
2022-11-13T03:23:40.783Z,51.80
2022-11-13T03:26:29.553Z,46.25
2022-11-13T03:29:15.452Z,50.15
2022-11-13T03:32:03.174Z,43.90
2022-11-13T03:34:49.077Z,50.88
2022-11-13T03:37:34.782Z,60.33
2022-11-13T03:40:20.613Z,54.55
2022-11-13T03:43:06.472Z,56.45
2022-11-13T03:45:52.236Z,61.92
2022-11-13T03:48:37.901Z,60.03
2022-11-13T03:51:23.681Z,55.78
2022-11-13T03:54:09.671Z,64.32
2022-11-13T03:56:55.335Z,58.97
2022-11-13T03:59:40.970Z,50.63
2022-11-13T04:02:26.766Z,57.47
2022-11-13T04:05:12.597Z,58.38
2022-11-13T04:07:58.694Z,59.08
2022-11-13T04:10:45.287Z,66.50
2022-11-13T04:13:31.289Z,75.25
2022-11-13T04:16:17.195Z,70.87
2022-11-13T04:19:03.357Z,70.95
2022-11-13T04:21:49.241Z,52.83
2022-11-13T04:24:35.046Z,53.83
2022-11-13T04:27:20.644Z,59.17
2022-11-13T04:30:07.331Z,52.08
2022-11-13T04:32:53.238Z,54.35
2022-11-13T04:35:41.688Z,53.80
2022-11-13T04:38:27.740Z,51.55
2022-11-13T04:41:32.512Z,52.45
2022-11-13T04:44:18.280Z,48.15
2022-11-13T04:47:03.878Z,43.03
2022-11-13T04:49:49.558Z,52.92
2022-11-13T04:52:35.535Z,51.45
2022-11-13T04:55:21.535Z,55.00
2022-11-13T04:58:07.117Z,47.62
2022-11-13T05:00:53.164Z,40.80
2022-11-13T05:03:38.976Z,45.12
2022-11-13T05:06:24.592Z,38.22
2022-11-13T05:09:11.309Z,39.47
2022-11-13T05:11:56.952Z,32.78
2022-11-13T05:14:42.791Z,43.90
2022-11-13T05:17:28.565Z,37.15
2022-11-13T05:20:14.467Z,51.85
2022-11-13T05:23:00.175Z,61.90
2022-11-13T05:25:46.107Z,48.42
2022-11-13T05:28:31.931Z,52.25
2022-11-13T05:31:18.075Z,45.42
2022-11-13T05:34:06.146Z,54.10
2022-11-13T05:36:52.258Z,55.35
2022-11-13T05:39:38.338Z,40.22
2022-11-13T05:42:23.957Z,43.78
2022-11-13T05:45:10.347Z,51.45
2022-11-13T05:47:57.335Z,58.92
2022-11-13T05:50:43.025Z,51.17
2022-11-13T05:53:28.923Z,43.58
2022-11-13T05:56:37.367Z,55.33
2022-11-13T05:59:23.297Z,53.58
2022-11-13T06:02:08.951Z,50.30
2022-11-13T06:04:56.494Z,49.45
2022-11-13T06:07:42.607Z,67.47
2022-11-13T06:10:28.193Z,48.45
2022-11-13T06:13:14.015Z,57.10
2022-11-13T06:16:05.792Z,48.20
2022-11-13T06:18:58.669Z,50.10
2022-11-13T06:21:44.395Z,43.63
2022-11-13T06:24:30.062Z,64.82
2022-11-13T06:27:15.787Z,53.47
2022-11-13T06:30:01.490Z,70.62
2022-11-13T06:32:53.633Z,57.22
2022-11-13T06:35:39.389Z,40.53
2022-11-13T06:38:25.541Z,43.95
2022-11-13T06:41:13.396Z,45.20
2022-11-13T06:44:02.725Z,45.22
2022-11-13T06:46:49.001Z,42.40
2022-11-13T06:49:34.507Z,45.12
2022-11-13T06:52:20.547Z,42.78
2022-11-13T06:55:06.292Z,39.63
2022-11-13T06:57:51.972Z,54.45
2022-11-13T07:00:40.048Z,47.92
2022-11-13T07:03:27.051Z,43.83
2022-11-13T07:06:20.863Z,46.47
2022-11-13T07:09:06.587Z,44.83
2022-11-13T07:11:52.369Z,44.75
2022-11-13T07:14:38.165Z,43.10
2022-11-13T07:17:23.819Z,42.30
2022-11-13T07:20:10.194Z,40.03
2022-11-13T07:22:56.917Z,39.38
2022-11-13T07:25:42.695Z,44.00
2022-11-13T07:28:28.789Z,45.12
2022-11-13T07:31:16.193Z,42.35
2022-11-13T07:34:02.267Z,39.13
2022-11-13T07:36:48.036Z,42.92
2022-11-13T07:39:33.496Z,40.95
2022-11-13T07:42:19.223Z,44.35
2022-11-13T07:45:05.910Z,36.95
2022-11-13T07:47:51.946Z,37.13
2022-11-13T07:50:38.543Z,38.13
2022-11-13T07:53:24.655Z,34.00
2022-11-13T07:56:10.221Z,32.17
2022-11-13T07:58:56.101Z,39.22
2022-11-13T08:01:41.930Z,37.50
2022-11-13T08:04:28.418Z,39.80
2022-11-13T08:07:14.344Z,36.72
2022-11-13T08:10:00.542Z,39.85
2022-11-13T08:12:46.778Z,42.35
2022-11-13T08:15:33.663Z,38.58
2022-11-13T08:18:19.496Z,35.13
2022-11-13T08:21:10.492Z,31.58
2022-11-13T08:23:59.461Z,37.80
2022-11-13T08:26:45.223Z,48.45
2022-11-13T08:29:31.023Z,35.00
2022-11-13T08:32:19.013Z,37.65
2022-11-13T08:35:05.489Z,37.75
2022-11-13T08:37:51.476Z,39.50
2022-11-13T08:40:37.485Z,40.75
2022-11-13T08:43:23.321Z,38.38
2022-11-13T08:46:08.988Z,33.40
2022-11-13T08:48:54.908Z,32.85
2022-11-13T08:51:40.823Z,41.00
2022-11-13T08:54:26.685Z,39.13
2022-11-13T08:57:12.399Z,37.25
2022-11-13T08:59:58.123Z,35.92
2022-11-13T09:02:44.412Z,34.55
2022-11-13T09:05:30.305Z,32.03
2022-11-13T09:08:16.093Z,32.05
2022-11-13T09:11:04.165Z,33.08
2022-11-13T09:13:53.352Z,30.48
2022-11-13T09:16:40.339Z,32.78
2022-11-13T09:19:27.193Z,32.95
2022-11-13T09:22:13.346Z,29.73
2022-11-13T09:24:59.023Z,34.95
2022-11-13T09:27:52.509Z,30.95
2022-11-13T09:30:39.447Z,31.60
2022-11-13T09:33:25.123Z,31.65
2022-11-13T09:36:12.711Z,32.10
2022-11-13T09:39:00.734Z,29.23
2022-11-13T09:41:51.453Z,34.15
2022-11-13T09:45:01.624Z,31.12
2022-11-13T09:47:48.721Z,30.55
2022-11-13T09:50:34.514Z,30.33
2022-11-13T09:53:20.938Z,30.77
2022-11-13T09:56:06.971Z,31.25
2022-11-13T09:59:23.643Z,30.02
2022-11-13T10:02:23.669Z,33.72
2022-11-13T10:05:13.920Z,32.92
2022-11-13T10:08:13.710Z,30.98
2022-11-13T10:11:25.885Z,34.97
2022-11-13T10:14:19.568Z,41.00
2022-11-13T10:17:15.529Z,40.42
2022-11-13T10:20:05.064Z,41.60
2022-11-13T10:23:09.389Z,39.38
2022-11-13T10:25:56.879Z,37.50
2022-11-13T10:28:50.589Z,39.30
2022-11-13T10:31:48.908Z,42.08
2022-11-13T10:34:34.493Z,47.70
2022-11-13T10:37:28.939Z,45.95
2022-11-13T10:40:28.485Z,41.72
2022-11-13T10:43:17.492Z,47.50
2022-11-13T10:46:05.897Z,44.33
2022-11-13T10:48:51.812Z,39.88
2022-11-13T10:51:39.236Z,40.33
2022-11-13T10:54:27.957Z,41.25
2022-11-13T10:57:24.096Z,42.17
2022-11-13T11:00:21.328Z,43.83
2022-11-13T11:03:22.042Z,40.90
2022-11-13T11:06:09.520Z,35.42
2022-11-13T11:09:06.246Z,40.30
2022-11-13T11:12:16.151Z,36.38
2022-11-13T11:15:22.044Z,38.50
2022-11-13T11:18:19.271Z,35.60
2022-11-13T11:21:10.664Z,33.70
2022-11-13T11:24:06.805Z,37.03
2022-11-13T11:27:11.604Z,34.63
2022-11-13T11:30:12.648Z,38.90
2022-11-13T11:33:19.897Z,36.10
2022-11-13T11:36:19.056Z,37.42
2022-11-13T11:39:15.790Z,40.25
2022-11-13T11:42:35.854Z,29.90
2022-11-13T11:45:21.558Z,31.75
2022-11-13T11:48:15.617Z,32.35
2022-11-13T11:51:04.350Z,34.13
2022-11-13T11:54:04.944Z,30.02
2022-11-13T11:56:57.182Z,27.92
2022-11-13T11:59:46.698Z,26.73
2022-11-13T12:02:53.145Z,29.20
2022-11-13T12:05:47.329Z,31.00
2022-11-13T12:08:38.892Z,31.30
2022-11-13T12:11:30.607Z,30.30
2022-11-13T12:14:25.187Z,34.30
2022-11-13T12:17:27.967Z,29.25
2022-11-13T12:20:22.612Z,33.95
2022-11-13T12:23:15.264Z,32.33
2022-11-13T12:26:29.111Z,32.95
2022-11-13T12:29:33.199Z,28.62
2022-11-13T12:32:35.263Z,27.08
2022-11-13T12:35:23.590Z,29.05
2022-11-13T12:39:00.740Z,26.77
2022-11-13T12:45:01.618Z,26.10
2022-11-13T12:47:52.137Z,26.55
2022-11-13T12:50:37.830Z,28.00
2022-11-13T12:53:28.945Z,26.08
2022-11-13T12:56:17.679Z,26.02
2022-11-13T12:59:34.044Z,26.45
2022-11-13T13:02:42.159Z,27.90
2022-11-13T13:05:37.541Z,22.60
2022-11-13T13:11:30.541Z,25.60
2022-11-13T13:14:25.257Z,24.83
2022-11-13T13:17:13.683Z,26.08
2022-11-13T13:20:19.566Z,27.08
2022-11-13T13:26:06.601Z,26.52
2022-11-13T13:28:53.485Z,23.50
2022-11-13T13:31:44.182Z,26.27
2022-11-13T13:34:41.660Z,29.65
2022-11-13T13:37:36.627Z,28.77
2022-11-13T13:40:43.085Z,29.30
2022-11-13T13:43:51.588Z,27.85
2022-11-13T13:46:37.501Z,32.75
2022-11-13T13:49:24.504Z,29.35
2022-11-13T13:52:15.241Z,25.30
2022-11-13T13:55:03.599Z,27.90
2022-11-13T13:57:49.670Z,29.37
2022-11-13T14:00:41.091Z,31.08
2022-11-13T14:03:39.242Z,32.22
2022-11-13T14:06:25.009Z,30.17
2022-11-13T14:09:15.968Z,34.28
2022-11-13T14:12:09.994Z,33.15
2022-11-13T14:14:56.312Z,34.80
2022-11-13T14:17:41.893Z,35.17
2022-11-13T14:20:27.761Z,35.03
2022-11-13T14:23:24.758Z,35.88
2022-11-13T14:26:12.092Z,34.03
2022-11-13T14:29:00.174Z,34.25
2022-11-13T14:31:45.923Z,33.75
2022-11-13T14:34:32.381Z,36.45
2022-11-13T14:37:38.525Z,36.83
2022-11-13T14:40:30.381Z,37.63
2022-11-13T14:43:21.069Z,38.28
2022-11-13T14:46:27.013Z,37.72
2022-11-13T14:49:15.150Z,32.92
2022-11-13T14:52:01.697Z,37.85
2022-11-13T14:55:13.798Z,37.05
2022-11-13T14:57:54.040Z,56.55
2022-11-13T15:00:39.761Z,45.10
2022-11-13T15:03:26.865Z,34.83
2022-11-13T15:06:23.732Z,37.10
2022-11-13T15:09:14.177Z,36.80
2022-11-13T15:12:00.280Z,34.53
2022-11-13T15:14:46.149Z,33.45
2022-11-13T15:17:32.250Z,32.25
2022-11-13T15:20:29.300Z,36.78
2022-11-13T15:23:16.323Z,34.65
2022-11-13T15:26:02.997Z,43.72
2022-11-13T15:28:49.034Z,45.05
2022-11-13T15:31:41.944Z,43.42
2022-11-13T15:34:27.844Z,39.85
2022-11-13T15:37:15.912Z,39.47
2022-11-13T15:40:02.056Z,40.70
2022-11-13T15:42:48.325Z,38.70
2022-11-13T15:45:35.477Z,38.63
2022-11-13T15:48:23.799Z,34.85
2022-11-13T15:51:18.813Z,45.60
2022-11-13T15:54:15.922Z,42.38
2022-11-13T15:57:02.261Z,46.47
2022-11-13T15:59:48.932Z,44.03
2022-11-13T16:02:36.024Z,43.08
2022-11-13T16:05:26.058Z,41.97
2022-11-13T16:08:12.851Z,35.70
2022-11-13T16:10:58.679Z,43.53
2022-11-13T16:13:44.991Z,42.80
2022-11-13T16:16:37.041Z,40.53
2022-11-13T16:19:24.224Z,41.42
2022-11-13T16:22:20.709Z,40.42
2022-11-13T16:25:11.717Z,43.63
2022-11-13T16:27:58.417Z,41.30
2022-11-13T16:30:45.952Z,40.65
2022-11-13T16:33:32.443Z,45.47
2022-11-13T16:36:20.100Z,59.80
2022-11-13T16:39:06.517Z,51.53
2022-11-13T16:41:52.809Z,52.10
2022-11-13T16:44:39.077Z,57.67
2022-11-13T16:47:26.482Z,66.03
2022-11-13T16:50:21.609Z,82.00
2022-11-13T16:53:09.505Z,84.25
2022-11-13T16:55:55.683Z,79.68
2022-11-13T16:58:42.611Z,71.37
2022-11-13T17:01:28.718Z,70.10
2022-11-13T17:04:17.324Z,70.07
2022-11-13T17:07:03.810Z,59.30
2022-11-13T17:10:09.995Z,55.38
2022-11-13T17:12:56.893Z,53.35
2022-11-13T17:15:46.457Z,47.62
2022-11-13T17:18:33.369Z,45.00
2022-11-13T17:21:21.205Z,43.13
2022-11-13T17:24:09.282Z,42.83
2022-11-13T17:26:55.606Z,46.08
2022-11-13T17:29:41.796Z,42.03
2022-11-13T17:32:28.036Z,41.53
2022-11-13T17:35:14.244Z,39.53
2022-11-13T17:38:01.537Z,40.63
2022-11-13T17:40:47.635Z,40.67
2022-11-13T17:43:37.780Z,37.15
2022-11-13T17:46:24.223Z,39.97
2022-11-13T17:49:11.453Z,41.80
2022-11-13T17:51:57.363Z,38.50
2022-11-13T17:54:43.955Z,38.17
2022-11-13T17:57:31.890Z,35.72
2022-11-13T18:00:18.921Z,46.15
2022-11-13T18:03:05.181Z,48.75
2022-11-13T18:05:51.457Z,47.33
2022-11-13T18:08:41.873Z,48.75
2022-11-13T18:11:29.348Z,39.25
2022-11-13T18:14:15.153Z,40.90
2022-11-13T18:17:01.373Z,41.85
2022-11-13T18:19:48.016Z,37.08
2022-11-13T18:22:34.043Z,40.70
2022-11-13T18:25:20.626Z,40.97
2022-11-13T18:28:07.855Z,48.55
2022-11-13T18:30:56.615Z,52.88
2022-11-13T18:33:45.777Z,40.08
2022-11-13T18:36:36.103Z,42.80
2022-11-13T18:39:22.538Z,40.63
2022-11-13T18:42:09.277Z,40.00
2022-11-13T18:44:55.825Z,48.03
2022-11-13T18:47:43.117Z,43.40
2022-11-13T18:50:30.254Z,43.20
2022-11-13T18:53:17.707Z,49.20
2022-11-13T18:56:09.201Z,45.78
2022-11-13T18:58:58.155Z,46.45
2022-11-13T19:01:45.177Z,45.08
2022-11-13T19:04:31.982Z,43.72
2022-11-13T19:07:19.529Z,48.80
2022-11-13T19:10:06.625Z,49.33
2022-11-13T19:12:53.590Z,45.05
2022-11-13T19:15:39.913Z,49.47
2022-11-13T19:18:26.600Z,53.15
2022-11-13T19:21:14.937Z,51.15
2022-11-13T19:24:02.475Z,50.22
2022-11-13T19:26:48.449Z,56.22
2022-11-13T19:29:35.230Z,48.28
2022-11-13T19:32:21.827Z,50.83
2022-11-13T19:35:11.794Z,52.00
2022-11-13T19:37:58.540Z,49.72
2022-11-13T19:40:47.543Z,50.38
2022-11-13T19:43:38.526Z,58.97
2022-11-13T19:46:25.938Z,51.97
2022-11-13T19:49:12.661Z,55.83
2022-11-13T19:51:59.550Z,52.08
2022-11-13T19:54:46.133Z,48.87
2022-11-13T19:57:32.501Z,51.13
2022-11-13T20:00:19.566Z,52.65
2022-11-13T20:03:07.918Z,47.33
2022-11-13T20:05:56.518Z,61.70
2022-11-13T20:08:43.320Z,55.92
2022-11-13T20:11:30.183Z,55.47
2022-11-13T20:14:17.243Z,51.65
2022-11-13T20:17:03.955Z,54.40
2022-11-13T20:19:50.184Z,52.50
2022-11-13T20:22:36.477Z,52.78
2022-11-13T20:25:22.878Z,59.30
2022-11-13T20:28:08.988Z,66.25
2022-11-13T20:31:20.079Z,60.08
2022-11-13T20:34:06.927Z,61.00
2022-11-13T20:36:53.885Z,60.53
2022-11-13T20:39:42.270Z,66.85
2022-11-13T20:42:29.004Z,69.65
2022-11-13T20:45:15.484Z,77.47
2022-11-13T20:48:02.490Z,97.82
2022-11-13T20:50:49.294Z,97.78
2022-11-13T20:53:36.155Z,128.73
2022-11-13T20:56:23.764Z,113.47
2022-11-13T20:59:10.159Z,111.55
2022-11-13T21:01:57.002Z,109.40
2022-11-13T21:04:45.875Z,85.10
2022-11-13T21:07:32.657Z,84.75
2022-11-13T21:10:19.044Z,86.12
2022-11-13T21:13:04.967Z,91.47
2022-11-13T21:15:51.648Z,98.85
2022-11-13T21:18:38.234Z,90.20
2022-11-13T21:21:26.649Z,88.28
2022-11-13T21:24:12.945Z,96.60
2022-11-13T21:26:59.351Z,114.20
2022-11-13T21:29:45.294Z,128.95
2022-11-13T21:32:31.523Z,112.85
2022-11-13T21:35:22.358Z,104.90
2022-11-13T21:38:08.581Z,104.72
2022-11-13T21:41:20.559Z,106.30
2022-11-13T21:44:08.441Z,132.12
2022-11-13T21:46:54.260Z,113.03
2022-11-13T21:49:40.254Z,162.15
2022-11-13T21:52:25.885Z,117.10
2022-11-13T21:55:11.669Z,86.95
2022-11-13T21:57:57.709Z,91.32
2022-11-13T22:00:44.422Z,57.13
2022-11-13T22:03:31.251Z,71.45
2022-11-13T22:06:21.442Z,53.83
2022-11-13T22:09:14.118Z,52.42
2022-11-13T22:12:00.241Z,58.28
2022-11-13T22:14:46.231Z,51.00
2022-11-13T22:17:32.547Z,65.18
2022-11-13T22:20:18.656Z,48.20
2022-11-13T22:23:05.784Z,51.75
2022-11-13T22:25:55.748Z,56.35
2022-11-13T22:28:44.926Z,48.50
2022-11-13T22:31:31.740Z,56.35
2022-11-13T22:34:18.233Z,38.92
2022-11-13T22:37:03.911Z,37.80
2022-11-13T22:39:49.696Z,49.92
2022-11-13T22:42:35.410Z,45.95
2022-11-13T22:45:24.669Z,45.20
2022-11-13T22:48:11.297Z,43.83
2022-11-13T22:51:02.217Z,60.80
2022-11-13T22:53:50.521Z,50.38
2022-11-13T22:56:38.118Z,45.42
2022-11-13T22:59:24.034Z,55.38
2022-11-13T23:02:10.018Z,51.78
2022-11-13T23:04:55.998Z,50.85
2022-11-13T23:07:42.099Z,49.13
2022-11-13T23:10:27.973Z,51.35
2022-11-13T23:13:13.938Z,41.88
2022-11-13T23:16:00.802Z,43.35
2022-11-13T23:18:47.158Z,54.13
2022-11-13T23:21:33.507Z,44.67
2022-11-13T23:24:20.438Z,37.42
2022-11-13T23:27:06.006Z,38.50
2022-11-13T23:29:52.249Z,39.83
2022-11-13T23:32:38.234Z,42.38
2022-11-13T23:35:24.159Z,46.83
2022-11-13T23:38:10.014Z,40.22
2022-11-13T23:40:58.273Z,39.20
2022-11-13T23:46:50.247Z,45.08
2022-11-13T23:49:36.111Z,35.85
2022-11-13T23:52:21.787Z,47.65
2022-11-13T23:55:08.678Z,36.65
2022-11-13T23:58:02.396Z,38.90
