createdAt,value
2019-04-30T00:02:21.488Z,31.27
2019-04-30T00:05:26.504Z,30.50
2019-04-30T00:08:35.422Z,26.77
2019-04-30T00:11:38.148Z,27.23
2019-04-30T00:14:44.812Z,28.23
2019-04-30T00:17:53.001Z,28.20
2019-04-30T00:20:56.595Z,27.30
2019-04-30T00:24:08.667Z,28.53
2019-04-30T00:27:08.243Z,28.93
2019-04-30T00:30:15.342Z,31.47
2019-04-30T00:33:22.090Z,29.50
2019-04-30T00:36:33.519Z,28.73
2019-04-30T00:39:35.170Z,29.47
2019-04-30T00:42:40.558Z,29.53
2019-04-30T00:45:47.611Z,29.83
2019-04-30T00:48:52.405Z,30.60
2019-04-30T00:51:58.343Z,28.50
2019-04-30T00:55:07.509Z,30.73
2019-04-30T00:58:10.717Z,29.60
2019-04-30T01:01:53.153Z,27.10
2019-04-30T01:05:05.547Z,27.23
2019-04-30T01:08:07.107Z,28.97
2019-04-30T01:11:12.519Z,28.30
2019-04-30T01:14:18.837Z,29.37
2019-04-30T01:17:23.948Z,26.70
2019-04-30T01:20:33.014Z,28.53
2019-04-30T01:23:43.090Z,29.00
2019-04-30T01:26:44.950Z,28.53
2019-04-30T01:29:50.136Z,31.20
2019-04-30T01:32:56.706Z,30.53
2019-04-30T01:36:04.002Z,28.90
2019-04-30T01:39:09.481Z,28.50
2019-04-30T01:42:14.493Z,31.53
2019-04-30T01:45:23.265Z,29.67
2019-04-30T01:48:26.341Z,30.07
2019-04-30T01:51:31.362Z,29.07
2019-04-30T01:54:36.296Z,30.97
2019-04-30T01:57:49.493Z,27.20
2019-04-30T02:00:59.246Z,29.10
2019-04-30T02:04:04.039Z,30.00
2019-04-30T02:07:09.069Z,31.10
2019-04-30T02:10:14.407Z,28.10
2019-04-30T02:13:19.420Z,32.20
2019-04-30T02:16:24.409Z,28.67
2019-04-30T02:19:31.229Z,28.83
2019-04-30T02:22:36.151Z,31.77
2019-04-30T02:25:41.176Z,31.10
2019-04-30T02:28:46.196Z,29.07
2019-04-30T02:31:51.149Z,31.03
2019-04-30T02:35:09.751Z,31.50
2019-04-30T02:38:30.472Z,31.57
2019-04-30T02:41:36.957Z,28.87
2019-04-30T02:44:43.446Z,28.03
2019-04-30T02:47:50.080Z,31.30
2019-04-30T02:51:00.058Z,35.70
2019-04-30T02:54:16.066Z,28.23
2019-04-30T02:57:23.509Z,31.60
2019-04-30T03:00:32.536Z,34.90
2019-04-30T03:03:34.318Z,32.30
2019-04-30T03:06:40.158Z,30.93
2019-04-30T03:09:45.534Z,31.67
2019-04-30T03:12:50.471Z,35.27
2019-04-30T03:15:55.399Z,36.13
2019-04-30T03:19:14.212Z,30.33
2019-04-30T03:22:21.094Z,33.57
2019-04-30T03:25:26.079Z,34.13
2019-04-30T03:28:31.025Z,39.93
2019-04-30T03:31:36.097Z,33.20
2019-04-30T03:34:42.294Z,29.93
2019-04-30T03:37:49.657Z,32.37
2019-04-30T03:40:54.540Z,31.87
2019-04-30T03:44:16.443Z,33.20
2019-04-30T03:47:06.212Z,32.13
2019-04-30T03:50:11.420Z,30.73
2019-04-30T03:53:16.702Z,37.23
2019-04-30T03:56:22.852Z,35.50
2019-04-30T03:59:30.099Z,33.77
2019-04-30T04:02:40.748Z,33.43
2019-04-30T04:05:50.818Z,34.90
2019-04-30T04:09:04.142Z,34.43
2019-04-30T04:12:22.000Z,33.20
2019-04-30T04:15:29.739Z,39.20
2019-04-30T04:18:34.110Z,33.20
2019-04-30T04:21:39.592Z,36.10
2019-04-30T04:24:44.760Z,33.53
2019-04-30T04:27:50.774Z,31.47
2019-04-30T04:30:56.191Z,32.97
2019-04-30T04:34:01.189Z,30.07
2019-04-30T04:37:06.216Z,29.43
2019-04-30T04:40:11.285Z,33.03
2019-04-30T04:43:16.223Z,32.57
2019-04-30T04:46:21.164Z,30.67
2019-04-30T04:49:26.286Z,30.70
2019-04-30T04:52:31.766Z,27.70
2019-04-30T04:55:36.930Z,29.47
2019-04-30T04:58:41.864Z,29.80
2019-04-30T05:01:48.968Z,28.93
2019-04-30T05:04:54.014Z,32.17
2019-04-30T05:07:59.041Z,32.50
2019-04-30T05:11:04.120Z,28.67
2019-04-30T05:14:10.953Z,28.53
2019-04-30T05:17:16.179Z,29.20
2019-04-30T05:20:21.498Z,27.00
2019-04-30T05:23:26.502Z,27.97
2019-04-30T05:26:31.681Z,27.63
2019-04-30T05:29:38.603Z,27.47
2019-04-30T05:32:43.344Z,28.13
2019-04-30T05:35:49.574Z,28.50
2019-04-30T05:38:54.652Z,28.63
2019-04-30T05:41:59.601Z,28.07
2019-04-30T05:45:05.465Z,28.70
2019-04-30T05:48:11.321Z,27.60
2019-04-30T05:51:18.782Z,27.87
2019-04-30T05:54:23.017Z,26.07
2019-04-30T05:57:29.436Z,27.10
2019-04-30T06:00:34.643Z,25.33
2019-04-30T06:03:39.660Z,26.20
2019-04-30T06:06:44.655Z,27.43
2019-04-30T06:09:56.275Z,27.63
2019-04-30T06:13:09.089Z,26.43
2019-04-30T06:16:18.705Z,24.33
2019-04-30T06:19:23.557Z,26.37
2019-04-30T06:22:28.963Z,26.80
2019-04-30T06:25:52.859Z,25.43
2019-04-30T06:28:41.588Z,26.83
2019-04-30T06:31:48.557Z,22.10
2019-04-30T06:34:53.745Z,22.97
2019-04-30T06:37:59.183Z,25.00
2019-04-30T06:41:04.244Z,22.87
2019-04-30T06:44:09.718Z,24.77
2019-04-30T06:47:15.105Z,24.90
2019-04-30T06:50:20.174Z,24.10
2019-04-30T06:53:25.196Z,22.80
2019-04-30T06:56:30.145Z,23.17
2019-04-30T06:59:35.128Z,25.87
2019-04-30T07:02:40.188Z,24.40
2019-04-30T07:05:45.209Z,25.90
2019-04-30T07:09:26.847Z,24.23
2019-04-30T07:12:38.992Z,26.00
2019-04-30T07:15:44.153Z,23.33
2019-04-30T07:18:49.162Z,24.37
2019-04-30T07:21:54.080Z,25.33
2019-04-30T07:24:59.528Z,23.20
2019-04-30T07:28:04.888Z,23.17
2019-04-30T07:31:14.458Z,22.73
2019-04-30T07:34:16.762Z,22.13
2019-04-30T07:37:24.539Z,23.80
2019-04-30T07:40:29.268Z,23.33
2019-04-30T07:43:34.385Z,22.73
2019-04-30T07:46:41.172Z,22.77
2019-04-30T07:49:51.839Z,21.80
2019-04-30T07:53:02.545Z,21.50
2019-04-30T07:55:59.613Z,21.80
2019-04-30T07:59:04.746Z,22.03
2019-04-30T08:02:14.292Z,21.60
2019-04-30T08:05:26.277Z,22.87
2019-04-30T08:08:31.663Z,21.13
2019-04-30T08:11:41.930Z,18.53
2019-04-30T08:14:44.113Z,20.50
2019-04-30T08:18:01.859Z,23.13
2019-04-30T08:20:55.826Z,24.30
2019-04-30T08:24:01.073Z,21.30
2019-04-30T08:27:06.365Z,21.17
2019-04-30T08:30:21.355Z,20.53
2019-04-30T08:33:19.338Z,20.43
2019-04-30T08:36:24.450Z,21.30
2019-04-30T08:39:31.780Z,20.67
2019-04-30T08:42:37.863Z,27.73
2019-04-30T08:45:42.888Z,21.50
2019-04-30T08:48:51.644Z,17.97
2019-04-30T08:51:54.525Z,19.73
2019-04-30T08:55:12.691Z,17.70
2019-04-30T08:58:09.773Z,18.40
2019-04-30T09:01:12.933Z,17.90
2019-04-30T09:04:19.929Z,17.90
2019-04-30T09:07:24.600Z,17.47
2019-04-30T09:10:29.613Z,20.47
2019-04-30T09:13:34.564Z,20.63
2019-04-30T09:16:39.710Z,19.90
2019-04-30T09:19:44.757Z,18.27
2019-04-30T09:22:49.718Z,29.40
2019-04-30T09:25:54.649Z,21.20
2019-04-30T09:28:59.650Z,18.33
2019-04-30T09:32:04.694Z,17.83
2019-04-30T09:35:10.980Z,17.87
2019-04-30T09:38:15.922Z,18.33
2019-04-30T09:41:20.870Z,16.93
2019-04-30T09:44:25.796Z,18.27
2019-04-30T09:47:30.817Z,17.73
2019-04-30T09:50:39.206Z,18.20
2019-04-30T09:53:55.696Z,16.93
2019-04-30T09:56:52.802Z,18.50
2019-04-30T09:59:58.327Z,17.57
2019-04-30T10:03:04.135Z,17.90
2019-04-30T10:06:09.325Z,17.20
2019-04-30T10:09:15.249Z,17.87
2019-04-30T10:12:20.522Z,18.43
2019-04-30T10:15:39.098Z,17.07
2019-04-30T10:18:44.044Z,17.40
2019-04-30T10:21:49.090Z,16.63
2019-04-30T10:24:54.253Z,16.50
2019-04-30T10:27:59.812Z,17.67
2019-04-30T10:31:05.013Z,15.50
2019-04-30T10:34:10.101Z,15.00
2019-04-30T10:37:15.105Z,15.23
2019-04-30T10:40:20.395Z,16.13
2019-04-30T10:43:25.453Z,15.33
2019-04-30T10:46:30.666Z,18.90
2019-04-30T10:49:35.693Z,15.87
2019-04-30T10:52:40.625Z,15.50
2019-04-30T10:55:45.713Z,16.60
2019-04-30T10:58:50.717Z,16.40
2019-04-30T11:01:55.732Z,16.77
2019-04-30T11:05:00.812Z,16.63
2019-04-30T11:08:06.185Z,13.57
2019-04-30T11:11:11.265Z,14.17
2019-04-30T11:14:16.340Z,13.30
2019-04-30T11:17:21.487Z,14.57
2019-04-30T11:20:27.031Z,14.47
2019-04-30T11:23:32.493Z,15.77
2019-04-30T11:26:40.012Z,14.70
2019-04-30T11:29:44.431Z,13.73
2019-04-30T11:32:49.961Z,14.97
2019-04-30T11:36:02.271Z,13.77
2019-04-30T11:39:01.858Z,15.10
2019-04-30T11:42:06.918Z,13.90
2019-04-30T11:45:13.222Z,13.43
2019-04-30T11:48:19.121Z,12.00
2019-04-30T11:51:26.816Z,14.23
2019-04-30T11:54:30.928Z,13.27
2019-04-30T11:57:36.018Z,13.90
2019-04-30T12:00:42.777Z,13.00
2019-04-30T12:03:49.559Z,13.27
2019-04-30T12:06:56.263Z,12.73
2019-04-30T12:10:14.596Z,12.77
2019-04-30T12:13:30.091Z,12.00
2019-04-30T12:16:35.058Z,12.37
2019-04-30T12:19:39.994Z,11.90
2019-04-30T12:22:45.028Z,13.03
2019-04-30T12:25:50.052Z,14.03
2019-04-30T12:28:55.020Z,11.87
2019-04-30T12:32:00.116Z,10.97
2019-04-30T12:35:05.804Z,11.13
2019-04-30T12:38:10.817Z,12.13
2019-04-30T12:41:15.822Z,13.57
2019-04-30T12:44:20.997Z,11.83
2019-04-30T12:47:29.473Z,12.50
2019-04-30T12:50:43.786Z,11.90
2019-04-30T12:54:07.881Z,10.53
2019-04-30T12:57:30.841Z,11.47
2019-04-30T13:00:36.038Z,10.77
2019-04-30T13:03:40.955Z,10.57
2019-04-30T13:06:48.300Z,10.03
2019-04-30T13:09:52.948Z,10.47
2019-04-30T13:12:58.709Z,9.70
2019-04-30T13:16:04.005Z,10.27
2019-04-30T13:19:09.371Z,10.53
2019-04-30T13:22:14.501Z,11.00
2019-04-30T13:25:30.436Z,10.80
2019-04-30T13:28:27.929Z,12.20
2019-04-30T13:31:32.862Z,10.40
2019-04-30T13:34:45.869Z,10.77
2019-04-30T13:37:55.918Z,12.30
2019-04-30T13:41:34.968Z,10.93
2019-04-30T13:44:40.713Z,14.53
2019-04-30T13:47:45.713Z,10.10
2019-04-30T13:50:50.729Z,10.00
2019-04-30T13:53:55.730Z,11.53
2019-04-30T13:57:00.660Z,9.97
2019-04-30T14:00:08.581Z,9.90
2019-04-30T14:03:21.245Z,8.60
2019-04-30T14:06:28.959Z,10.20
2019-04-30T14:09:34.886Z,8.00
2019-04-30T14:12:45.345Z,9.10
2019-04-30T14:15:50.485Z,8.93
2019-04-30T14:18:55.416Z,7.40
2019-04-30T14:22:00.481Z,8.90
2019-04-30T14:25:05.634Z,11.00
2019-04-30T14:28:10.631Z,8.13
2019-04-30T14:31:15.586Z,9.20
2019-04-30T14:34:20.502Z,8.00
2019-04-30T14:37:25.577Z,7.73
2019-04-30T14:40:31.133Z,6.17
2019-04-30T14:43:43.854Z,8.13
2019-04-30T14:47:11.576Z,6.10
2019-04-30T14:50:18.480Z,8.00
2019-04-30T14:53:40.941Z,6.13
2019-04-30T14:56:52.342Z,7.93
2019-04-30T15:00:16.412Z,5.60
2019-04-30T15:03:22.002Z,10.10
2019-04-30T15:06:27.011Z,6.93
2019-04-30T15:09:32.021Z,6.03
2019-04-30T15:12:37.078Z,5.37
2019-04-30T15:15:42.084Z,4.33
2019-04-30T15:18:47.086Z,5.37
2019-04-30T15:21:52.083Z,4.43
2019-04-30T15:24:59.038Z,4.50
2019-04-30T15:28:03.849Z,5.50
2019-04-30T15:31:08.855Z,8.10
2019-04-30T15:34:14.682Z,5.70
2019-04-30T15:37:23.650Z,6.13
2019-04-30T15:40:26.323Z,6.13
2019-04-30T15:43:31.322Z,5.47
2019-04-30T15:46:36.389Z,4.80
2019-04-30T15:49:41.478Z,9.90
2019-04-30T15:52:46.422Z,5.50
2019-04-30T15:55:51.340Z,6.37
2019-04-30T15:59:13.214Z,5.37
2019-04-30T16:02:23.537Z,5.20
2019-04-30T16:05:36.911Z,5.17
2019-04-30T16:08:51.311Z,4.10
2019-04-30T16:12:11.167Z,5.53
2019-04-30T16:15:18.490Z,4.67
2019-04-30T16:18:24.038Z,5.13
2019-04-30T16:21:29.326Z,6.33
2019-04-30T16:24:34.399Z,6.07
2019-04-30T16:27:39.732Z,5.37
2019-04-30T16:30:44.902Z,4.10
2019-04-30T16:33:50.013Z,4.50
2019-04-30T16:36:54.933Z,4.43
2019-04-30T16:39:59.948Z,4.87
2019-04-30T16:43:05.043Z,4.97
2019-04-30T16:46:10.173Z,4.20
2019-04-30T16:49:15.208Z,4.00
2019-04-30T16:52:20.133Z,5.90
2019-04-30T16:55:25.142Z,3.83
2019-04-30T16:58:49.234Z,3.67
2019-04-30T17:01:57.667Z,4.60
2019-04-30T17:05:16.941Z,3.53
2019-04-30T17:08:45.627Z,3.80
2019-04-30T17:12:21.832Z,4.90
2019-04-30T17:15:29.240Z,3.27
2019-04-30T17:18:34.254Z,3.67
2019-04-30T17:21:39.201Z,4.60
2019-04-30T17:24:44.130Z,5.20
2019-04-30T17:27:49.159Z,3.27
2019-04-30T17:30:54.166Z,4.20
2019-04-30T17:33:59.194Z,4.00
2019-04-30T17:37:04.191Z,3.70
2019-04-30T17:40:09.595Z,3.63
2019-04-30T17:43:14.581Z,5.57
2019-04-30T17:46:20.256Z,4.30
2019-04-30T17:49:25.393Z,4.13
2019-04-30T17:52:30.474Z,3.60
2019-04-30T17:55:35.473Z,3.70
2019-04-30T17:58:40.413Z,3.60
2019-04-30T18:01:59.729Z,4.30
2019-04-30T18:05:05.892Z,3.23
2019-04-30T18:08:11.090Z,3.60
2019-04-30T18:11:16.013Z,4.47
2019-04-30T18:14:21.093Z,4.77
2019-04-30T18:17:26.341Z,3.97
2019-04-30T18:20:40.099Z,4.00
2019-04-30T18:24:19.591Z,4.63
2019-04-30T18:27:29.449Z,6.63
2019-04-30T18:30:36.548Z,4.20
2019-04-30T18:33:41.463Z,4.03
2019-04-30T18:36:46.473Z,6.53
2019-04-30T18:39:51.518Z,6.17
2019-04-30T18:42:56.448Z,8.40
2019-04-30T18:46:01.515Z,5.80
2019-04-30T18:49:06.525Z,8.97
2019-04-30T18:52:11.581Z,12.10
2019-04-30T18:55:16.675Z,8.60
2019-04-30T18:58:21.695Z,7.50
2019-04-30T19:01:26.781Z,6.33
2019-04-30T19:04:32.477Z,7.03
2019-04-30T19:07:43.895Z,8.00
2019-04-30T19:11:18.793Z,6.17
2019-04-30T19:14:33.053Z,6.87
2019-04-30T19:18:03.327Z,7.87
2019-04-30T19:21:09.105Z,7.77
2019-04-30T19:24:14.273Z,15.13
2019-04-30T19:27:19.283Z,14.83
2019-04-30T19:30:24.285Z,7.30
2019-04-30T19:33:31.151Z,25.80
2019-04-30T19:36:37.649Z,25.63
2019-04-30T19:39:43.098Z,9.33
2019-04-30T19:42:50.866Z,12.57
2019-04-30T19:45:56.128Z,9.33
2019-04-30T19:49:01.261Z,8.33
2019-04-30T19:52:09.511Z,7.70
2019-04-30T19:55:13.202Z,10.10
2019-04-30T19:58:26.174Z,10.53
2019-04-30T20:01:24.977Z,10.40
2019-04-30T20:04:35.006Z,8.70
2019-04-30T20:07:36.717Z,8.17
2019-04-30T20:10:41.729Z,14.73
2019-04-30T20:13:48.751Z,11.17
2019-04-30T20:16:53.372Z,8.97
2019-04-30T20:19:58.906Z,10.17
2019-04-30T20:23:04.281Z,10.13
2019-04-30T20:26:09.295Z,11.87
2019-04-30T20:29:14.308Z,12.90
2019-04-30T20:32:27.496Z,13.30
2019-04-30T20:35:25.953Z,17.10
2019-04-30T20:38:49.194Z,13.27
2019-04-30T20:41:54.695Z,12.50
2019-04-30T20:44:59.646Z,10.30
2019-04-30T20:48:04.929Z,10.97
2019-04-30T20:51:09.885Z,11.53
2019-04-30T20:54:14.975Z,10.00
2019-04-30T20:57:20.039Z,9.30
2019-04-30T21:00:25.953Z,9.83
2019-04-30T21:03:31.057Z,12.53
2019-04-30T21:06:36.054Z,10.33
2019-04-30T21:09:40.985Z,9.47
2019-04-30T21:12:46.077Z,9.97
2019-04-30T21:15:51.078Z,9.10
2019-04-30T21:18:56.086Z,10.03
2019-04-30T21:22:01.076Z,12.90
2019-04-30T21:25:06.404Z,10.03
2019-04-30T21:28:11.393Z,11.30
2019-04-30T21:31:34.419Z,10.00
2019-04-30T21:35:01.446Z,11.00
2019-04-30T21:38:09.034Z,10.37
2019-04-30T21:41:13.569Z,10.50
2019-04-30T21:44:18.476Z,10.40
2019-04-30T21:47:23.409Z,8.83
2019-04-30T21:50:29.659Z,9.20
2019-04-30T21:53:34.802Z,10.90
2019-04-30T21:56:39.821Z,9.40
2019-04-30T21:59:44.808Z,7.90
2019-04-30T22:02:50.096Z,8.10
2019-04-30T22:05:55.181Z,7.37
2019-04-30T22:09:00.198Z,8.13
2019-04-30T22:12:05.337Z,6.90
2019-04-30T22:15:13.766Z,7.00
2019-04-30T22:18:18.688Z,6.77
2019-04-30T22:21:23.789Z,6.80
2019-04-30T22:24:30.541Z,7.33
2019-04-30T22:27:35.689Z,6.20
2019-04-30T22:30:40.676Z,7.93
2019-04-30T22:33:45.682Z,7.40
2019-04-30T22:36:50.922Z,8.07
2019-04-30T22:40:01.033Z,7.20
2019-04-30T22:43:06.119Z,8.43
2019-04-30T22:46:13.925Z,7.97
2019-04-30T22:49:18.873Z,8.60
2019-04-30T22:52:23.965Z,6.83
2019-04-30T22:55:28.953Z,8.10
2019-04-30T22:58:33.876Z,8.63
2019-04-30T23:01:56.653Z,13.93
2019-04-30T23:05:01.988Z,9.60
2019-04-30T23:08:07.068Z,10.57
2019-04-30T23:11:12.465Z,10.63
2019-04-30T23:14:17.465Z,9.63
2019-04-30T23:17:22.436Z,8.90
2019-04-30T23:20:27.525Z,11.17
2019-04-30T23:23:32.546Z,10.83
2019-04-30T23:26:37.468Z,11.13
2019-04-30T23:29:42.425Z,10.83
2019-04-30T23:32:47.436Z,14.80
2019-04-30T23:35:52.465Z,15.53
2019-04-30T23:38:57.562Z,14.07
2019-04-30T23:42:02.638Z,9.83
2019-04-30T23:45:07.714Z,11.30
2019-04-30T23:48:12.800Z,13.27
2019-04-30T23:51:17.754Z,11.53
2019-04-30T23:54:22.848Z,11.33
2019-04-30T23:57:27.770Z,10.43
