createdAt,value
2019-01-29T18:02:49.769Z,39.50
2019-01-29T18:08:09.302Z,39.50
2019-01-29T18:10:50.536Z,39.40
2019-01-29T18:13:31.717Z,39.50
2019-01-29T18:18:57.250Z,39.50
2019-01-29T18:21:38.526Z,39.50
2019-01-29T18:24:19.125Z,39.40
2019-01-29T18:27:00.468Z,39.40
2019-01-29T18:29:42.466Z,39.40
2019-01-29T18:32:23.739Z,39.40
2019-01-29T18:35:05.241Z,39.30
2019-01-29T18:40:32.592Z,39.50
2019-01-29T18:43:13.393Z,39.50
2019-01-29T18:45:54.465Z,39.60
2019-01-29T18:48:35.391Z,39.50
2019-01-29T18:51:15.974Z,39.50
2019-01-29T18:53:57.070Z,39.40
2019-01-29T18:56:37.915Z,39.50
2019-01-29T19:02:05.102Z,39.50
2019-01-29T19:04:45.550Z,39.50
2019-01-29T19:07:26.490Z,39.50
2019-01-29T19:12:52.523Z,39.60
2019-01-29T19:15:33.846Z,39.70
2019-01-29T19:18:14.856Z,39.70
2019-01-29T19:20:55.768Z,39.80
2019-01-29T19:23:36.297Z,39.80
2019-01-29T19:29:02.106Z,40.10
2019-01-29T19:31:43.291Z,40.20
2019-01-29T19:34:24.661Z,40.20
2019-01-29T19:37:06.425Z,40.30
2019-01-29T19:39:47.651Z,40.30
2019-01-29T19:45:07.444Z,40.50
2019-01-29T19:50:32.719Z,40.30
2019-01-29T19:55:58.778Z,40.10
2019-01-29T19:58:40.126Z,40.10
2019-01-29T20:01:21.362Z,40.10
2019-01-29T20:04:02.479Z,40.00
2019-01-29T20:06:42.955Z,40.00
2019-01-29T20:12:09.771Z,40.10
2019-01-29T20:14:50.789Z,40.10
2019-01-29T20:17:31.590Z,40.10
2019-01-29T20:20:12.758Z,40.20
2019-01-29T20:22:53.849Z,40.20
2019-01-29T20:28:21.477Z,40.30
2019-01-29T20:31:02.102Z,40.40
2019-01-29T20:33:43.246Z,40.40
2019-01-29T20:36:24.424Z,40.40
2019-01-29T20:41:51.868Z,40.50
2019-01-29T20:47:07.145Z,40.30
2019-01-29T20:49:36.096Z,40.10
2019-01-29T20:52:05.150Z,40.10
2019-01-29T20:54:34.180Z,40.10
2019-01-29T20:57:03.230Z,40.00
2019-01-29T20:59:32.241Z,40.00
2019-01-29T21:02:01.281Z,40.00
2019-01-29T21:04:30.320Z,40.00
2019-01-29T21:06:59.378Z,40.00
2019-01-29T21:09:28.404Z,40.00
2019-01-29T21:11:57.436Z,39.90
2019-01-29T21:14:26.490Z,39.90
2019-01-29T21:16:55.517Z,40.10
2019-01-29T21:19:24.834Z,40.20
2019-01-29T21:21:53.878Z,40.30
2019-01-29T21:24:22.941Z,40.30
2019-01-29T21:26:51.982Z,40.30
2019-01-29T21:29:21.047Z,40.40
2019-01-29T21:31:50.502Z,40.40
2019-01-29T21:34:19.582Z,40.40
2019-01-29T21:36:48.608Z,40.40
2019-01-29T21:39:17.668Z,40.50
2019-01-29T21:41:46.726Z,40.60
2019-01-29T21:44:15.796Z,40.60
2019-01-29T21:46:44.861Z,40.70
2019-01-29T21:49:14.090Z,40.50
2019-01-29T21:51:43.307Z,40.40
2019-01-29T21:54:12.334Z,40.50
2019-01-29T21:56:41.403Z,40.40
2019-01-29T21:59:13.330Z,40.50
2019-01-29T22:01:41.522Z,40.60
2019-01-29T22:04:10.561Z,40.70
2019-01-29T22:06:39.603Z,40.60
2019-01-29T22:09:09.552Z,40.60
2019-01-29T22:11:38.533Z,40.70
2019-01-29T22:14:07.577Z,40.50
2019-01-29T22:16:36.618Z,40.50
2019-01-29T22:19:05.723Z,40.50
2019-01-29T22:21:34.762Z,40.60
2019-01-29T22:24:03.830Z,41.20
2019-01-29T22:26:32.877Z,41.30
2019-01-29T22:29:01.880Z,41.30
2019-01-29T22:31:30.910Z,41.20
2019-01-29T22:33:59.979Z,41.90
2019-01-29T22:36:30.487Z,41.10
2019-01-29T22:38:59.542Z,41.30
2019-01-29T22:41:28.584Z,41.20
2019-01-29T22:43:57.577Z,41.20
2019-01-29T22:46:26.635Z,41.20
2019-01-29T22:48:55.698Z,41.20
2019-01-29T22:51:24.744Z,41.00
2019-01-29T22:53:54.000Z,41.00
2019-01-29T22:56:23.045Z,40.90
2019-01-29T22:58:52.075Z,40.90
2019-01-29T23:01:37.157Z,40.80
2019-01-29T23:04:21.500Z,40.90
2019-01-29T23:07:07.960Z,40.80
2019-01-29T23:09:38.188Z,40.90
2019-01-29T23:12:07.246Z,40.90
2019-01-29T23:14:36.274Z,41.00
2019-01-29T23:17:05.312Z,41.10
2019-01-29T23:19:34.370Z,41.10
2019-01-29T23:22:03.406Z,41.20
2019-01-29T23:24:32.454Z,41.10
2019-01-29T23:27:01.472Z,41.10
2019-01-29T23:29:30.441Z,41.20
2019-01-29T23:31:59.480Z,41.10
2019-01-29T23:34:28.531Z,41.00
2019-01-29T23:36:57.554Z,41.00
2019-01-29T23:39:26.596Z,41.10
2019-01-29T23:41:55.614Z,41.00
2019-01-29T23:44:24.881Z,41.10
2019-01-29T23:46:55.573Z,41.00
2019-01-29T23:49:25.473Z,41.00
2019-01-29T23:51:55.141Z,40.90
2019-01-29T23:54:24.333Z,40.90
2019-01-29T23:56:53.560Z,41.00
2019-01-29T23:59:23.304Z,41.00
