createdAt,value
2018-04-01T00:00:23.763Z,46.47
2018-04-01T00:00:56.087Z,51.83
2018-04-01T00:01:28.645Z,50.83
2018-04-01T00:02:04.188Z,47.10
2018-04-01T00:02:36.762Z,50.58
2018-04-01T00:03:09.620Z,51.37
2018-04-01T00:03:42.383Z,46.90
2018-04-01T00:04:14.946Z,52.42
2018-04-01T00:04:47.646Z,46.72
2018-04-01T00:05:20.219Z,58.80
2018-04-01T00:05:52.814Z,60.33
2018-04-01T00:06:26.182Z,50.40
2018-04-01T00:06:58.776Z,54.65
2018-04-01T00:07:32.101Z,53.10
2018-04-01T00:08:04.667Z,44.38
2018-04-01T00:08:37.264Z,59.85
2018-04-01T00:09:11.338Z,43.83
2018-04-01T00:09:43.896Z,48.33
2018-04-01T00:10:16.713Z,45.20
2018-04-01T00:10:50.131Z,51.08
2018-04-01T00:11:22.720Z,53.65
2018-04-01T00:11:55.337Z,47.25
2018-04-01T00:12:27.901Z,53.65
2018-04-01T00:13:01.291Z,51.65
2018-04-01T00:13:33.915Z,41.65
2018-04-01T00:14:06.500Z,47.90
2018-04-01T00:14:39.831Z,54.00
2018-04-01T00:15:12.386Z,46.97
2018-04-01T00:15:45.420Z,46.55
2018-04-01T00:16:18.935Z,47.70
2018-04-01T00:16:51.566Z,52.80
2018-04-01T00:17:24.131Z,51.97
2018-04-01T00:17:57.459Z,49.42
2018-04-01T00:18:30.021Z,48.55
2018-04-01T00:19:02.606Z,46.47
2018-04-01T00:19:35.204Z,50.90
2018-04-01T00:20:07.746Z,45.28
2018-04-01T00:20:41.822Z,45.20
2018-04-01T00:21:14.429Z,55.28
2018-04-01T00:21:47.759Z,46.45
2018-04-01T00:22:20.327Z,43.95
2018-04-01T00:22:52.883Z,51.17
2018-04-01T00:23:25.449Z,48.83
2018-04-01T00:23:58.013Z,50.70
2018-04-01T00:24:30.585Z,56.88
2018-04-01T00:25:03.268Z,55.03
2018-04-01T00:25:35.830Z,47.75
2018-04-01T00:26:08.433Z,47.00
2018-04-01T00:26:41.752Z,50.85
2018-04-01T00:27:14.320Z,49.90
2018-04-01T00:27:46.887Z,48.17
2018-04-01T00:28:19.483Z,54.85
2018-04-01T00:28:52.036Z,44.00
2018-04-01T00:29:24.606Z,40.90
2018-04-01T00:29:57.198Z,42.45
2018-04-01T00:30:30.526Z,47.83
2018-04-01T00:31:03.097Z,43.45
2018-04-01T00:31:35.655Z,52.55
2018-04-01T00:32:08.219Z,47.50
2018-04-01T00:32:40.820Z,55.83
2018-04-01T00:33:13.388Z,52.72
2018-04-01T00:33:46.724Z,49.28
2018-04-01T00:34:19.290Z,48.08
2018-04-01T00:34:51.872Z,47.15
2018-04-01T00:35:24.480Z,43.87
2018-04-01T00:35:57.059Z,44.13
2018-04-01T00:36:29.620Z,42.28
2018-04-01T00:37:02.184Z,46.88
2018-04-01T00:37:34.747Z,41.63
2018-04-01T00:38:07.320Z,43.72
2018-04-01T00:38:39.876Z,44.58
2018-04-01T00:39:12.443Z,43.85
2018-04-01T00:39:45.004Z,51.88
2018-04-01T00:40:17.563Z,48.70
2018-04-01T00:40:50.154Z,56.95
2018-04-01T00:41:22.721Z,44.53
2018-04-01T00:41:55.282Z,47.50
2018-04-01T00:42:27.847Z,44.97
2018-04-01T00:43:00.414Z,48.75
2018-04-01T00:43:32.973Z,47.85
2018-04-01T00:44:05.544Z,42.00
2018-04-01T00:44:38.113Z,60.12
2018-04-01T00:45:10.676Z,51.00
2018-04-01T00:45:43.241Z,51.55
2018-04-01T00:46:15.837Z,44.35
2018-04-01T00:46:49.160Z,46.45
2018-04-01T00:47:21.724Z,49.03
2018-04-01T00:47:54.301Z,41.85
2018-04-01T00:48:26.869Z,44.47
2018-04-01T00:48:59.436Z,51.10
2018-04-01T00:49:31.996Z,46.92
2018-04-01T00:50:04.568Z,56.35
2018-04-01T00:50:37.140Z,46.10
2018-04-01T00:51:09.703Z,48.10
2018-04-01T00:51:42.287Z,46.05
2018-04-01T00:52:15.614Z,43.25
2018-04-01T00:52:48.175Z,44.88
2018-04-01T00:53:20.738Z,47.50
2018-04-01T00:53:53.316Z,43.20
2018-04-01T00:54:25.880Z,47.85
2018-04-01T00:54:58.456Z,44.55
2018-04-01T00:55:31.026Z,45.65
2018-04-01T00:56:05.094Z,57.25
2018-04-01T00:56:37.677Z,44.75
2018-04-01T00:57:10.257Z,48.63
2018-04-01T00:57:42.831Z,48.05
2018-04-01T00:58:15.400Z,49.53
2018-04-01T00:58:47.976Z,43.80
2018-04-01T00:59:21.306Z,49.80
2018-04-01T00:59:53.864Z,46.05
2018-04-01T01:00:26.443Z,53.87
2018-04-01T01:00:59.008Z,50.75
2018-04-01T01:01:31.584Z,47.45
2018-04-01T01:02:04.176Z,45.67
2018-04-01T01:02:37.550Z,44.35
2018-04-01T01:03:10.919Z,49.53
2018-04-01T01:03:44.261Z,49.40
2018-04-01T01:04:17.020Z,52.45
2018-04-01T01:04:49.587Z,47.75
2018-04-01T01:05:22.155Z,50.70
2018-04-01T01:05:54.760Z,51.03
2018-04-01T01:06:27.334Z,48.50
2018-04-01T01:07:00.676Z,54.25
2018-04-01T01:07:33.276Z,41.97
2018-04-01T01:08:05.842Z,53.28
2018-04-01T01:08:39.170Z,51.13
2018-04-01T01:09:11.761Z,43.90
2018-04-01T01:09:44.331Z,52.33
2018-04-01T01:10:16.897Z,51.72
2018-04-01T01:10:49.449Z,50.85
2018-04-01T01:11:22.024Z,49.75
2018-04-01T01:11:54.596Z,42.35
2018-04-01T01:12:27.154Z,49.97
2018-04-01T01:12:59.742Z,49.05
2018-04-01T01:13:33.084Z,48.05
2018-04-01T01:14:05.648Z,43.00
2018-04-01T01:14:38.244Z,49.65
2018-04-01T01:15:11.573Z,46.95
2018-04-01T01:15:44.136Z,52.10
2018-04-01T01:16:16.702Z,55.97
2018-04-01T01:16:49.262Z,44.25
2018-04-01T01:17:21.838Z,47.85
2018-04-01T01:17:54.432Z,51.28
2018-04-01T01:18:27.226Z,50.97
2018-04-01T01:19:00.582Z,46.20
2018-04-01T01:19:33.137Z,53.20
2018-04-01T01:20:05.694Z,48.20
2018-04-01T01:20:38.273Z,59.38
2018-04-01T01:21:10.836Z,50.75
2018-04-01T01:21:43.424Z,50.63
2018-04-01T01:22:16.770Z,48.40
2018-04-01T01:22:49.354Z,44.22
2018-04-01T01:23:22.688Z,39.88
2018-04-01T01:23:55.366Z,52.25
2018-04-01T01:24:27.918Z,43.65
2018-04-01T01:25:00.494Z,44.45
2018-04-01T01:25:33.060Z,50.47
2018-04-01T01:26:05.646Z,51.47
2018-04-01T01:26:38.210Z,49.10
2018-04-01T01:27:10.780Z,46.20
2018-04-01T01:27:44.116Z,43.17
2018-04-01T01:28:16.690Z,55.75
2018-04-01T01:28:49.264Z,51.22
2018-04-01T01:29:21.862Z,45.63
2018-04-01T01:29:55.216Z,57.03
2018-04-01T01:30:27.799Z,52.22
2018-04-01T01:31:01.143Z,45.78
2018-04-01T01:31:33.724Z,45.42
2018-04-01T01:32:06.288Z,51.42
2018-04-01T01:32:38.891Z,50.65
2018-04-01T01:33:12.227Z,44.05
2018-04-01T01:33:44.789Z,50.50
2018-04-01T01:34:17.356Z,49.42
2018-04-01T01:34:50.156Z,49.38
2018-04-01T01:35:23.488Z,45.53
2018-04-01T01:35:56.046Z,50.67
2018-04-01T01:36:28.664Z,42.75
2018-04-01T01:37:01.238Z,44.30
2018-04-01T01:37:34.616Z,38.97
2018-04-01T01:38:07.946Z,50.95
2018-04-01T01:38:40.518Z,42.90
2018-04-01T01:39:13.092Z,40.22
2018-04-01T01:39:45.671Z,57.90
2018-04-01T01:40:18.276Z,46.50
2018-04-01T01:40:50.839Z,49.38
2018-04-01T01:41:23.409Z,46.10
2018-04-01T01:41:55.982Z,40.58
2018-04-01T01:42:28.318Z,36.65
2018-04-01T01:43:00.871Z,48.22
2018-04-01T01:43:34.256Z,50.80
2018-04-01T01:44:07.372Z,45.53
2018-04-01T01:44:39.930Z,44.83
2018-04-01T01:45:12.499Z,42.62
2018-04-01T01:45:45.096Z,39.17
2018-04-01T01:46:17.661Z,42.15
2018-04-01T01:46:50.018Z,44.25
2018-04-01T01:47:22.586Z,41.22
2018-04-01T01:47:55.146Z,46.00
2018-04-01T01:48:28.472Z,43.00
2018-04-01T01:49:01.040Z,56.53
2018-04-01T01:49:33.594Z,47.62
2018-04-01T01:50:06.160Z,41.42
2018-04-01T01:50:38.740Z,45.28
2018-04-01T01:51:11.336Z,43.22
2018-04-01T01:51:43.892Z,45.20
2018-04-01T01:52:16.233Z,46.37
2018-04-01T01:52:48.796Z,43.63
2018-04-01T01:53:21.363Z,44.75
2018-04-01T01:53:53.928Z,48.03
2018-04-01T01:54:26.502Z,41.83
2018-04-01T01:54:59.059Z,46.72
2018-04-01T01:55:31.392Z,54.08
2018-04-01T01:56:03.944Z,47.90
2018-04-01T01:56:36.320Z,48.85
2018-04-01T01:57:08.673Z,45.92
2018-04-01T01:57:41.238Z,44.22
2018-04-01T01:58:13.589Z,42.25
2018-04-01T01:58:46.155Z,49.50
2018-04-01T01:59:18.484Z,47.38
2018-04-01T01:59:51.607Z,40.92
2018-04-01T02:00:23.949Z,47.25
2018-04-01T02:00:56.514Z,42.30
2018-04-01T02:01:29.073Z,50.88
2018-04-01T02:02:01.438Z,45.55
2018-04-01T02:02:34.017Z,46.92
2018-04-01T02:03:06.590Z,48.87
2018-04-01T02:03:39.160Z,46.65
2018-04-01T02:04:11.732Z,54.03
2018-04-01T02:04:44.288Z,45.63
2018-04-01T02:05:16.629Z,38.83
2018-04-01T02:05:49.245Z,40.28
2018-04-01T02:06:22.576Z,42.33
2018-04-01T02:06:55.223Z,40.60
2018-04-01T02:07:27.840Z,45.40
2018-04-01T02:08:00.177Z,43.63
2018-04-01T02:08:32.748Z,52.55
2018-04-01T02:09:05.303Z,40.83
2018-04-01T02:09:37.648Z,40.03
2018-04-01T02:10:10.207Z,46.00
2018-04-01T02:10:42.776Z,52.88
2018-04-01T02:11:15.547Z,46.80
2018-04-01T02:11:48.106Z,47.28
2018-04-01T02:12:20.673Z,38.53
2018-04-01T02:12:53.269Z,45.12
2018-04-01T02:13:25.833Z,39.92
2018-04-01T02:13:58.396Z,47.33
2018-04-01T02:14:30.972Z,42.35
2018-04-01T02:15:04.305Z,41.83
2018-04-01T02:15:36.875Z,41.67
2018-04-01T02:16:09.447Z,42.53
2018-04-01T02:16:42.015Z,49.30
2018-04-01T02:17:14.594Z,48.38
2018-04-01T02:17:47.163Z,50.65
2018-04-01T02:18:19.780Z,58.25
2018-04-01T02:18:52.345Z,48.10
2018-04-01T02:19:24.914Z,47.97
2018-04-01T02:19:57.486Z,43.72
2018-04-01T02:20:30.065Z,44.03
2018-04-01T02:21:02.640Z,46.05
2018-04-01T02:21:35.019Z,42.35
2018-04-01T02:22:08.353Z,44.97
2018-04-01T02:22:40.921Z,49.50
2018-04-01T02:23:13.530Z,49.38
2018-04-01T02:23:46.643Z,57.88
2018-04-01T02:24:18.990Z,37.90
2018-04-01T02:24:51.554Z,48.87
2018-04-01T02:25:24.172Z,48.83
2018-04-01T02:25:56.865Z,44.00
2018-04-01T02:26:30.195Z,47.95
2018-04-01T02:27:02.751Z,55.33
2018-04-01T02:27:35.390Z,48.20
2018-04-01T02:28:07.950Z,49.90
2018-04-01T02:28:40.544Z,44.75
2018-04-01T02:29:13.107Z,50.70
2018-04-01T02:29:45.444Z,44.45
2018-04-01T02:30:18.000Z,44.28
2018-04-01T02:30:50.581Z,57.38
2018-04-01T02:31:23.179Z,53.65
2018-04-01T02:31:55.680Z,46.50
2018-04-01T02:32:29.016Z,47.70
2018-04-01T02:33:01.581Z,50.05
2018-04-01T02:33:34.155Z,49.45
2018-04-01T02:34:06.741Z,50.38
2018-04-01T02:34:40.098Z,57.40
2018-04-01T02:35:12.445Z,49.67
2018-04-01T02:35:45.202Z,54.10
2018-04-01T02:36:17.774Z,56.05
2018-04-01T02:36:50.381Z,48.13
2018-04-01T02:37:23.732Z,53.85
2018-04-01T02:37:56.309Z,52.05
2018-04-01T02:38:28.915Z,48.22
2018-04-01T02:39:01.643Z,55.95
2018-04-01T02:39:34.242Z,57.85
2018-04-01T02:40:06.835Z,56.47
2018-04-01T02:40:39.406Z,48.55
2018-04-01T02:41:11.975Z,56.53
2018-04-01T02:41:44.735Z,61.65
2018-04-01T02:42:17.301Z,58.22
2018-04-01T02:42:49.870Z,61.05
2018-04-01T02:43:22.443Z,50.95
2018-04-01T02:43:55.039Z,63.87
2018-04-01T02:44:27.619Z,55.70
2018-04-01T02:45:00.201Z,54.10
2018-04-01T02:45:32.779Z,51.40
2018-04-01T02:46:05.347Z,50.35
2018-04-01T02:46:37.907Z,54.03
2018-04-01T02:47:10.477Z,54.25
2018-04-01T02:47:43.044Z,50.45
2018-04-01T02:48:15.603Z,55.15
2018-04-01T02:48:48.171Z,62.42
2018-04-01T02:49:20.729Z,66.55
2018-04-01T02:49:53.255Z,57.55
2018-04-01T02:50:25.846Z,61.78
2018-04-01T02:50:58.416Z,60.45
2018-04-01T02:51:30.989Z,59.50
2018-04-01T02:52:03.569Z,53.33
2018-04-01T02:52:36.127Z,62.53
2018-04-01T02:53:08.688Z,65.22
2018-04-01T02:53:41.287Z,52.45
2018-04-01T02:54:14.639Z,67.95
2018-04-01T02:54:48.011Z,65.90
2018-04-01T02:55:20.573Z,57.10
2018-04-01T02:55:53.161Z,60.35
2018-04-01T02:56:25.721Z,56.85
2018-04-01T02:56:58.286Z,56.75
2018-04-01T02:57:30.853Z,53.08
2018-04-01T02:58:03.421Z,63.08
2018-04-01T02:58:36.740Z,58.05
2018-04-01T02:59:09.321Z,63.72
2018-04-01T02:59:41.892Z,61.72
2018-04-01T03:00:14.459Z,58.38
2018-04-01T03:00:47.034Z,64.25
2018-04-01T03:01:19.625Z,62.88
2018-04-01T03:01:52.968Z,63.53
2018-04-01T03:02:25.544Z,53.33
2018-04-01T03:02:58.129Z,51.60
2018-04-01T03:03:30.687Z,61.08
2018-04-01T03:04:03.255Z,62.20
2018-04-01T03:04:35.836Z,58.90
2018-04-01T03:05:08.582Z,53.78
2018-04-01T03:05:41.156Z,52.75
2018-04-01T03:06:13.916Z,60.20
2018-04-01T03:06:46.567Z,59.92
2018-04-01T03:07:19.126Z,58.50
2018-04-01T03:07:51.710Z,58.80
2018-04-01T03:08:24.300Z,58.83
2018-04-01T03:08:56.868Z,68.25
2018-04-01T03:09:29.434Z,54.00
2018-04-01T03:10:02.109Z,64.45
2018-04-01T03:10:34.679Z,57.92
2018-04-01T03:11:07.314Z,61.22
2018-04-01T03:11:40.017Z,56.70
2018-04-01T03:12:12.375Z,60.75
2018-04-01T03:12:44.939Z,61.28
2018-04-01T03:13:17.507Z,67.97
2018-04-01T03:13:50.071Z,72.10
2018-04-01T03:14:22.638Z,63.45
2018-04-01T03:14:54.984Z,64.60
2018-04-01T03:15:27.558Z,66.50
2018-04-01T03:16:00.129Z,61.92
2018-04-01T03:16:32.679Z,58.38
2018-04-01T03:17:07.453Z,63.85
2018-04-01T03:17:40.777Z,58.30
2018-04-01T03:18:13.345Z,62.65
2018-04-01T03:18:45.926Z,59.63
2018-04-01T03:19:18.481Z,60.80
2018-04-01T03:19:51.053Z,59.28
2018-04-01T03:20:23.628Z,65.68
2018-04-01T03:20:56.191Z,58.05
2018-04-01T03:21:28.771Z,66.03
2018-04-01T03:22:02.139Z,59.97
2018-04-01T03:22:35.532Z,62.90
2018-04-01T03:23:08.091Z,53.78
2018-04-01T03:23:40.663Z,58.35
2018-04-01T03:24:14.007Z,52.03
2018-04-01T03:24:46.563Z,67.03
2018-04-01T03:25:19.123Z,63.95
2018-04-01T03:25:51.743Z,59.75
2018-04-01T03:26:25.069Z,64.78
2018-04-01T03:26:57.629Z,61.25
2018-04-01T03:27:30.196Z,60.30
2018-04-01T03:28:02.779Z,55.83
2018-04-01T03:28:35.388Z,58.05
2018-04-01T03:29:08.726Z,59.55
2018-04-01T03:29:41.276Z,67.00
2018-04-01T03:30:13.834Z,67.03
2018-04-01T03:30:46.406Z,50.22
2018-04-01T03:31:18.955Z,71.40
2018-04-01T03:31:51.905Z,60.97
2018-04-01T03:32:24.495Z,59.08
2018-04-01T03:32:57.063Z,56.97
2018-04-01T03:33:29.659Z,52.70
2018-04-01T03:34:02.218Z,48.45
2018-04-01T03:34:34.784Z,57.28
2018-04-01T03:35:07.346Z,56.15
2018-04-01T03:35:41.433Z,54.85
2018-04-01T03:36:14.003Z,61.65
2018-04-01T03:36:46.581Z,59.78
2018-04-01T03:37:19.916Z,61.85
2018-04-01T03:37:52.483Z,52.28
2018-04-01T03:38:25.051Z,65.90
2018-04-01T03:38:57.633Z,54.88
2018-04-01T03:39:30.201Z,54.47
2018-04-01T03:40:02.776Z,53.78
2018-04-01T03:40:35.341Z,59.30
2018-04-01T03:41:07.903Z,59.10
2018-04-01T03:41:40.468Z,50.70
2018-04-01T03:42:13.019Z,51.08
2018-04-01T03:42:45.598Z,56.22
2018-04-01T03:43:18.170Z,51.90
2018-04-01T03:43:51.498Z,49.33
2018-04-01T03:44:24.092Z,54.20
2018-04-01T03:44:56.781Z,53.65
2018-04-01T03:45:30.108Z,54.58
2018-04-01T03:46:02.669Z,51.55
2018-04-01T03:46:35.256Z,44.30
2018-04-01T03:47:07.832Z,50.53
2018-04-01T03:47:40.401Z,68.45
2018-04-01T03:48:12.986Z,56.90
2018-04-01T03:48:46.526Z,59.78
2018-04-01T03:49:19.101Z,54.25
2018-04-01T03:49:51.709Z,56.60
2018-04-01T03:50:24.288Z,61.40
2018-04-01T03:50:56.855Z,45.08
2018-04-01T03:51:29.427Z,59.85
2018-04-01T03:52:02.000Z,48.28
2018-04-01T03:52:34.594Z,48.30
2018-04-01T03:53:07.170Z,51.55
2018-04-01T03:53:40.509Z,65.12
2018-04-01T03:54:13.587Z,51.63
2018-04-01T03:54:46.154Z,51.13
2018-04-01T03:55:18.746Z,68.43
2018-04-01T03:55:51.309Z,56.53
2018-04-01T03:56:23.872Z,50.70
2018-04-01T03:56:56.430Z,55.85
2018-04-01T03:57:29.004Z,60.72
2018-04-01T03:58:01.566Z,64.20
2018-04-01T03:58:34.129Z,54.63
2018-04-01T03:59:06.706Z,53.40
2018-04-01T03:59:39.276Z,61.15
2018-04-01T04:00:12.003Z,65.18
2018-04-01T04:00:44.591Z,59.63
2018-04-01T04:01:17.168Z,53.38
2018-04-01T04:01:50.516Z,54.67
2018-04-01T04:02:22.911Z,53.60
2018-04-01T04:02:56.110Z,47.08
2018-04-01T04:03:28.458Z,58.75
2018-04-01T04:04:01.794Z,60.30
2018-04-01T04:04:34.135Z,67.68
2018-04-01T04:05:06.460Z,63.95
2018-04-01T04:05:39.547Z,55.40
2018-04-01T04:06:11.900Z,69.12
2018-04-01T04:06:44.240Z,54.70
2018-04-01T04:07:17.338Z,51.05
2018-04-01T04:07:49.688Z,64.15
2018-04-01T04:08:23.036Z,64.80
2018-04-01T04:08:55.376Z,58.22
2018-04-01T04:09:27.939Z,56.03
2018-04-01T04:10:00.505Z,54.55
2018-04-01T04:10:33.072Z,51.70
2018-04-01T04:11:05.643Z,49.03
2018-04-01T04:11:38.242Z,61.50
2018-04-01T04:12:11.577Z,61.50
2018-04-01T04:12:44.157Z,54.85
2018-04-01T04:13:16.847Z,49.97
2018-04-01T04:13:50.170Z,43.28
2018-04-01T04:14:22.766Z,63.92
2018-04-01T04:14:55.363Z,53.28
2018-04-01T04:15:27.942Z,50.15
2018-04-01T04:16:00.506Z,49.42
2018-04-01T04:16:33.068Z,62.55
2018-04-01T04:17:05.660Z,45.80
2018-04-01T04:17:38.274Z,44.90
2018-04-01T04:18:10.994Z,42.42
2018-04-01T04:18:43.570Z,47.30
2018-04-01T04:19:16.250Z,57.60
2018-04-01T04:19:48.856Z,56.37
2018-04-01T04:20:21.574Z,39.75
2018-04-01T04:20:54.140Z,47.05
2018-04-01T04:21:26.705Z,54.90
2018-04-01T04:21:59.269Z,49.20
2018-04-01T04:22:31.855Z,46.10
2018-04-01T04:23:05.188Z,43.70
2018-04-01T04:23:37.749Z,52.53
2018-04-01T04:24:10.311Z,50.42
2018-04-01T04:24:42.876Z,55.00
2018-04-01T04:25:15.474Z,40.40
2018-04-01T04:25:48.044Z,47.83
2018-04-01T04:26:21.395Z,38.70
2018-04-01T04:26:53.734Z,51.58
2018-04-01T04:27:26.076Z,45.85
2018-04-01T04:27:58.684Z,38.15
2018-04-01T04:28:31.251Z,43.22
2018-04-01T04:29:03.820Z,39.22
2018-04-01T04:29:36.395Z,47.00
2018-04-01T04:30:08.748Z,36.03
2018-04-01T04:30:41.308Z,44.53
2018-04-01T04:31:13.871Z,44.58
2018-04-01T04:31:46.439Z,45.70
2018-04-01T04:32:19.023Z,40.12
2018-04-01T04:32:52.348Z,50.90
2018-04-01T04:33:24.935Z,45.10
2018-04-01T04:33:57.495Z,44.13
2018-04-01T04:34:30.064Z,41.20
2018-04-01T04:35:02.623Z,45.28
2018-04-01T04:35:35.188Z,45.55
2018-04-01T04:36:07.785Z,40.20
2018-04-01T04:36:41.126Z,39.35
2018-04-01T04:37:13.696Z,40.25
2018-04-01T04:37:46.260Z,39.28
2018-04-01T04:38:18.823Z,39.53
2018-04-01T04:38:51.437Z,38.67
2018-04-01T04:39:24.982Z,41.83
2018-04-01T04:39:57.557Z,38.15
2018-04-01T04:40:30.120Z,42.60
2018-04-01T04:41:02.680Z,39.55
2018-04-01T04:41:35.246Z,39.13
2018-04-01T04:42:08.008Z,40.28
2018-04-01T04:42:40.573Z,41.28
2018-04-01T04:43:13.132Z,37.20
2018-04-01T04:43:45.704Z,37.20
2018-04-01T04:44:18.306Z,34.00
2018-04-01T04:44:50.880Z,34.67
2018-04-01T04:45:23.442Z,40.97
2018-04-01T04:45:56.051Z,36.17
2018-04-01T04:46:28.624Z,43.60
2018-04-01T04:47:01.221Z,40.17
2018-04-01T04:47:33.806Z,36.25
2018-04-01T04:48:06.376Z,43.85
2018-04-01T04:48:38.944Z,42.55
2018-04-01T04:49:11.518Z,42.20
2018-04-01T04:49:43.901Z,48.92
2018-04-01T04:50:16.537Z,37.83
2018-04-01T04:50:49.092Z,48.17
2018-04-01T04:51:21.670Z,38.50
2018-04-01T04:51:54.294Z,48.45
2018-04-01T04:52:26.862Z,49.88
2018-04-01T04:52:59.463Z,37.55
2018-04-01T04:53:32.034Z,42.95
2018-04-01T04:54:04.608Z,43.63
2018-04-01T04:54:37.163Z,45.03
2018-04-01T04:55:09.523Z,37.42
2018-04-01T04:55:41.867Z,45.03
2018-04-01T04:56:14.451Z,37.35
2018-04-01T04:56:47.017Z,30.80
2018-04-01T04:57:19.584Z,40.83
2018-04-01T04:57:52.140Z,39.63
2018-04-01T04:58:24.716Z,43.78
2018-04-01T04:58:57.282Z,47.88
2018-04-01T04:59:29.841Z,35.15
2018-04-01T05:00:02.440Z,36.53
2018-04-01T05:00:35.016Z,40.70
2018-04-01T05:01:07.575Z,42.28
2018-04-01T05:01:40.142Z,31.95
2018-04-01T05:02:12.718Z,36.42
2018-04-01T05:02:45.280Z,39.97
2018-04-01T05:03:17.843Z,41.15
2018-04-01T05:03:50.420Z,33.80
2018-04-01T05:04:23.000Z,36.55
2018-04-01T05:04:55.570Z,33.35
2018-04-01T05:05:28.162Z,36.65
2018-04-01T05:06:01.491Z,36.20
2018-04-01T05:06:34.065Z,35.67
2018-04-01T05:07:06.626Z,44.47
2018-04-01T05:07:39.189Z,33.33
2018-04-01T05:08:11.772Z,36.63
2018-04-01T05:08:44.366Z,35.60
2018-04-01T05:09:17.704Z,32.05
2018-04-01T05:09:50.272Z,36.30
2018-04-01T05:10:22.847Z,34.10
2018-04-01T05:10:55.446Z,35.10
2018-04-01T05:11:28.002Z,32.40
2018-04-01T05:12:01.340Z,29.58
2018-04-01T05:12:33.921Z,35.22
2018-04-01T05:13:06.507Z,27.35
2018-04-01T05:13:39.838Z,31.48
2018-04-01T05:14:12.410Z,30.48
2018-04-01T05:14:44.984Z,25.35
2018-04-01T05:15:17.538Z,32.40
2018-04-01T05:15:50.108Z,33.17
2018-04-01T05:16:22.701Z,27.83
2018-04-01T05:16:56.043Z,35.10
2018-04-01T05:17:28.633Z,27.33
2018-04-01T05:18:01.191Z,29.65
2018-04-01T05:18:33.759Z,28.62
2018-04-01T05:19:06.524Z,33.03
2018-04-01T05:19:38.859Z,30.35
2018-04-01T05:20:11.191Z,26.37
2018-04-01T05:20:43.755Z,24.75
2018-04-01T05:21:16.070Z,31.27
2018-04-01T05:21:48.647Z,26.90
2018-04-01T05:22:21.978Z,27.85
2018-04-01T05:22:54.562Z,28.33
2018-04-01T05:23:26.896Z,29.27
2018-04-01T05:23:59.312Z,30.45
2018-04-01T05:24:32.642Z,31.15
2018-04-01T05:25:05.217Z,26.17
2018-04-01T05:25:37.780Z,25.92
2018-04-01T05:26:10.343Z,26.30
2018-04-01T05:26:42.912Z,33.40
2018-04-01T05:27:15.493Z,26.65
2018-04-01T05:27:48.054Z,25.75
2018-04-01T05:28:20.680Z,28.98
2018-04-01T05:28:53.404Z,33.00
2018-04-01T05:29:25.971Z,24.55
2018-04-01T05:29:59.306Z,27.00
2018-04-01T05:30:31.629Z,27.52
2018-04-01T05:31:04.234Z,32.35
2018-04-01T05:31:36.886Z,27.33
2018-04-01T05:32:09.471Z,25.02
2018-04-01T05:32:42.238Z,29.50
2018-04-01T05:33:14.852Z,19.75
2018-04-01T05:33:47.433Z,20.73
2018-04-01T05:34:20.008Z,24.37
2018-04-01T05:34:52.589Z,24.37
2018-04-01T05:35:25.166Z,24.63
2018-04-01T05:35:57.502Z,23.87
2018-04-01T05:36:30.068Z,28.77
2018-04-01T05:37:02.641Z,24.10
2018-04-01T05:37:35.226Z,30.27
2018-04-01T05:38:07.786Z,27.25
2018-04-01T05:38:40.367Z,24.80
2018-04-01T05:39:13.710Z,22.80
2018-04-01T05:39:46.267Z,30.98
2018-04-01T05:40:18.838Z,27.30
2018-04-01T05:40:51.389Z,24.42
2018-04-01T05:41:23.959Z,29.77
2018-04-01T05:41:56.721Z,22.25
2018-04-01T05:42:29.293Z,27.83
2018-04-01T05:43:01.663Z,26.27
2018-04-01T05:43:34.223Z,30.02
2018-04-01T05:44:06.624Z,27.48
2018-04-01T05:44:39.328Z,26.33
2018-04-01T05:45:11.898Z,25.35
2018-04-01T05:45:44.472Z,24.55
2018-04-01T05:46:17.034Z,29.45
2018-04-01T05:46:49.604Z,29.10
2018-04-01T05:47:22.160Z,24.77
2018-04-01T05:47:54.727Z,26.37
2018-04-01T05:48:27.313Z,26.30
2018-04-01T05:48:59.878Z,28.73
2018-04-01T05:49:32.439Z,24.73
2018-04-01T05:50:05.004Z,28.08
2018-04-01T05:50:38.344Z,22.75
2018-04-01T05:51:10.938Z,29.63
2018-04-01T05:51:43.513Z,23.20
2018-04-01T05:52:16.078Z,23.95
2018-04-01T05:52:48.640Z,24.83
2018-04-01T05:53:21.205Z,27.50
2018-04-01T05:53:53.812Z,27.50
2018-04-01T05:54:26.371Z,25.15
2018-04-01T05:54:58.932Z,27.92
2018-04-01T05:55:31.484Z,29.70
2018-04-01T05:56:04.046Z,33.97
2018-04-01T05:56:37.383Z,35.60
2018-04-01T05:57:09.955Z,31.42
2018-04-01T05:57:42.532Z,30.92
2018-04-01T05:58:15.876Z,33.58
2018-04-01T05:58:48.205Z,28.58
2018-04-01T05:59:20.797Z,32.55
2018-04-01T05:59:53.364Z,31.12
2018-04-01T06:00:25.934Z,31.85
2018-04-01T06:00:58.706Z,29.52
2018-04-01T06:01:31.272Z,32.40
2018-04-01T06:02:03.848Z,32.53
2018-04-01T06:02:36.401Z,33.10
2018-04-01T06:03:08.963Z,36.47
2018-04-01T06:03:41.518Z,34.65
2018-04-01T06:04:14.090Z,36.17
2018-04-01T06:04:46.700Z,30.60
2018-04-01T06:05:20.032Z,26.77
2018-04-01T06:05:52.589Z,36.92
2018-04-01T06:06:25.164Z,25.98
2018-04-01T06:06:57.724Z,31.52
2018-04-01T06:07:30.291Z,25.95
2018-04-01T06:08:02.846Z,32.85
2018-04-01T06:08:35.407Z,27.75
2018-04-01T06:09:08.204Z,33.42
2018-04-01T06:09:40.768Z,30.85
2018-04-01T06:10:13.350Z,37.55
2018-04-01T06:10:46.683Z,36.20
2018-04-01T06:11:19.260Z,30.80
2018-04-01T06:11:51.591Z,29.15
2018-04-01T06:12:24.168Z,37.53
2018-04-01T06:12:56.513Z,32.42
2018-04-01T06:13:28.852Z,31.98
2018-04-01T06:14:01.414Z,36.03
2018-04-01T06:14:33.979Z,31.35
2018-04-01T06:15:06.542Z,27.45
2018-04-01T06:15:39.140Z,31.42
2018-04-01T06:16:11.709Z,30.83
2018-04-01T06:16:44.285Z,28.95
2018-04-01T06:17:16.862Z,30.20
2018-04-01T06:17:49.429Z,33.90
2018-04-01T06:18:22.010Z,31.10
2018-04-01T06:18:55.394Z,32.38
2018-04-01T06:19:28.109Z,31.02
2018-04-01T06:20:00.678Z,32.95
2018-04-01T06:20:33.238Z,28.35
2018-04-01T06:21:05.848Z,29.92
2018-04-01T06:21:39.180Z,33.03
2018-04-01T06:22:11.752Z,28.08
2018-04-01T06:22:44.320Z,30.70
2018-04-01T06:23:16.900Z,35.05
2018-04-01T06:23:49.461Z,27.15
2018-04-01T06:24:22.030Z,30.60
2018-04-01T06:24:54.586Z,29.05
2018-04-01T06:25:27.156Z,26.87
2018-04-01T06:25:59.948Z,30.88
2018-04-01T06:26:33.280Z,22.48
2018-04-01T06:27:05.894Z,29.48
2018-04-01T06:27:39.218Z,27.42
2018-04-01T06:28:11.786Z,28.58
2018-04-01T06:28:44.356Z,30.30
2018-04-01T06:29:16.948Z,28.17
2018-04-01T06:29:49.506Z,35.25
2018-04-01T06:30:22.842Z,22.83
2018-04-01T06:30:55.408Z,30.75
2018-04-01T06:31:33.767Z,32.78
2018-04-01T06:32:07.092Z,27.10
2018-04-01T06:32:39.652Z,29.95
2018-04-01T06:33:12.235Z,29.55
2018-04-01T06:33:44.823Z,29.23
2018-04-01T06:34:17.402Z,25.90
2018-04-01T06:34:50.735Z,28.05
2018-04-01T06:35:23.296Z,27.25
2018-04-01T06:35:55.867Z,23.25
2018-04-01T06:36:28.441Z,25.40
2018-04-01T06:37:01.045Z,23.67
2018-04-01T06:37:34.395Z,23.25
2018-04-01T06:38:06.958Z,27.08
2018-04-01T06:38:39.509Z,25.25
2018-04-01T06:39:12.098Z,28.92
2018-04-01T06:39:44.426Z,24.67
2018-04-01T06:40:17.028Z,27.17
2018-04-01T06:40:50.364Z,20.95
2018-04-01T06:41:22.930Z,21.80
2018-04-01T06:41:55.510Z,25.08
2018-04-01T06:42:28.108Z,32.97
2018-04-01T06:43:01.450Z,31.15
2018-04-01T06:43:34.016Z,24.42
2018-04-01T06:44:06.572Z,25.75
2018-04-01T06:44:39.128Z,27.05
2018-04-01T06:45:11.702Z,26.85
2018-04-01T06:45:44.262Z,24.95
2018-04-01T06:46:16.849Z,25.23
2018-04-01T06:46:49.420Z,20.17
2018-04-01T06:47:21.982Z,23.87
2018-04-01T06:47:54.595Z,20.58
2018-04-01T06:48:27.136Z,25.75
2018-04-01T06:49:00.504Z,25.02
2018-04-01T06:49:33.833Z,22.02
2018-04-01T06:50:06.410Z,29.05
2018-04-01T06:50:38.980Z,27.42
2018-04-01T06:51:11.546Z,25.90
2018-04-01T06:51:44.304Z,28.90
2018-04-01T06:52:16.887Z,34.65
2018-04-01T06:52:49.450Z,28.62
2018-04-01T06:53:22.052Z,28.98
2018-04-01T06:53:55.397Z,25.15
2018-04-01T06:54:27.944Z,27.55
2018-04-01T06:55:00.548Z,26.05
2018-04-01T06:55:33.870Z,29.77
2018-04-01T06:56:06.449Z,30.75
2018-04-01T06:56:39.010Z,30.88
2018-04-01T06:57:11.576Z,31.75
2018-04-01T06:57:44.126Z,31.92
2018-04-01T06:58:16.702Z,27.02
2018-04-01T06:58:49.312Z,30.65
2018-04-01T06:59:22.634Z,30.08
2018-04-01T06:59:55.194Z,27.45
2018-04-01T07:00:27.765Z,23.77
2018-04-01T07:01:00.346Z,29.50