createdAt,value
2018-11-07T00:02:14.651Z,35.20
2018-11-07T00:04:43.118Z,35.93
2018-11-07T00:07:11.598Z,36.03
2018-11-07T00:09:40.059Z,37.87
2018-11-07T00:12:08.566Z,36.73
2018-11-07T00:14:37.050Z,36.83
2018-11-07T00:17:05.778Z,38.73
2018-11-07T00:19:34.314Z,36.90
2018-11-07T00:22:02.718Z,37.93
2018-11-07T00:24:31.199Z,37.60
2018-11-07T00:26:59.661Z,36.30
2018-11-07T00:29:28.186Z,38.43
2018-11-07T00:31:56.643Z,39.00
2018-11-07T00:34:25.117Z,34.37
2018-11-07T00:36:53.592Z,36.50
2018-11-07T00:39:22.070Z,40.90
2018-11-07T00:41:50.544Z,37.20
2018-11-07T00:44:19.015Z,36.53
2018-11-07T00:46:47.478Z,36.50
2018-11-07T00:49:15.943Z,35.90
2018-11-07T00:51:44.423Z,34.77
2018-11-07T00:54:12.903Z,36.60
2018-11-07T00:56:41.366Z,34.93
2018-11-07T00:59:09.827Z,32.27
2018-11-07T01:01:38.287Z,35.40
2018-11-07T01:04:06.759Z,35.17
2018-11-07T01:06:35.243Z,36.87
2018-11-07T01:09:03.874Z,32.77
2018-11-07T01:11:32.411Z,37.83
2018-11-07T01:14:00.873Z,38.17
2018-11-07T01:16:29.344Z,35.40
2018-11-07T01:18:57.830Z,34.53
2018-11-07T01:21:26.303Z,32.57
2018-11-07T01:23:54.770Z,30.97
2018-11-07T01:26:23.234Z,33.37
2018-11-07T01:28:51.708Z,36.07
2018-11-07T01:31:20.215Z,33.40
2018-11-07T01:33:48.677Z,36.77
2018-11-07T01:36:17.202Z,34.50
2018-11-07T01:38:45.678Z,35.80
2018-11-07T01:41:14.146Z,37.60
2018-11-07T01:43:42.654Z,35.13
2018-11-07T01:46:11.131Z,35.67
2018-11-07T01:48:39.650Z,34.30
2018-11-07T01:51:08.244Z,36.90
2018-11-07T01:53:36.731Z,34.00
2018-11-07T01:56:05.597Z,34.80
2018-11-07T01:58:34.074Z,31.77
2018-11-07T02:01:02.567Z,34.47
2018-11-07T02:03:31.075Z,34.50
2018-11-07T02:05:59.936Z,31.93
2018-11-07T02:08:31.195Z,31.70
2018-11-07T02:11:00.468Z,32.87
2018-11-07T02:13:29.018Z,32.90
2018-11-07T02:15:57.765Z,31.93
2018-11-07T02:18:26.298Z,31.97
2018-11-07T02:20:54.779Z,32.10
2018-11-07T02:23:23.262Z,33.57
2018-11-07T02:25:51.749Z,32.73
2018-11-07T02:28:20.214Z,31.20
2018-11-07T02:30:48.686Z,28.87
2018-11-07T02:33:17.157Z,29.30
2018-11-07T02:35:45.684Z,27.87
2018-11-07T02:38:14.207Z,29.83
2018-11-07T02:40:42.718Z,29.53
2018-11-07T02:43:11.194Z,27.47
2018-11-07T02:45:39.676Z,27.73
2018-11-07T02:48:08.162Z,29.93
2018-11-07T02:50:48.908Z,26.80
2018-11-07T02:53:17.421Z,28.70
2018-11-07T02:55:45.934Z,30.20
2018-11-07T02:58:14.390Z,28.50
2018-11-07T03:00:42.875Z,27.90
2018-11-07T03:03:11.347Z,26.50
2018-11-07T03:05:39.822Z,26.10
2018-11-07T03:08:08.291Z,26.13
2018-11-07T03:10:36.876Z,26.20
2018-11-07T03:13:05.275Z,26.23
2018-11-07T03:15:33.734Z,25.63
2018-11-07T03:18:02.204Z,23.83
2018-11-07T03:20:30.662Z,23.67
2018-11-07T03:22:59.122Z,26.00
2018-11-07T03:25:27.595Z,26.20
2018-11-07T03:27:56.060Z,25.20
2018-11-07T03:30:24.523Z,27.17
2018-11-07T03:32:52.988Z,26.60
2018-11-07T03:35:26.844Z,26.27
2018-11-07T03:37:56.046Z,27.27
2018-11-07T03:40:24.944Z,27.07
2018-11-07T03:42:53.534Z,26.20
2018-11-07T03:45:27.283Z,23.47
2018-11-07T03:47:55.739Z,22.97
2018-11-07T03:50:24.211Z,24.53
2018-11-07T03:52:52.693Z,23.07
2018-11-07T03:55:21.197Z,23.10
2018-11-07T03:57:49.678Z,23.30
2018-11-07T04:00:18.147Z,22.73
2018-11-07T04:02:46.619Z,21.40
2018-11-07T04:05:15.086Z,22.73
2018-11-07T04:07:43.588Z,20.60
2018-11-07T04:10:12.066Z,19.50
2018-11-07T04:12:40.540Z,20.30
2018-11-07T04:15:09.653Z,20.33
2018-11-07T04:17:38.145Z,19.40
2018-11-07T04:20:07.510Z,20.93
2018-11-07T04:22:35.982Z,19.73
2018-11-07T04:25:04.762Z,19.50
2018-11-07T04:27:33.279Z,17.30
2018-11-07T04:30:01.743Z,17.10
2018-11-07T04:32:30.258Z,16.27
2018-11-07T04:34:58.713Z,16.30
2018-11-07T04:37:27.194Z,15.90
2018-11-07T04:39:55.663Z,15.83
2018-11-07T04:42:24.303Z,16.40
2018-11-07T04:44:52.822Z,15.47
2018-11-07T04:47:21.281Z,15.53
2018-11-07T04:49:49.747Z,14.23
2018-11-07T04:52:18.223Z,13.70
2018-11-07T04:54:46.682Z,14.63
2018-11-07T04:57:15.149Z,14.43
2018-11-07T04:59:43.630Z,14.27
2018-11-07T05:02:12.095Z,14.60
2018-11-07T05:04:40.592Z,13.90
2018-11-07T05:07:09.426Z,13.70
2018-11-07T05:09:37.897Z,14.93
2018-11-07T05:12:07.260Z,14.33
2018-11-07T05:14:35.723Z,14.30
2018-11-07T05:17:04.512Z,13.57
2018-11-07T05:19:33.040Z,12.63
2018-11-07T05:22:01.509Z,14.53
2018-11-07T05:24:29.978Z,13.87
2018-11-07T05:26:58.442Z,13.30
2018-11-07T05:29:26.898Z,12.80
2018-11-07T05:31:55.474Z,13.90
2018-11-07T05:34:23.874Z,14.17
2018-11-07T05:36:52.439Z,14.40
2018-11-07T05:39:20.902Z,13.10
2018-11-07T05:41:49.365Z,13.33
2018-11-07T05:44:17.833Z,12.53
2018-11-07T05:46:46.286Z,12.30
2018-11-07T05:49:14.763Z,12.80
2018-11-07T05:51:43.222Z,12.03
2018-11-07T05:54:11.683Z,11.27
2018-11-07T05:56:40.143Z,11.63
2018-11-07T05:59:08.630Z,11.13
2018-11-07T06:01:37.312Z,12.33
2018-11-07T06:04:06.493Z,12.73
2018-11-07T06:06:34.966Z,12.43
2018-11-07T06:09:03.611Z,11.60
2018-11-07T06:11:32.107Z,13.40
2018-11-07T06:14:00.869Z,11.07
2018-11-07T06:16:29.326Z,10.27
2018-11-07T06:18:57.786Z,12.10
2018-11-07T06:21:26.260Z,13.37
2018-11-07T06:23:54.750Z,11.80
2018-11-07T06:26:23.238Z,13.27
2018-11-07T06:28:51.709Z,11.37
2018-11-07T06:31:20.177Z,11.73
2018-11-07T06:33:48.786Z,11.70
2018-11-07T06:36:17.260Z,13.00
2018-11-07T06:38:45.724Z,12.90
2018-11-07T06:41:14.186Z,11.50
2018-11-07T06:43:42.656Z,12.67
2018-11-07T06:46:11.137Z,11.07
2018-11-07T06:48:39.595Z,11.20
2018-11-07T06:51:08.123Z,12.73
2018-11-07T06:53:36.591Z,12.53
2018-11-07T06:56:05.164Z,13.00
2018-11-07T06:58:33.623Z,12.27
2018-11-07T07:01:02.207Z,11.90
2018-11-07T07:03:30.702Z,11.63
2018-11-07T07:05:59.175Z,11.10
2018-11-07T07:08:27.638Z,10.80
2018-11-07T07:10:56.150Z,11.03
2018-11-07T07:13:24.630Z,9.73
2018-11-07T07:15:53.087Z,9.73
2018-11-07T07:18:21.551Z,10.10
2018-11-07T07:20:50.017Z,8.07
2018-11-07T07:23:18.478Z,9.87
2018-11-07T07:25:46.990Z,10.00
2018-11-07T07:28:15.414Z,10.77
2018-11-07T07:30:43.879Z,9.60
2018-11-07T07:33:12.406Z,8.97
2018-11-07T07:35:40.842Z,9.23
2018-11-07T07:38:09.300Z,8.97
2018-11-07T07:40:37.765Z,8.60
2018-11-07T07:43:06.435Z,8.70
2018-11-07T07:45:34.974Z,9.60
2018-11-07T07:48:03.385Z,8.97
2018-11-07T07:50:31.895Z,9.50
2018-11-07T07:53:00.366Z,8.63
2018-11-07T07:55:28.843Z,10.40
2018-11-07T07:57:57.329Z,8.80
2018-11-07T08:00:25.791Z,8.53
2018-11-07T08:02:54.278Z,8.33
2018-11-07T08:05:22.746Z,9.87
2018-11-07T08:07:51.206Z,8.70
2018-11-07T08:10:20.946Z,9.87
2018-11-07T08:12:50.023Z,9.40
2018-11-07T08:15:18.939Z,9.90
2018-11-07T08:17:47.551Z,9.33
2018-11-07T08:20:16.952Z,8.97
2018-11-07T08:22:46.218Z,7.83
2018-11-07T08:25:14.691Z,8.43
2018-11-07T08:27:43.191Z,8.93
2018-11-07T08:30:15.033Z,8.13
2018-11-07T08:32:43.495Z,8.00
2018-11-07T08:35:13.010Z,8.63
2018-11-07T08:37:42.428Z,8.27
2018-11-07T08:40:13.570Z,9.20
2018-11-07T08:42:42.135Z,10.27
2018-11-07T08:45:11.766Z,10.43
2018-11-07T08:47:40.559Z,11.63
2018-11-07T08:50:12.951Z,11.70
2018-11-07T08:52:41.648Z,10.87
2018-11-07T08:55:12.042Z,10.40
2018-11-07T08:57:40.511Z,11.30
2018-11-07T09:00:13.105Z,11.93
2018-11-07T09:02:42.271Z,11.90
2018-11-07T09:05:11.507Z,11.70
2018-11-07T09:07:40.176Z,11.70
2018-11-07T09:10:10.491Z,13.03
2018-11-07T09:12:39.005Z,12.97
2018-11-07T09:15:09.779Z,12.70
2018-11-07T09:17:38.362Z,11.67
2018-11-07T09:20:08.599Z,12.90
2018-11-07T09:22:37.031Z,12.90
2018-11-07T09:25:06.699Z,13.20
2018-11-07T09:27:35.204Z,13.40
2018-11-07T09:30:04.009Z,12.70
2018-11-07T09:32:32.655Z,13.07
2018-11-07T09:35:01.156Z,14.00
2018-11-07T09:37:29.614Z,13.00
2018-11-07T09:39:58.079Z,11.30
2018-11-07T09:42:26.555Z,12.47
2018-11-07T09:44:55.028Z,11.97
2018-11-07T09:47:23.538Z,12.00
2018-11-07T09:49:51.963Z,12.63
2018-11-07T09:52:20.435Z,12.00
2018-11-07T09:54:48.913Z,12.70
2018-11-07T09:57:17.380Z,11.70
2018-11-07T09:59:45.846Z,12.00
2018-11-07T10:02:14.315Z,11.53
2018-11-07T10:04:42.775Z,11.50
2018-11-07T10:07:11.261Z,10.23
2018-11-07T10:09:39.742Z,10.63
2018-11-07T10:12:08.194Z,10.60
2018-11-07T10:14:36.675Z,10.13
2018-11-07T10:17:05.183Z,10.53
2018-11-07T10:19:33.668Z,11.40
2018-11-07T10:22:02.179Z,10.03
2018-11-07T10:24:30.646Z,11.80
2018-11-07T10:26:59.235Z,11.70
2018-11-07T10:29:27.823Z,10.80
2018-11-07T10:31:56.128Z,10.83
2018-11-07T10:34:24.616Z,11.20
2018-11-07T10:36:53.076Z,11.70
2018-11-07T10:39:21.583Z,12.20
2018-11-07T10:41:50.078Z,11.30
2018-11-07T10:44:18.589Z,11.53
2018-11-07T10:46:47.079Z,11.10
2018-11-07T10:49:15.543Z,11.50
2018-11-07T10:51:44.038Z,12.47
2018-11-07T10:54:12.527Z,11.50
2018-11-07T10:56:40.991Z,12.40
2018-11-07T10:59:09.471Z,12.43
2018-11-07T11:01:43.198Z,12.33
2018-11-07T11:04:11.667Z,11.37
2018-11-07T11:06:40.479Z,11.40
2018-11-07T11:09:09.079Z,10.63
2018-11-07T11:11:37.950Z,11.40
2018-11-07T11:14:06.447Z,10.67
2018-11-07T11:16:34.927Z,12.20
2018-11-07T11:19:03.382Z,10.83
2018-11-07T11:21:31.915Z,10.87
2018-11-07T11:24:00.751Z,11.13
2018-11-07T11:26:29.175Z,10.60
2018-11-07T11:28:57.635Z,10.57
2018-11-07T11:31:26.149Z,11.90
2018-11-07T11:33:54.784Z,11.00
2018-11-07T11:36:23.076Z,11.93
2018-11-07T11:38:51.566Z,11.50
2018-11-07T11:41:20.337Z,11.50
2018-11-07T11:43:48.799Z,12.80
2018-11-07T11:46:17.307Z,10.90
2018-11-07T11:48:45.790Z,10.80
2018-11-07T11:51:14.279Z,11.23
2018-11-07T11:53:42.762Z,11.27
2018-11-07T11:56:11.236Z,13.03
2018-11-07T11:58:39.722Z,11.50
2018-11-07T12:01:08.579Z,11.67
2018-11-07T12:03:37.054Z,11.10
2018-11-07T12:06:05.898Z,10.90
2018-11-07T12:08:34.480Z,11.67
2018-11-07T12:11:02.858Z,10.60
2018-11-07T12:13:31.504Z,11.37
2018-11-07T12:15:59.919Z,12.60
2018-11-07T12:18:28.375Z,11.80
2018-11-07T12:20:56.853Z,12.57
2018-11-07T12:23:25.319Z,10.53
2018-11-07T12:25:53.806Z,11.33
2018-11-07T12:28:22.287Z,11.20
2018-11-07T12:30:50.747Z,10.83
2018-11-07T12:33:19.214Z,10.63
2018-11-07T12:35:47.699Z,9.83
2018-11-07T12:38:16.159Z,11.37
2018-11-07T12:40:44.634Z,12.30
2018-11-07T12:43:13.109Z,11.67
2018-11-07T12:45:41.585Z,10.77
2018-11-07T12:48:10.091Z,12.10
2018-11-07T12:50:38.559Z,11.10
2018-11-07T12:53:07.019Z,12.30
2018-11-07T12:55:35.486Z,11.63
2018-11-07T12:58:04.047Z,11.93
2018-11-07T13:00:32.618Z,12.07
2018-11-07T13:03:01.190Z,11.03
2018-11-07T13:05:29.552Z,11.53
2018-11-07T13:07:58.620Z,10.90
2018-11-07T13:10:27.086Z,11.23
2018-11-07T13:12:55.554Z,12.23
2018-11-07T13:15:24.081Z,11.13
2018-11-07T13:17:52.887Z,13.57
2018-11-07T13:20:23.764Z,11.57
2018-11-07T13:22:53.287Z,12.27
2018-11-07T13:25:22.191Z,11.93
2018-11-07T13:27:50.675Z,13.27
2018-11-07T13:30:21.394Z,13.30
2018-11-07T13:32:49.867Z,13.50
2018-11-07T13:35:19.071Z,13.70
2018-11-07T13:37:48.329Z,14.57
2018-11-07T13:40:18.125Z,15.43
2018-11-07T13:42:46.575Z,15.00
2018-11-07T13:45:16.372Z,17.43
2018-11-07T13:47:45.990Z,17.00
2018-11-07T13:50:14.958Z,14.43
2018-11-07T13:52:43.434Z,15.30
2018-11-07T13:55:13.015Z,14.97
2018-11-07T13:57:41.847Z,16.37
2018-11-07T14:00:14.351Z,14.93
2018-11-07T14:02:42.838Z,13.57
2018-11-07T14:05:12.446Z,13.90
2018-11-07T14:07:40.962Z,14.30
2018-11-07T14:10:11.786Z,13.37
2018-11-07T14:12:40.606Z,13.60
2018-11-07T14:15:11.151Z,14.27
2018-11-07T14:17:39.615Z,13.10
2018-11-07T14:20:08.127Z,13.90
2018-11-07T14:22:36.639Z,13.00
2018-11-07T14:25:06.386Z,14.10
2018-11-07T14:27:34.899Z,14.03
2018-11-07T14:30:03.967Z,13.93
2018-11-07T14:32:32.799Z,14.47
2018-11-07T14:35:01.295Z,13.70
2018-11-07T14:37:29.756Z,12.40
2018-11-07T14:39:58.237Z,14.03
2018-11-07T14:42:26.782Z,15.10
2018-11-07T14:44:55.246Z,14.70
2018-11-07T14:47:23.732Z,14.60
2018-11-07T14:49:52.194Z,13.33
2018-11-07T14:52:20.647Z,14.10
2018-11-07T14:54:49.136Z,14.33
2018-11-07T14:57:17.647Z,13.50
2018-11-07T14:59:46.118Z,13.67
2018-11-07T15:02:14.599Z,14.27
2018-11-07T15:04:43.067Z,14.40
2018-11-07T15:07:11.564Z,13.80
2018-11-07T15:09:40.015Z,15.70
2018-11-07T15:12:08.494Z,14.20
2018-11-07T15:14:36.971Z,14.30
2018-11-07T15:17:05.541Z,14.30
2018-11-07T15:19:34.078Z,14.27
2018-11-07T15:22:02.535Z,14.20
2018-11-07T15:24:31.015Z,15.37
2018-11-07T15:26:59.478Z,14.37
2018-11-07T15:29:27.947Z,13.93
2018-11-07T15:31:56.423Z,14.50
2018-11-07T15:34:24.930Z,15.73
2018-11-07T15:36:53.404Z,16.00
2018-11-07T15:39:21.875Z,16.63
2018-11-07T15:41:50.343Z,16.20
2018-11-07T15:44:18.818Z,17.40
2018-11-07T15:46:47.298Z,15.30
2018-11-07T15:49:15.766Z,16.40
2018-11-07T15:51:44.290Z,15.40
2018-11-07T15:54:12.747Z,16.90
2018-11-07T15:56:41.203Z,16.60
2018-11-07T15:59:09.666Z,17.60
2018-11-07T16:01:38.135Z,17.27
2018-11-07T16:04:06.603Z,16.30
2018-11-07T16:06:35.073Z,16.37
2018-11-07T16:09:04.362Z,18.33
2018-11-07T16:11:32.896Z,17.70
2018-11-07T16:14:01.353Z,19.40
2018-11-07T16:16:29.824Z,21.80
2018-11-07T16:18:58.274Z,21.30
2018-11-07T16:21:26.759Z,19.87
2018-11-07T16:23:55.847Z,19.57
2018-11-07T16:26:24.578Z,22.03
2018-11-07T16:28:53.158Z,22.50
2018-11-07T16:31:21.578Z,23.00
2018-11-07T16:33:50.052Z,20.50
2018-11-07T16:36:18.522Z,20.30
2018-11-07T16:38:47.038Z,21.37
2018-11-07T16:41:15.534Z,21.97
2018-11-07T16:43:43.936Z,21.47
2018-11-07T16:46:12.408Z,21.73
2018-11-07T16:48:40.954Z,22.40
2018-11-07T16:51:09.371Z,21.63
2018-11-07T16:53:38.132Z,20.63
2018-11-07T16:56:06.847Z,20.80
2018-11-07T16:58:35.318Z,19.93
2018-11-07T17:01:03.807Z,20.10
2018-11-07T17:03:32.339Z,22.43
2018-11-07T17:06:00.804Z,20.40
2018-11-07T17:08:29.268Z,20.03
2018-11-07T17:10:57.738Z,22.90
2018-11-07T17:13:26.235Z,22.07
2018-11-07T17:15:54.770Z,23.37
2018-11-07T17:18:23.232Z,25.07
2018-11-07T17:20:51.769Z,26.33
2018-11-07T17:23:20.203Z,25.63
2018-11-07T17:25:48.947Z,25.90
2018-11-07T17:28:17.409Z,23.37
2018-11-07T17:30:45.870Z,24.10
2018-11-07T17:33:14.342Z,26.27
2018-11-07T17:35:42.811Z,22.93
2018-11-07T17:38:11.299Z,22.90
2018-11-07T17:40:39.762Z,22.90
2018-11-07T17:43:08.241Z,23.67
2018-11-07T17:45:36.718Z,21.77
2018-11-07T17:48:05.426Z,24.53
2018-11-07T17:50:33.866Z,23.00
2018-11-07T17:53:02.350Z,20.40
2018-11-07T17:55:30.940Z,21.27
2018-11-07T17:57:59.436Z,19.87
2018-11-07T18:00:33.978Z,20.83
2018-11-07T18:03:02.478Z,20.10
2018-11-07T18:05:31.030Z,17.70
2018-11-07T18:07:59.511Z,20.70
2018-11-07T18:10:27.974Z,20.07
2018-11-07T18:12:56.451Z,18.83
2018-11-07T18:15:24.930Z,19.83
2018-11-07T18:17:53.400Z,19.30
2018-11-07T18:20:22.050Z,18.37
2018-11-07T18:22:50.606Z,18.23
2018-11-07T18:25:19.141Z,17.63
2018-11-07T18:27:47.643Z,18.30
2018-11-07T18:30:17.018Z,18.70
2018-11-07T18:32:46.186Z,19.10
2018-11-07T18:35:16.296Z,17.93
2018-11-07T18:37:45.158Z,19.03
2018-11-07T18:40:14.995Z,17.47
2018-11-07T18:42:43.491Z,17.90
2018-11-07T18:45:12.690Z,17.83
2018-11-07T18:47:42.798Z,17.10
2018-11-07T18:50:12.874Z,16.63
2018-11-07T18:52:46.949Z,17.23
2018-11-07T18:55:16.550Z,19.03
2018-11-07T18:57:45.574Z,17.90
2018-11-07T19:00:16.065Z,18.63
2018-11-07T19:02:45.197Z,17.70
2018-11-07T19:05:13.711Z,18.87
2018-11-07T19:07:42.448Z,16.93
2018-11-07T19:10:16.266Z,16.50
2018-11-07T19:12:45.321Z,16.20
2018-11-07T19:15:14.831Z,16.03
2018-11-07T19:17:44.466Z,17.27
2018-11-07T19:20:14.004Z,13.47
2018-11-07T19:22:42.650Z,11.43
2018-11-07T19:25:15.986Z,10.63
2018-11-07T19:27:44.474Z,11.60
2018-11-07T19:30:14.652Z,12.07
2018-11-07T19:32:44.275Z,13.00
2018-11-07T19:35:13.975Z,11.30
2018-11-07T19:37:42.759Z,16.90
2018-11-07T19:40:12.760Z,18.10
2018-11-07T19:42:41.414Z,15.77
2018-11-07T19:45:13.538Z,14.30
2018-11-07T19:47:42.166Z,13.80
2018-11-07T19:50:13.038Z,15.10
2018-11-07T19:52:41.550Z,13.40
2018-11-07T19:55:12.504Z,13.60
2018-11-07T19:57:41.121Z,14.73
2018-11-07T20:00:13.412Z,13.53
2018-11-07T20:02:42.734Z,14.73
2018-11-07T20:05:11.251Z,14.07
2018-11-07T20:07:40.019Z,16.13
2018-11-07T20:10:10.857Z,16.23
2018-11-07T20:12:39.594Z,14.87
2018-11-07T20:15:09.399Z,13.80
2018-11-07T20:17:37.859Z,13.43
2018-11-07T20:20:07.042Z,15.83
2018-11-07T20:22:35.569Z,13.80
2018-11-07T20:25:05.774Z,13.07
2018-11-07T20:27:34.248Z,12.73
2018-11-07T20:30:02.723Z,13.47
2018-11-07T20:32:31.248Z,10.03
2018-11-07T20:35:00.554Z,10.63
2018-11-07T20:37:29.225Z,12.23
2018-11-07T20:39:57.832Z,10.63
2018-11-07T20:42:26.522Z,11.03
2018-11-07T20:44:55.090Z,13.03
2018-11-07T20:47:23.640Z,10.30
2018-11-07T20:49:52.135Z,11.10
2018-11-07T20:52:20.615Z,10.77
2018-11-07T20:54:49.077Z,11.53
2018-11-07T20:57:17.546Z,11.13
2018-11-07T20:59:46.023Z,13.00
2018-11-07T21:02:14.479Z,13.20
2018-11-07T21:04:42.938Z,14.33
2018-11-07T21:07:11.410Z,12.30
2018-11-07T21:09:39.874Z,12.53
2018-11-07T21:12:08.346Z,12.60
2018-11-07T21:14:36.819Z,12.53
2018-11-07T21:17:05.368Z,11.53
2018-11-07T21:19:33.834Z,11.60
2018-11-07T21:22:02.331Z,10.93
2018-11-07T21:24:30.815Z,11.23
2018-11-07T21:26:59.326Z,11.40
2018-11-07T21:29:27.849Z,9.90
2018-11-07T21:31:56.307Z,9.60
2018-11-07T21:34:24.771Z,8.80
2018-11-07T21:36:53.239Z,11.00
2018-11-07T21:39:21.702Z,10.10
2018-11-07T21:41:50.164Z,9.00
2018-11-07T21:44:18.623Z,9.50
2018-11-07T21:46:47.091Z,9.23
2018-11-07T21:49:15.566Z,11.50
2018-11-07T21:51:44.047Z,13.97
2018-11-07T21:54:12.522Z,13.40
2018-11-07T21:56:40.978Z,11.67
2018-11-07T21:59:09.444Z,11.07
2018-11-07T22:01:37.906Z,10.40
2018-11-07T22:04:06.662Z,10.50
2018-11-07T22:06:35.170Z,10.63
2018-11-07T22:09:04.335Z,11.50
2018-11-07T22:11:32.806Z,10.37
2018-11-07T22:14:01.285Z,11.03
2018-11-07T22:16:29.757Z,11.30
2018-11-07T22:18:58.227Z,10.00
2018-11-07T22:21:26.695Z,9.10
2018-11-07T22:23:55.200Z,8.63
2018-11-07T22:26:24.475Z,10.57
2018-11-07T22:28:52.943Z,9.30
2018-11-07T22:31:21.444Z,10.10
2018-11-07T22:33:49.895Z,12.27
2018-11-07T22:36:21.342Z,12.70
2018-11-07T22:38:49.913Z,13.00
2018-11-07T22:41:18.479Z,13.87
2018-11-07T22:43:47.031Z,11.73
2018-11-07T22:46:15.766Z,10.57
2018-11-07T22:48:44.362Z,10.20
2018-11-07T22:51:12.823Z,11.53
2018-11-07T22:53:41.300Z,8.23
2018-11-07T22:56:09.783Z,7.63
2018-11-07T22:58:38.251Z,8.50
2018-11-07T23:01:12.210Z,8.80
2018-11-07T23:03:41.328Z,8.33
2018-11-07T23:06:09.747Z,8.50
2018-11-07T23:08:38.220Z,8.33
2018-11-07T23:11:07.004Z,8.87
2018-11-07T23:13:35.496Z,10.40
2018-11-07T23:16:04.005Z,10.40
2018-11-07T23:18:32.503Z,9.53
2018-11-07T23:21:00.969Z,11.47
2018-11-07T23:23:29.440Z,11.27
2018-11-07T23:25:58.007Z,9.63
2018-11-07T23:28:26.482Z,10.37
2018-11-07T23:30:54.944Z,9.33
2018-11-07T23:33:23.394Z,9.37
2018-11-07T23:35:51.854Z,9.43
2018-11-07T23:38:20.479Z,8.80
2018-11-07T23:40:48.930Z,8.90
2018-11-07T23:43:17.383Z,9.40
2018-11-07T23:45:45.864Z,9.33
2018-11-07T23:48:14.322Z,9.43
2018-11-07T23:50:42.801Z,11.00
2018-11-07T23:53:13.764Z,11.47
2018-11-07T23:55:43.438Z,10.80
2018-11-07T23:58:12.330Z,12.77
