createdAt,value
2022-09-04T00:01:06.106Z,96160.06
2022-09-04T00:03:41.450Z,96165.06
2022-09-04T00:06:15.068Z,96163.59
2022-09-04T00:08:53.951Z,96131.66
2022-09-04T00:11:31.592Z,96157.63
2022-09-04T00:14:02.981Z,96153.38
2022-09-04T00:16:43.192Z,96158.03
2022-09-04T00:19:16.051Z,96157.19
2022-09-04T00:21:50.134Z,96172.91
2022-09-04T00:24:19.400Z,96175.50
2022-09-04T00:26:54.491Z,96183.41
2022-09-04T00:29:28.702Z,96195.50
2022-09-04T00:32:02.920Z,96193.06
2022-09-04T00:34:43.005Z,96187.44
2022-09-04T00:37:13.309Z,96184.69
2022-09-04T00:39:46.343Z,96193.44
2022-09-04T00:42:26.453Z,96190.25
2022-09-04T00:45:09.770Z,96162.53
2022-09-04T00:47:58.767Z,96163.34
2022-09-04T00:50:40.322Z,96195.28
2022-09-04T00:53:22.989Z,96187.00
2022-09-04T00:55:59.974Z,96194.31
2022-09-04T00:58:51.334Z,96192.84
2022-09-04T01:01:23.593Z,96198.03
2022-09-04T01:04:08.657Z,96194.44
2022-09-04T01:06:42.845Z,96191.66
2022-09-04T01:09:30.492Z,96202.78
2022-09-04T01:12:08.666Z,96207.63
2022-09-04T01:14:42.791Z,96206.66
2022-09-04T01:17:17.819Z,96199.34
2022-09-04T01:19:54.521Z,96201.81
2022-09-04T01:22:57.090Z,96209.41
2022-09-04T01:25:47.932Z,96202.41
2022-09-04T01:28:22.263Z,96198.84
2022-09-04T01:30:53.647Z,96170.63
2022-09-04T01:33:27.468Z,96198.50
2022-09-04T01:36:02.113Z,96200.28
2022-09-04T01:38:35.538Z,96212.09
2022-09-04T01:41:09.050Z,96205.63
2022-09-04T01:43:37.481Z,96201.69
2022-09-04T01:46:41.012Z,96205.38
2022-09-04T01:49:14.206Z,96187.66
2022-09-04T01:51:47.376Z,96202.28
2022-09-04T01:54:28.954Z,96209.25
2022-09-04T01:57:08.773Z,96217.97
2022-09-04T01:59:44.375Z,96213.25
2022-09-04T02:02:16.672Z,96203.63
2022-09-04T02:04:51.434Z,96200.88
2022-09-04T02:07:25.472Z,96199.72
2022-09-04T02:10:01.852Z,96174.34
2022-09-04T02:12:36.374Z,96212.56
2022-09-04T02:15:10.077Z,96203.66
2022-09-04T02:17:44.884Z,96210.41
2022-09-04T02:20:25.590Z,96202.69
2022-09-04T02:23:04.535Z,96202.19
2022-09-04T02:25:34.304Z,96204.72
2022-09-04T02:28:21.380Z,96210.31
2022-09-04T02:30:54.653Z,96210.75
2022-09-04T02:33:28.252Z,96205.38
2022-09-04T02:36:02.553Z,96191.84
2022-09-04T02:38:34.728Z,96199.53
2022-09-04T02:41:07.826Z,96200.78
2022-09-04T02:43:47.842Z,96206.63
2022-09-04T02:46:20.421Z,96198.50
2022-09-04T02:48:58.139Z,96197.75
2022-09-04T02:51:38.807Z,96202.75
2022-09-04T02:54:12.582Z,96198.81
2022-09-04T02:56:48.031Z,96187.97
2022-09-04T02:59:25.757Z,96207.69
2022-09-04T03:01:59.517Z,96213.25
2022-09-04T03:04:33.131Z,96215.28
2022-09-04T03:07:07.276Z,96212.84
2022-09-04T03:09:40.297Z,96215.19
2022-09-04T03:12:26.981Z,96209.94
2022-09-04T03:15:02.716Z,96216.06
2022-09-04T03:17:36.289Z,96219.91
2022-09-04T03:20:09.453Z,96224.75
2022-09-04T03:22:43.264Z,96225.72
2022-09-04T03:25:30.051Z,96182.19
2022-09-04T03:27:58.406Z,96234.56
2022-09-04T03:30:29.217Z,96232.13
2022-09-04T03:33:03.981Z,96243.38
2022-09-04T03:35:38.784Z,96237.56
2022-09-04T03:38:16.887Z,96246.69
2022-09-04T03:40:51.388Z,96162.56
2022-09-04T03:43:33.840Z,96241.53
2022-09-04T03:46:11.689Z,96246.69
2022-09-04T03:48:51.692Z,96248.47
2022-09-04T03:51:26.414Z,96246.72
2022-09-04T03:54:05.690Z,96253.66
2022-09-04T03:56:57.659Z,96249.88
2022-09-04T03:59:43.023Z,96268.44
2022-09-04T04:02:21.380Z,96266.16
2022-09-04T04:05:11.049Z,96261.94
2022-09-04T04:07:47.153Z,96280.78
2022-09-04T04:10:23.819Z,96256.66
2022-09-04T04:13:13.037Z,96285.53
2022-09-04T04:15:52.542Z,96266.44
2022-09-04T04:18:41.220Z,96288.69
2022-09-04T04:21:14.390Z,96284.06
2022-09-04T04:24:14.812Z,96273.19
2022-09-04T04:26:56.095Z,96265.47
2022-09-04T04:29:42.678Z,96290.53
2022-09-04T04:32:30.232Z,96303.88
2022-09-04T04:35:11.652Z,96293.13
2022-09-04T04:37:52.042Z,96298.28
2022-09-04T04:40:28.624Z,96317.16
2022-09-04T04:43:01.355Z,96295.31
2022-09-04T04:45:50.586Z,96306.31
2022-09-04T04:48:51.433Z,96314.72
2022-09-04T04:51:33.417Z,96315.41
2022-09-04T04:54:14.909Z,96328.56
2022-09-04T04:56:50.079Z,96333.69
2022-09-04T04:59:23.773Z,96305.72
2022-09-04T05:02:00.964Z,96327.81
2022-09-04T05:04:41.919Z,96322.78
2022-09-04T05:07:23.822Z,96312.03
2022-09-04T05:09:58.156Z,96328.31
2022-09-04T05:12:33.674Z,96343.78
2022-09-04T05:15:07.989Z,96343.78
2022-09-04T05:17:41.621Z,96337.50
2022-09-04T05:20:25.205Z,96342.75
2022-09-04T05:23:01.399Z,96329.47
2022-09-04T05:25:37.084Z,96337.84
2022-09-04T05:28:13.290Z,96327.16
2022-09-04T05:30:49.330Z,96350.03
2022-09-04T05:33:25.214Z,96349.75
2022-09-04T05:35:58.088Z,96345.25
2022-09-04T05:38:32.676Z,96340.91
2022-09-04T05:41:20.309Z,96357.16
2022-09-04T05:44:08.856Z,96354.03
2022-09-04T05:46:58.503Z,96349.50
2022-09-04T05:49:37.535Z,96332.34
2022-09-04T05:52:41.096Z,96358.66
2022-09-04T05:55:33.673Z,96360.72
2022-09-04T05:58:11.074Z,96368.03
2022-09-04T06:00:47.901Z,96367.19
2022-09-04T06:03:41.143Z,96366.22
2022-09-04T06:06:16.985Z,96381.22
2022-09-04T06:09:23.332Z,96378.88
2022-09-04T06:12:07.080Z,96378.00
2022-09-04T06:15:02.308Z,96382.72
2022-09-04T06:17:40.100Z,96378.44
2022-09-04T06:20:28.998Z,96384.84
2022-09-04T06:23:11.187Z,96393.50
2022-09-04T06:26:02.408Z,96378.19
2022-09-04T06:29:04.893Z,96370.16
2022-09-04T06:32:04.404Z,96369.94
2022-09-04T06:34:45.240Z,96375.47
2022-09-04T06:37:20.068Z,96375.72
2022-09-04T06:40:19.230Z,96373.09
2022-09-04T06:42:57.356Z,96373.22
2022-09-04T06:45:37.344Z,96376.31
2022-09-04T06:48:12.550Z,96381.41
2022-09-04T06:50:50.714Z,96365.97
2022-09-04T06:53:27.467Z,96380.00
2022-09-04T06:56:09.990Z,96394.44
2022-09-04T06:59:01.313Z,96389.75
2022-09-04T07:01:41.290Z,96386.88
2022-09-04T07:04:20.598Z,96392.34
2022-09-04T07:06:57.702Z,96397.56
2022-09-04T07:09:30.312Z,96392.91
2022-09-04T07:12:15.420Z,96398.44
2022-09-04T07:15:06.903Z,96398.56
2022-09-04T07:17:40.719Z,96407.00
2022-09-04T07:20:17.905Z,96402.47
2022-09-04T07:22:55.598Z,96383.31
2022-09-04T07:25:27.613Z,96416.94
2022-09-04T07:28:10.633Z,96414.16
2022-09-04T07:30:44.052Z,96426.03
2022-09-04T07:33:18.072Z,96419.66
2022-09-04T07:35:51.802Z,96426.00
2022-09-04T07:38:24.920Z,96417.06
2022-09-04T07:40:58.940Z,96436.25
2022-09-04T07:43:35.105Z,96430.91
2022-09-04T07:46:06.644Z,96431.69
2022-09-04T07:48:42.240Z,96430.53
2022-09-04T07:51:14.393Z,96435.91
2022-09-04T07:53:54.813Z,96417.38
2022-09-04T07:56:30.100Z,96449.09
2022-09-04T07:59:19.309Z,96444.84
2022-09-04T08:02:01.626Z,96460.59
2022-09-04T08:04:59.602Z,96464.66
2022-09-04T08:07:51.167Z,96461.41
2022-09-04T08:10:27.615Z,96463.84
2022-09-04T08:13:20.746Z,96444.03
2022-09-04T08:15:54.406Z,96473.91
2022-09-04T08:18:34.393Z,96481.16
2022-09-04T08:21:14.037Z,96475.53
2022-09-04T08:23:57.627Z,96473.91
2022-09-04T08:26:32.500Z,96470.34
2022-09-04T08:29:29.852Z,96483.66
2022-09-04T08:32:18.252Z,96479.59
2022-09-04T08:34:59.177Z,96483.50
2022-09-04T08:37:30.304Z,96398.59
2022-09-04T08:40:14.923Z,96487.09
2022-09-04T08:43:06.225Z,96497.94
2022-09-04T08:46:09.384Z,96487.94
2022-09-04T08:49:12.802Z,96488.41
2022-09-04T08:52:18.989Z,96493.63
2022-09-04T08:55:04.781Z,96467.41
2022-09-04T08:58:09.104Z,96504.47
2022-09-04T09:01:08.373Z,96471.16
2022-09-04T09:04:00.847Z,96504.00
2022-09-04T09:07:00.660Z,96472.44
2022-09-04T09:09:53.428Z,96498.59
2022-09-04T09:12:41.677Z,96497.03
2022-09-04T09:15:46.945Z,96507.22
2022-09-04T09:18:31.547Z,96471.00
2022-09-04T09:21:08.098Z,96505.69
2022-09-04T09:24:07.898Z,96512.03
2022-09-04T09:26:44.894Z,96487.78
2022-09-04T09:29:32.098Z,96504.63
2022-09-04T09:32:43.441Z,96500.22
2022-09-04T09:35:55.893Z,96505.69
2022-09-04T09:38:47.458Z,96506.84
2022-09-04T09:41:59.651Z,96503.25
2022-09-04T09:45:06.355Z,96504.91
2022-09-04T09:48:00.361Z,96504.75
2022-09-04T09:51:03.669Z,96495.03
2022-09-04T09:54:02.069Z,96495.06
2022-09-04T09:56:43.273Z,96502.22
2022-09-04T10:00:07.291Z,96503.34
2022-09-04T10:03:16.826Z,96499.31
2022-09-04T10:06:23.657Z,96500.66
2022-09-04T10:09:24.680Z,96495.47
2022-09-04T10:12:27.202Z,96496.03
2022-09-04T10:15:32.132Z,96491.50
2022-09-04T10:18:33.389Z,96490.56
2022-09-04T10:21:13.655Z,96463.19
2022-09-04T10:24:26.384Z,96499.53
2022-09-04T10:27:28.393Z,96496.88
2022-09-04T10:30:08.069Z,96491.88
2022-09-04T10:33:07.941Z,96491.56
2022-09-04T10:35:52.729Z,96497.69
2022-09-04T10:38:58.351Z,96493.78
2022-09-04T10:41:47.980Z,96495.72
2022-09-04T10:44:42.285Z,96494.28
2022-09-04T10:47:18.084Z,96493.81
2022-09-04T10:50:21.917Z,96485.63
2022-09-04T10:53:21.270Z,96476.31
2022-09-04T10:56:03.714Z,96478.72
2022-09-04T10:58:41.982Z,96478.53
2022-09-04T11:01:55.302Z,96480.91
2022-09-04T11:05:01.206Z,96471.34
2022-09-04T11:08:04.315Z,96471.03
2022-09-04T11:10:51.002Z,96476.53
2022-09-04T11:14:06.270Z,96483.16
2022-09-04T11:16:50.598Z,96481.22
2022-09-04T11:20:00.620Z,96490.16
2022-09-04T11:23:05.210Z,96477.47
2022-09-04T11:26:07.010Z,96482.50
2022-09-04T11:28:44.361Z,96490.59
2022-09-04T11:31:35.549Z,96479.38
2022-09-04T11:34:40.133Z,96490.50
2022-09-04T11:37:33.648Z,96499.16
2022-09-04T11:40:55.469Z,96494.53
2022-09-04T11:43:42.753Z,96504.78
2022-09-04T11:46:26.315Z,96491.03
2022-09-04T11:49:23.137Z,96507.00
2022-09-04T11:52:18.220Z,96504.78
2022-09-04T11:55:10.874Z,96501.28
2022-09-04T11:57:49.827Z,96501.94
2022-09-04T12:00:20.167Z,96499.16
2022-09-04T12:03:23.169Z,96504.28
2022-09-04T12:06:09.816Z,96472.16
2022-09-04T12:09:03.483Z,96506.94
2022-09-04T12:12:08.268Z,96480.22
2022-09-04T12:15:15.502Z,96513.44
2022-09-04T12:18:04.027Z,96514.53
2022-09-04T12:20:52.691Z,96517.94
2022-09-04T12:23:38.510Z,96519.28
2022-09-04T12:26:26.773Z,96520.66
2022-09-04T12:29:28.450Z,96523.16
2022-09-04T12:32:25.398Z,96475.59
2022-09-04T12:35:17.732Z,96509.09
2022-09-04T12:38:08.007Z,96485.88
2022-09-04T12:40:42.239Z,96509.81
2022-09-04T12:43:24.231Z,96514.06
2022-09-04T12:46:00.544Z,96498.59
2022-09-04T12:48:36.735Z,96513.03
2022-09-04T12:51:12.328Z,96509.59
2022-09-04T12:54:14.164Z,96520.28
2022-09-04T12:56:49.277Z,96515.50
2022-09-04T12:59:52.895Z,96485.69
2022-09-04T13:02:39.425Z,96516.41
2022-09-04T13:05:24.688Z,96516.84
2022-09-04T13:08:05.198Z,96511.09
2022-09-04T13:10:41.374Z,96510.78
2022-09-04T13:13:17.178Z,96478.50
2022-09-04T13:15:55.318Z,96511.88
2022-09-04T13:18:34.848Z,96496.69
2022-09-04T13:21:11.614Z,96479.56
2022-09-04T13:23:50.445Z,96503.56
2022-09-04T13:26:29.782Z,96476.09
2022-09-04T13:29:08.948Z,96509.81
2022-09-04T13:32:03.400Z,96492.16
2022-09-04T13:34:39.178Z,96508.38
2022-09-04T13:37:13.527Z,96488.88
2022-09-04T13:40:01.170Z,96503.75
2022-09-04T13:43:01.014Z,96479.72
2022-09-04T13:45:31.344Z,96506.19
2022-09-04T13:48:02.325Z,96497.19
2022-09-04T13:50:32.546Z,96513.59
2022-09-04T13:53:05.714Z,96511.81
2022-09-04T13:55:39.072Z,96512.72
2022-09-04T13:58:11.714Z,96520.75
2022-09-04T14:00:45.992Z,96512.69
2022-09-04T14:03:21.030Z,96524.72
2022-09-04T14:05:50.839Z,96524.13
2022-09-04T14:08:21.470Z,96518.25
2022-09-04T14:11:18.194Z,96517.19
2022-09-04T14:14:13.146Z,96522.25
2022-09-04T14:16:42.452Z,96524.84
2022-09-04T14:19:18.708Z,96515.94
2022-09-04T14:22:12.525Z,96524.09
2022-09-04T14:24:47.104Z,96510.66
2022-09-04T14:27:22.723Z,96516.34
2022-09-04T14:30:02.147Z,96515.94
2022-09-04T14:32:41.198Z,96512.00
2022-09-04T14:35:13.939Z,96515.13
2022-09-04T14:37:53.350Z,96515.59
2022-09-04T14:40:26.943Z,96520.50
2022-09-04T14:42:58.516Z,96529.22
2022-09-04T14:45:46.655Z,96523.03
2022-09-04T14:48:17.650Z,96483.13
2022-09-04T14:50:49.300Z,96521.00
2022-09-04T14:53:23.940Z,96523.44
2022-09-04T14:56:16.786Z,96511.50
2022-09-04T14:58:50.869Z,96531.75
2022-09-04T15:01:21.052Z,96533.91
2022-09-04T15:03:55.478Z,96529.16
2022-09-04T15:06:32.417Z,96532.72
2022-09-04T15:09:20.928Z,96541.03
2022-09-04T15:12:08.884Z,96529.69
2022-09-04T15:14:47.146Z,96542.00
2022-09-04T15:17:26.669Z,96537.50
2022-09-04T15:19:59.932Z,96539.09
2022-09-04T15:22:32.301Z,96538.84
2022-09-04T15:25:06.060Z,96537.22
2022-09-04T15:27:40.788Z,96540.38
2022-09-04T15:30:18.893Z,96528.16
2022-09-04T15:32:48.592Z,96541.75
2022-09-04T15:35:23.057Z,96533.19
2022-09-04T15:37:54.132Z,96540.84
2022-09-04T15:40:28.499Z,96545.69
2022-09-04T15:43:11.837Z,96549.97
2022-09-04T15:45:47.253Z,96524.91
2022-09-04T15:48:28.087Z,96554.72
2022-09-04T15:51:12.243Z,96560.72
2022-09-04T15:53:42.831Z,96563.97
2022-09-04T15:56:29.737Z,96565.53
2022-09-04T15:59:02.933Z,96573.69
2022-09-04T16:01:40.494Z,96564.44
2022-09-04T16:04:14.661Z,96570.13
2022-09-04T16:06:47.956Z,96569.19
2022-09-04T16:09:23.718Z,96584.31
2022-09-04T16:12:00.738Z,96551.81
2022-09-04T16:14:32.461Z,96582.31
2022-09-04T16:17:06.845Z,96585.50
2022-09-04T16:19:41.359Z,96564.28
2022-09-04T16:22:17.852Z,96559.13
2022-09-04T16:24:48.360Z,96580.59
2022-09-04T16:27:18.557Z,96573.22
2022-09-04T16:29:49.304Z,96575.00
2022-09-04T16:32:23.352Z,96589.16
2022-09-04T16:34:54.972Z,96589.63
2022-09-04T16:37:28.690Z,96594.31
2022-09-04T16:40:02.634Z,96561.69
2022-09-04T16:42:37.507Z,96585.50
2022-09-04T16:45:11.616Z,96582.09
2022-09-04T16:47:45.481Z,96586.19
2022-09-04T16:50:23.631Z,96579.59
2022-09-04T16:53:13.324Z,96599.78
2022-09-04T16:55:49.777Z,96597.69
2022-09-04T16:58:33.937Z,96611.38
2022-09-04T17:01:14.376Z,96611.72
2022-09-04T17:03:54.013Z,96623.72
2022-09-04T17:06:46.767Z,96619.38
2022-09-04T17:09:21.824Z,96611.41
2022-09-04T17:11:55.730Z,96626.03
2022-09-04T17:14:34.310Z,96627.50
2022-09-04T17:17:08.979Z,96632.41
2022-09-04T17:20:03.596Z,96623.13
2022-09-04T17:29:02.789Z,96595.81
2022-09-04T17:29:18.805Z,96621.66
2022-09-04T17:29:20.806Z,96622.09
2022-09-04T17:31:25.779Z,96611.88
2022-09-04T17:39:15.567Z,96623.59
2022-09-04T17:40:52.072Z,96616.03
2022-09-04T17:40:57.403Z,96633.75
2022-09-04T17:42:40.567Z,96620.91
2022-09-04T17:45:22.410Z,96628.19
2022-09-04T17:48:02.236Z,96635.41
2022-09-04T17:50:31.329Z,96638.16
2022-09-04T17:53:02.363Z,96640.75
2022-09-04T17:55:34.975Z,96641.06
2022-09-04T17:58:10.221Z,96641.75
2022-09-04T18:01:15.047Z,96635.84
2022-09-04T18:04:01.412Z,96614.41
2022-09-04T18:06:41.668Z,96649.00
2022-09-04T18:09:15.500Z,96658.13
2022-09-04T18:12:03.388Z,96639.06
2022-09-04T18:14:37.436Z,96672.75
2022-09-04T18:17:12.689Z,96664.00
2022-09-04T18:19:46.121Z,96676.47
2022-09-04T18:22:31.852Z,96677.34
2022-09-04T18:25:14.342Z,96682.22
2022-09-04T18:28:06.419Z,96674.22
2022-09-04T18:37:09.235Z,96684.59
2022-09-04T18:37:21.673Z,96689.28
2022-09-04T18:37:27.094Z,96649.75
2022-09-04T18:39:49.702Z,96696.53
2022-09-04T18:49:55.466Z,96688.19
2022-09-04T18:50:32.004Z,96692.19
2022-09-04T18:50:32.089Z,96695.06
2022-09-04T18:53:52.795Z,96694.56
2022-09-04T18:56:23.683Z,96695.69
2022-09-04T18:58:58.072Z,96701.03
2022-09-04T19:01:29.975Z,96700.34
2022-09-04T19:04:18.482Z,96713.88
2022-09-04T19:06:55.793Z,96712.63
2022-09-04T19:10:03.277Z,96712.69
2022-09-04T19:12:47.146Z,96721.41
2022-09-04T19:15:49.192Z,96712.84
2022-09-04T19:18:26.809Z,96717.66
2022-09-04T19:21:06.373Z,96719.94
2022-09-04T19:23:41.440Z,96694.28
2022-09-04T19:26:15.522Z,96691.31
2022-09-04T19:28:54.532Z,96717.50
2022-09-04T19:31:33.115Z,96721.41
2022-09-04T19:34:06.750Z,96726.44
2022-09-04T19:36:40.415Z,96691.09
2022-09-04T19:46:00.356Z,96732.75
2022-09-04T19:46:05.152Z,96729.19
2022-09-04T19:46:14.824Z,96684.66
2022-09-04T19:48:18.754Z,96722.47
2022-09-04T19:53:20.213Z,96726.28
2022-09-04T19:53:49.564Z,96725.22
2022-09-04T19:56:27.050Z,96725.50
2022-09-04T19:58:57.768Z,96735.19
2022-09-04T20:01:28.976Z,96722.81
2022-09-04T20:04:01.163Z,96732.50
2022-09-04T20:06:31.333Z,96723.38
2022-09-04T20:09:03.845Z,96733.63
2022-09-04T20:11:36.526Z,96732.69
2022-09-04T20:14:15.148Z,96738.69
2022-09-04T20:16:49.709Z,96733.13
2022-09-04T20:19:28.014Z,96733.94
2022-09-04T20:22:04.244Z,96703.72
2022-09-04T20:25:01.573Z,96732.16
2022-09-04T20:27:33.607Z,96742.50
2022-09-04T20:30:07.572Z,96741.94
2022-09-04T20:32:39.415Z,96738.56
2022-09-04T20:35:18.084Z,96738.19
2022-09-04T20:37:53.365Z,96731.91
2022-09-04T20:40:30.286Z,96742.91
2022-09-04T20:43:11.425Z,96747.44
2022-09-04T20:49:12.174Z,96740.06
2022-09-04T20:52:59.848Z,96741.84
2022-09-04T20:53:05.372Z,96749.59
2022-09-04T20:55:01.718Z,96753.69
2022-09-04T21:00:44.030Z,96747.16
2022-09-04T21:03:17.615Z,96748.66
2022-09-04T21:03:39.200Z,96751.22
2022-09-04T21:06:24.501Z,96756.38
2022-09-04T21:09:07.172Z,96754.22
2022-09-04T21:11:40.980Z,96725.78
2022-09-04T21:14:15.402Z,96751.50
2022-09-04T21:16:56.320Z,96754.63
2022-09-04T21:20:02.030Z,96754.50
2022-09-04T21:22:43.254Z,96761.84
2022-09-04T21:25:33.170Z,96759.81
2022-09-04T21:28:38.724Z,96767.56
2022-09-04T21:31:21.228Z,96756.97
2022-09-04T21:34:01.003Z,96739.53
2022-09-04T21:36:34.546Z,96767.44
2022-09-04T21:39:38.115Z,96776.69
2022-09-04T21:42:36.260Z,96760.06
2022-09-04T21:45:24.731Z,96771.06
2022-09-04T21:48:17.885Z,96771.03
2022-09-04T21:51:18.630Z,96772.00
2022-09-04T21:54:38.151Z,96772.00
2022-09-04T22:02:40.982Z,96778.25
2022-09-04T22:02:45.677Z,96765.31
2022-09-04T22:03:22.053Z,96769.00
2022-09-04T22:05:58.141Z,96772.94
2022-09-04T22:13:27.024Z,96774.28
2022-09-04T22:13:40.446Z,96765.16
2022-09-04T22:14:46.389Z,96766.91
2022-09-04T22:17:46.104Z,96761.84
2022-09-04T22:20:22.072Z,96757.88
2022-09-04T22:23:20.256Z,96776.56
2022-09-04T22:25:49.355Z,96770.00
2022-09-04T22:28:52.525Z,96771.75
2022-09-04T22:31:57.901Z,96777.88
2022-09-04T22:34:52.983Z,96770.97
2022-09-04T22:37:42.789Z,96769.19
2022-09-04T22:40:35.785Z,96774.47
2022-09-04T22:43:24.307Z,96771.91
2022-09-04T22:46:32.800Z,96739.47
2022-09-04T22:49:14.141Z,96765.50
2022-09-04T22:52:15.060Z,96767.81
2022-09-04T22:54:54.758Z,96761.97
2022-09-04T22:57:28.486Z,96770.09
2022-09-04T23:00:17.674Z,96736.59
2022-09-04T23:03:12.981Z,96768.19
2022-09-04T23:07:43.744Z,96773.25
2022-09-04T23:13:58.274Z,96737.66
2022-09-04T23:14:02.505Z,96727.31
2022-09-04T23:15:36.769Z,96739.78
2022-09-04T23:22:30.890Z,96721.84
2022-09-04T23:26:33.702Z,96773.38
2022-09-04T23:26:48.000Z,96767.22
2022-09-04T23:27:29.461Z,96770.63
2022-09-04T23:30:25.172Z,96759.06
2022-09-04T23:33:37.343Z,96761.53
2022-09-04T23:36:29.658Z,96764.78
2022-09-04T23:39:17.035Z,96765.88
2022-09-04T23:41:57.732Z,96762.59
2022-09-04T23:44:40.357Z,96768.81
2022-09-04T23:47:47.948Z,96758.38
2022-09-04T23:50:26.135Z,96760.28
2022-09-04T23:53:05.024Z,96755.81
2022-09-04T23:55:49.158Z,96743.94
2022-09-04T23:58:49.442Z,96750.72
