createdAt,value
2022-10-11T00:00:39.144Z,79.34
2022-10-11T00:03:26.944Z,79.46
2022-10-11T00:05:54.622Z,79.89
2022-10-11T00:08:22.501Z,79.86
2022-10-11T00:10:58.779Z,79.78
2022-10-11T00:13:27.138Z,79.84
2022-10-11T00:15:55.801Z,79.89
2022-10-11T00:18:24.064Z,80.23
2022-10-11T00:21:00.945Z,80.17
2022-10-11T00:23:28.483Z,79.78
2022-10-11T00:26:04.992Z,79.95
2022-10-11T00:28:33.280Z,80.07
2022-10-11T00:31:01.294Z,80.16
2022-10-11T00:33:29.231Z,80.20
2022-10-11T00:35:59.727Z,80.05
2022-10-11T00:38:27.316Z,79.86
2022-10-11T00:40:54.889Z,79.83
2022-10-11T00:43:25.594Z,79.67
2022-10-11T00:45:56.185Z,79.92
2022-10-11T00:48:29.166Z,80.03
2022-10-11T00:51:00.117Z,80.17
2022-10-11T00:53:30.410Z,79.93
2022-10-11T00:56:09.150Z,79.80
2022-10-11T00:58:38.617Z,79.80
2022-10-11T01:01:06.260Z,79.81
2022-10-11T01:03:36.867Z,80.18
2022-10-11T01:06:05.047Z,80.16
2022-10-11T01:08:33.559Z,79.81
2022-10-11T01:11:02.832Z,79.60
2022-10-11T01:13:33.079Z,79.65
2022-10-11T01:16:26.902Z,79.71
2022-10-11T01:18:57.430Z,79.51
2022-10-11T01:21:53.286Z,79.48
2022-10-11T01:24:39.415Z,79.53
2022-10-11T01:27:35.088Z,79.43
2022-10-11T01:30:20.577Z,79.61
2022-10-11T01:33:01.005Z,79.52
2022-10-11T01:35:36.524Z,79.40
2022-10-11T01:38:19.164Z,79.92
2022-10-11T01:40:52.833Z,80.04
2022-10-11T01:43:21.839Z,79.76
2022-10-11T01:45:56.412Z,79.42
2022-10-11T01:48:23.968Z,79.38
2022-10-11T01:51:01.991Z,78.69
2022-10-11T01:54:03.638Z,78.70
2022-10-11T01:56:49.827Z,78.84
2022-10-11T01:59:38.194Z,78.61
2022-10-11T02:02:24.490Z,79.24
2022-10-11T02:05:15.912Z,79.27
2022-10-11T02:08:04.003Z,79.01
2022-10-11T02:10:40.966Z,78.57
2022-10-11T02:13:27.215Z,78.53
2022-10-11T02:15:58.332Z,78.10
2022-10-11T02:18:32.075Z,78.22
2022-10-11T02:21:03.949Z,78.15
2022-10-11T02:23:36.949Z,77.78
2022-10-11T02:26:07.037Z,78.04
2022-10-11T02:28:38.045Z,78.59
2022-10-11T02:31:09.240Z,78.53
2022-10-11T02:33:43.117Z,78.02
2022-10-11T02:36:35.955Z,78.10
2022-10-11T02:39:12.034Z,77.54
2022-10-11T02:41:43.069Z,77.30
2022-10-11T02:44:19.788Z,77.33
2022-10-11T02:46:50.241Z,77.31
2022-10-11T02:49:19.840Z,76.96
2022-10-11T02:51:48.798Z,77.06
2022-10-11T02:54:17.026Z,77.44
2022-10-11T02:56:44.608Z,77.47
2022-10-11T02:59:12.573Z,77.86
2022-10-11T03:01:40.187Z,77.80
2022-10-11T03:04:07.870Z,77.40
2022-10-11T03:06:35.405Z,76.99
2022-10-11T03:09:03.447Z,76.99
2022-10-11T03:11:31.000Z,76.94
2022-10-11T03:13:58.581Z,76.91
2022-10-11T03:16:26.160Z,76.84
2022-10-11T03:18:53.719Z,76.74
2022-10-11T03:21:21.317Z,76.61
2022-10-11T03:23:49.091Z,77.13
2022-10-11T03:26:16.672Z,77.59
2022-10-11T03:28:44.492Z,77.72
2022-10-11T03:31:12.077Z,77.68
2022-10-11T03:33:39.760Z,77.29
2022-10-11T03:36:09.109Z,77.10
2022-10-11T03:38:36.868Z,77.15
2022-10-11T03:41:04.557Z,76.77
2022-10-11T03:43:32.214Z,76.77
2022-10-11T03:45:59.875Z,76.42
2022-10-11T03:48:27.599Z,77.15
2022-10-11T03:50:55.523Z,77.49
2022-10-11T03:53:23.495Z,77.37
2022-10-11T03:55:55.401Z,77.14
2022-10-11T03:58:23.670Z,76.90
2022-10-11T04:00:53.672Z,76.91
2022-10-11T04:03:21.587Z,76.89
2022-10-11T04:05:49.336Z,77.06
2022-10-11T04:08:17.009Z,77.26
2022-10-11T04:10:44.628Z,77.64
2022-10-11T04:13:12.190Z,78.13
2022-10-11T04:15:41.352Z,78.55
2022-10-11T04:18:09.491Z,78.43
2022-10-11T04:20:37.008Z,78.22
2022-10-11T04:23:04.795Z,78.03
2022-10-11T04:25:32.423Z,78.57
2022-10-11T04:28:00.031Z,77.74
2022-10-11T04:30:27.622Z,77.67
2022-10-11T04:32:55.289Z,77.50
2022-10-11T04:35:23.241Z,77.66
2022-10-11T04:37:50.822Z,78.18
2022-10-11T04:40:18.486Z,78.61
2022-10-11T04:42:46.109Z,79.00
2022-10-11T04:45:13.714Z,78.71
2022-10-11T04:47:41.649Z,78.73
2022-10-11T04:50:09.297Z,78.40
2022-10-11T04:52:37.025Z,78.19
2022-10-11T04:55:05.115Z,78.18
2022-10-11T04:57:32.680Z,78.43
2022-10-11T05:00:00.249Z,78.41
2022-10-11T05:02:27.892Z,78.67
2022-10-11T05:04:55.558Z,79.31
2022-10-11T05:07:23.199Z,79.74
2022-10-11T05:09:50.859Z,79.83
2022-10-11T05:12:18.441Z,80.06
2022-10-11T05:14:46.020Z,80.10
2022-10-11T05:17:13.531Z,79.88
2022-10-11T05:19:41.160Z,79.66
2022-10-11T05:22:09.055Z,79.46
2022-10-11T05:24:37.245Z,79.61
2022-10-11T05:27:04.792Z,79.49
2022-10-11T05:29:32.402Z,79.34
2022-10-11T05:32:00.089Z,79.55
2022-10-11T05:34:27.663Z,79.52
2022-10-11T05:36:56.698Z,79.86
2022-10-11T05:39:24.251Z,80.31
2022-10-11T05:41:52.322Z,80.72
2022-10-11T05:44:19.872Z,80.89
2022-10-11T05:46:47.528Z,80.83
2022-10-11T05:49:15.081Z,80.36
2022-10-11T05:51:42.684Z,80.43
2022-10-11T05:54:10.231Z,80.46
2022-10-11T05:56:37.769Z,80.02
2022-10-11T05:59:06.262Z,80.42
2022-10-11T06:01:33.932Z,79.93
2022-10-11T06:04:01.872Z,80.33
2022-10-11T06:06:29.417Z,80.52
2022-10-11T06:08:56.957Z,80.08
2022-10-11T06:11:27.401Z,79.62
2022-10-11T06:13:57.965Z,78.89
2022-10-11T06:16:26.856Z,78.22
2022-10-11T06:18:56.213Z,78.02
2022-10-11T06:21:24.493Z,77.54
2022-10-11T06:23:58.299Z,77.17
2022-10-11T06:26:29.379Z,76.56
2022-10-11T06:28:57.354Z,76.06
2022-10-11T06:53:08.086Z,70.66
2022-10-11T06:55:34.858Z,70.23
2022-10-11T06:58:05.857Z,70.09
2022-10-11T07:00:32.022Z,69.54
2022-10-11T07:02:58.170Z,69.51
2022-10-11T07:05:24.427Z,68.25
2022-10-11T07:07:50.551Z,67.26
2022-10-11T07:10:16.674Z,65.68
2022-10-11T07:12:44.234Z,64.92
2022-10-11T07:15:10.693Z,64.39
2022-10-11T07:17:37.019Z,65.67
2022-10-11T07:20:04.328Z,66.42
2022-10-11T07:22:30.482Z,66.80
2022-10-11T07:24:56.715Z,67.87
2022-10-11T07:27:22.969Z,68.48
2022-10-11T07:29:49.285Z,68.99
2022-10-11T07:32:15.893Z,69.54
2022-10-11T07:34:42.923Z,69.70
2022-10-11T07:37:09.154Z,69.78
2022-10-11T07:39:35.545Z,69.50
2022-10-11T07:42:01.775Z,69.66
2022-10-11T07:44:28.194Z,68.90
2022-10-11T07:46:54.302Z,68.29
2022-10-11T07:49:20.526Z,67.59
2022-10-11T07:51:46.759Z,66.89
2022-10-11T07:54:12.979Z,65.65
2022-10-11T07:56:39.538Z,63.22
2022-10-11T07:59:05.932Z,60.12
2022-10-11T08:01:32.392Z,59.25
2022-10-11T08:03:59.200Z,58.77
2022-10-11T08:06:29.541Z,55.78
2022-10-11T08:08:58.848Z,56.65
2022-10-11T08:11:26.613Z,57.98
2022-10-11T08:13:53.877Z,58.58
2022-10-11T08:16:21.152Z,58.09
2022-10-11T08:18:47.454Z,59.62
2022-10-11T08:21:15.678Z,60.16
2022-10-11T08:23:42.174Z,60.87
2022-10-11T08:26:09.375Z,61.36
2022-10-11T08:28:36.054Z,61.39
2022-10-11T08:31:03.170Z,61.70
2022-10-11T08:33:30.284Z,61.78
2022-10-11T08:35:57.695Z,61.45
2022-10-11T08:38:23.900Z,61.15
2022-10-11T08:40:54.607Z,61.59
2022-10-11T08:43:42.465Z,60.93
2022-10-11T08:46:10.136Z,59.81
2022-10-11T08:48:48.439Z,58.45
2022-10-11T08:51:26.690Z,56.46
2022-10-11T08:54:13.523Z,54.48
2022-10-11T08:56:41.175Z,53.53
2022-10-11T08:59:10.397Z,52.52
2022-10-11T09:01:41.813Z,52.87
2022-10-11T09:04:13.766Z,52.92
2022-10-11T09:06:39.847Z,52.40
2022-10-11T09:09:30.987Z,51.14
2022-10-11T09:12:31.164Z,49.36
2022-10-11T09:15:23.731Z,50.31
2022-10-11T09:18:09.771Z,50.77
2022-10-11T09:21:17.516Z,50.73
2022-10-11T09:23:52.213Z,52.22
2022-10-11T09:26:28.172Z,53.68
2022-10-11T09:29:03.578Z,55.72
2022-10-11T09:31:31.325Z,57.09
2022-10-11T09:34:10.915Z,57.54
2022-10-11T09:36:42.928Z,57.77
2022-10-11T09:39:44.487Z,58.07
2022-10-11T09:42:11.179Z,58.80
2022-10-11T09:44:40.674Z,59.24
2022-10-11T09:47:14.084Z,59.80
2022-10-11T09:49:44.115Z,60.41
2022-10-11T09:52:18.564Z,60.77
2022-10-11T09:54:59.841Z,61.27
2022-10-11T09:57:36.926Z,60.29
2022-10-11T10:00:18.285Z,60.12
2022-10-11T10:02:51.620Z,60.16
2022-10-11T10:05:36.854Z,60.31
2022-10-11T10:08:24.023Z,60.72
2022-10-11T10:11:01.120Z,60.89
2022-10-11T10:13:55.374Z,60.95
2022-10-11T10:16:24.357Z,61.00
2022-10-11T10:19:01.503Z,60.92
2022-10-11T10:21:30.622Z,61.12
2022-10-11T10:24:02.188Z,60.31
2022-10-11T10:26:29.925Z,54.41
2022-10-11T10:29:08.470Z,50.07
2022-10-11T10:31:55.397Z,46.45
2022-10-11T10:34:30.829Z,44.35
2022-10-11T10:37:02.900Z,43.06
2022-10-11T10:39:38.848Z,40.22
2022-10-11T10:42:13.179Z,41.67
2022-10-11T10:44:39.342Z,40.17
2022-10-11T10:47:47.097Z,38.28
2022-10-11T10:50:19.946Z,33.89
2022-10-11T10:53:31.392Z,32.79
2022-10-11T10:56:30.920Z,33.86
2022-10-11T10:59:09.418Z,32.02
2022-10-11T11:01:50.573Z,31.26
2022-10-11T11:04:33.466Z,29.17
2022-10-11T11:07:23.435Z,27.10
2022-10-11T11:09:58.522Z,25.22
2022-10-11T11:12:40.840Z,25.35
2022-10-11T11:15:13.836Z,25.23
2022-10-11T11:18:17.592Z,26.81
2022-10-11T11:20:49.531Z,30.39
2022-10-11T11:23:26.584Z,30.38
2022-10-11T11:26:06.609Z,30.72
2022-10-11T11:28:51.959Z,30.29
2022-10-11T11:31:30.237Z,29.21
2022-10-11T11:34:04.353Z,28.84
2022-10-11T11:36:47.856Z,28.65
2022-10-11T11:39:29.617Z,28.24
2022-10-11T11:42:01.037Z,26.15
2022-10-11T11:44:29.884Z,25.20
2022-10-11T11:47:23.545Z,24.72
2022-10-11T11:50:22.472Z,25.48
2022-10-11T11:53:09.140Z,25.59
2022-10-11T11:55:47.998Z,26.89
2022-10-11T11:58:32.529Z,28.26
2022-10-11T12:01:31.372Z,29.38
2022-10-11T12:04:04.344Z,31.62
2022-10-11T12:06:33.396Z,33.24
2022-10-11T12:09:03.325Z,33.85
2022-10-11T12:11:41.697Z,34.77
2022-10-11T12:14:20.873Z,34.80
2022-10-11T12:17:19.656Z,35.16
2022-10-11T12:20:10.351Z,35.78
2022-10-11T12:23:00.127Z,36.10
2022-10-11T12:25:26.583Z,36.84
2022-10-11T12:27:57.934Z,37.42
2022-10-11T12:30:50.083Z,38.14
2022-10-11T12:33:20.988Z,38.13
2022-10-11T12:35:53.070Z,38.19
2022-10-11T12:38:23.656Z,38.59
2022-10-11T12:41:06.091Z,39.22
2022-10-11T12:43:35.712Z,39.50
2022-10-11T12:46:27.804Z,40.04
2022-10-11T12:49:21.180Z,40.53
2022-10-11T12:51:56.378Z,41.24
2022-10-11T12:54:32.128Z,41.37
2022-10-11T12:57:12.435Z,41.82
2022-10-11T12:59:44.036Z,41.97
2022-10-11T13:02:41.832Z,41.80
2022-10-11T13:05:22.472Z,42.11
2022-10-11T13:07:50.348Z,42.29
2022-10-11T13:10:23.573Z,42.74
2022-10-11T13:12:52.524Z,43.12
2022-10-11T13:15:20.085Z,43.22
2022-10-11T13:17:48.058Z,43.19
2022-10-11T13:20:17.292Z,43.33
2022-10-11T13:22:49.506Z,43.43
2022-10-11T13:25:23.236Z,44.26
2022-10-11T13:27:52.160Z,44.14
2022-10-11T13:30:28.931Z,44.66
2022-10-11T13:32:56.034Z,44.71
2022-10-11T13:35:30.768Z,44.87
2022-10-11T13:37:57.929Z,45.32
2022-10-11T13:40:25.190Z,45.56
2022-10-11T13:42:53.596Z,45.84
2022-10-11T13:45:32.028Z,46.02
2022-10-11T13:47:58.752Z,45.90
2022-10-11T13:50:34.684Z,46.58
2022-10-11T13:53:23.237Z,46.68
2022-10-11T13:55:58.328Z,46.90
2022-10-11T13:58:31.604Z,47.07
2022-10-11T14:01:02.017Z,47.29
2022-10-11T14:03:41.761Z,47.71
2022-10-11T14:06:09.548Z,48.12
2022-10-11T14:08:48.924Z,48.07
2022-10-11T14:11:32.137Z,47.51
2022-10-11T14:13:59.090Z,47.78
2022-10-11T14:16:25.194Z,47.98
2022-10-11T14:19:07.396Z,48.33
2022-10-11T14:21:45.828Z,48.16
2022-10-11T14:24:13.768Z,48.13
2022-10-11T14:26:43.347Z,48.54
2022-10-11T14:29:33.396Z,48.70
2022-10-11T14:32:05.700Z,49.12
2022-10-11T14:34:33.643Z,49.30
2022-10-11T14:37:07.465Z,49.68
2022-10-11T14:39:34.560Z,49.74
2022-10-11T14:42:00.962Z,49.75
2022-10-11T14:44:28.746Z,50.31
2022-10-11T14:46:55.178Z,50.92
2022-10-11T14:49:27.028Z,51.03
2022-10-11T14:51:56.037Z,51.18
2022-10-11T14:54:24.560Z,51.12
2022-10-11T14:56:55.461Z,50.80
2022-10-11T14:59:26.444Z,51.03
2022-10-11T15:01:54.870Z,51.14
2022-10-11T15:04:27.032Z,51.57
2022-10-11T15:06:56.575Z,52.47
2022-10-11T15:09:28.314Z,52.22
2022-10-11T15:11:55.377Z,52.39
2022-10-11T15:14:23.761Z,52.40
2022-10-11T15:19:53.378Z,54.04
2022-10-11T15:22:20.704Z,54.47
2022-10-11T15:24:51.377Z,54.84
2022-10-11T15:27:18.253Z,55.34
2022-10-11T15:29:44.409Z,55.67
2022-10-11T15:32:10.718Z,55.68
2022-10-11T15:34:36.939Z,55.97
2022-10-11T15:37:03.469Z,56.19
2022-10-11T15:39:32.273Z,56.67
2022-10-11T15:42:01.867Z,57.00
2022-10-11T15:44:28.970Z,57.29
2022-10-11T15:46:59.846Z,57.86
2022-10-11T15:49:26.529Z,58.13
2022-10-11T15:51:52.833Z,58.20
2022-10-11T15:54:26.993Z,58.25
2022-10-11T15:56:53.582Z,59.24
2022-10-11T15:59:19.986Z,59.51
2022-10-11T16:01:46.504Z,59.68
2022-10-11T16:04:12.911Z,60.01
2022-10-11T16:06:40.295Z,60.24
2022-10-11T16:09:06.483Z,60.73
2022-10-11T16:11:37.674Z,60.89
2022-10-11T16:14:03.934Z,61.29
2022-10-11T16:16:30.097Z,61.65
2022-10-11T16:18:56.315Z,62.37
2022-10-11T16:21:23.850Z,63.46
2022-10-11T16:23:52.581Z,63.86
2022-10-11T16:26:21.390Z,64.38
2022-10-11T16:28:48.295Z,64.28
2022-10-11T16:31:19.427Z,64.23
2022-10-11T16:33:46.706Z,63.95
2022-10-11T16:36:34.611Z,64.01
2022-10-11T16:39:07.892Z,64.24
2022-10-11T16:41:34.627Z,63.96
2022-10-11T16:44:01.044Z,64.48
2022-10-11T16:46:29.892Z,64.85
2022-10-11T16:48:56.455Z,64.82
2022-10-11T16:51:23.579Z,64.93
2022-10-11T16:53:51.286Z,65.10
2022-10-11T16:56:19.835Z,65.29
2022-10-11T16:58:46.637Z,65.43
2022-10-11T17:01:13.225Z,65.58
2022-10-11T17:03:39.432Z,65.73
2022-10-11T17:06:06.744Z,66.08
2022-10-11T17:08:34.536Z,66.14
2022-10-11T17:11:02.253Z,66.61
2022-10-11T17:13:28.620Z,67.46
2022-10-11T17:15:54.772Z,67.89
2022-10-11T17:18:20.976Z,68.62
2022-10-11T17:20:47.390Z,68.39
2022-10-11T17:23:13.966Z,68.38
2022-10-11T17:25:44.707Z,68.29
2022-10-11T17:28:11.765Z,68.27
2022-10-11T17:30:41.023Z,68.62
2022-10-11T17:33:07.872Z,68.38
2022-10-11T17:35:34.098Z,68.67
2022-10-11T17:38:05.713Z,68.71
2022-10-11T17:40:32.524Z,69.14
2022-10-11T17:42:58.766Z,69.17
2022-10-11T17:45:25.005Z,69.24
2022-10-11T17:47:51.213Z,69.25
2022-10-11T17:50:17.485Z,69.78
2022-10-11T17:52:43.887Z,69.68
2022-10-11T17:55:10.901Z,70.37
2022-10-11T17:57:37.050Z,70.74
2022-10-11T18:00:06.214Z,71.18
2022-10-11T18:02:40.577Z,71.63
2022-10-11T18:05:08.061Z,71.88
2022-10-11T18:07:36.238Z,71.83
2022-10-11T18:10:02.687Z,71.75
2022-10-11T18:12:29.469Z,71.70
2022-10-11T18:14:55.628Z,71.47
2022-10-11T18:17:23.473Z,71.46
2022-10-11T18:19:50.100Z,71.39
2022-10-11T18:22:17.282Z,71.56
2022-10-11T18:24:43.450Z,71.59
2022-10-11T18:27:11.157Z,71.63
2022-10-11T18:29:37.462Z,71.63
2022-10-11T18:32:03.774Z,71.56
2022-10-11T18:34:30.070Z,71.66
2022-10-11T18:36:57.708Z,71.77
2022-10-11T18:39:23.989Z,72.28
2022-10-11T18:41:51.590Z,72.63
2022-10-11T18:44:17.712Z,73.15
2022-10-11T18:46:44.537Z,73.17
2022-10-11T18:49:12.997Z,73.64
2022-10-11T18:51:40.932Z,73.40
2022-10-11T18:54:09.773Z,73.08
2022-10-11T18:56:36.290Z,73.17
2022-10-11T18:59:04.695Z,72.91
2022-10-11T19:01:37.455Z,72.95
2022-10-11T19:04:05.797Z,73.07
2022-10-11T19:06:35.029Z,72.73
2022-10-11T19:09:06.328Z,73.08
2022-10-11T19:11:32.972Z,73.04
2022-10-11T19:14:06.265Z,73.15
2022-10-11T19:19:53.701Z,73.22
2022-10-11T19:22:21.416Z,73.87
2022-10-11T19:24:49.088Z,74.19
2022-10-11T19:27:16.837Z,74.46
2022-10-11T19:29:44.391Z,74.67
2022-10-11T19:32:12.085Z,74.69
2022-10-11T19:34:39.588Z,74.59
2022-10-11T19:37:07.715Z,74.22
2022-10-11T19:39:35.336Z,74.10
2022-10-11T19:42:04.931Z,74.22
2022-10-11T19:44:37.119Z,74.15
2022-10-11T19:47:07.403Z,74.04
2022-10-11T19:49:35.102Z,74.13
2022-10-11T19:52:03.885Z,73.67
2022-10-11T19:54:32.208Z,73.73
2022-10-11T19:57:05.303Z,73.95
2022-10-11T19:59:40.169Z,74.25
2022-10-11T20:02:10.359Z,74.40
2022-10-11T20:04:51.982Z,74.95
2022-10-11T20:07:21.108Z,75.49
2022-10-11T20:09:49.055Z,75.72
2022-10-11T20:12:19.667Z,75.91
2022-10-11T20:14:47.549Z,76.02
2022-10-11T20:19:52.964Z,75.65
2022-10-11T20:22:24.000Z,75.57
2022-10-11T20:24:51.964Z,75.52
2022-10-11T20:27:21.360Z,75.41
2022-10-11T20:29:53.065Z,75.20
2022-10-11T20:32:20.685Z,75.75
2022-10-11T20:34:48.847Z,75.04
2022-10-11T20:37:16.751Z,75.11
2022-10-11T20:39:44.419Z,75.52
2022-10-11T20:42:12.104Z,75.34
2022-10-11T20:44:39.743Z,75.46
2022-10-11T20:47:08.664Z,75.87
2022-10-11T20:49:36.553Z,76.26
2022-10-11T20:52:04.544Z,76.60
2022-10-11T20:54:34.224Z,77.03
2022-10-11T20:57:01.884Z,77.03
2022-10-11T20:59:29.553Z,77.19
2022-10-11T21:01:57.175Z,76.99
2022-10-11T21:04:24.696Z,76.51
2022-10-11T21:06:52.395Z,76.64
2022-10-11T21:09:20.024Z,76.39
2022-10-11T21:11:47.589Z,76.31
2022-10-11T21:14:15.204Z,76.13
2022-10-11T21:16:43.019Z,76.11
2022-10-11T21:19:13.986Z,76.36
2022-10-11T21:21:42.077Z,76.28
2022-10-11T21:24:09.856Z,76.11
2022-10-11T21:26:37.497Z,76.04
2022-10-11T21:29:05.116Z,76.70
2022-10-11T21:31:34.333Z,76.92
2022-10-11T21:34:04.942Z,77.51
2022-10-11T21:36:32.481Z,77.67
2022-10-11T21:39:00.028Z,77.86
2022-10-11T21:41:30.129Z,77.73
2022-10-11T21:43:58.090Z,77.60
2022-10-11T21:46:54.178Z,77.41
2022-10-11T21:49:16.623Z,77.54
2022-10-11T21:51:44.333Z,77.17
2022-10-11T21:54:11.892Z,77.32
2022-10-11T21:56:39.541Z,77.25
2022-10-11T21:59:11.157Z,77.12
2022-10-11T22:01:41.019Z,77.25
2022-10-11T22:04:09.236Z,77.14
2022-10-11T22:06:38.053Z,76.98
2022-10-11T22:09:06.818Z,77.71
2022-10-11T22:11:35.192Z,77.95
2022-10-11T22:14:02.999Z,78.14
2022-10-11T22:16:30.902Z,78.51
2022-10-11T22:19:00.014Z,78.81
2022-10-11T22:21:27.791Z,78.57
2022-10-11T22:23:55.401Z,78.36
2022-10-11T22:26:30.644Z,78.25
2022-10-11T22:28:59.922Z,78.03
2022-10-11T22:31:28.587Z,77.80
2022-10-11T22:33:59.712Z,77.77
2022-10-11T22:36:30.445Z,77.95
2022-10-11T22:38:58.958Z,77.99
2022-10-11T22:41:26.654Z,77.61
2022-10-11T22:43:54.354Z,78.43
2022-10-11T22:46:21.964Z,77.85
2022-10-11T22:48:49.642Z,78.34
2022-10-11T22:51:17.247Z,78.63
2022-10-11T22:53:45.140Z,78.92
2022-10-11T22:56:13.119Z,78.88
2022-10-11T22:58:40.831Z,79.14
2022-10-11T23:01:14.314Z,79.05
2022-10-11T23:03:42.771Z,79.52
2022-10-11T23:06:10.453Z,79.09
2022-10-11T23:08:38.233Z,78.46
2022-10-11T23:11:07.533Z,78.51
2022-10-11T23:13:35.414Z,78.23
2022-10-11T23:16:11.333Z,78.54
2022-10-11T23:18:39.101Z,78.29
2022-10-11T23:21:08.004Z,78.43
2022-10-11T23:23:35.941Z,78.56
2022-10-11T23:26:07.177Z,78.24
2022-10-11T23:28:35.256Z,78.81
2022-10-11T23:31:11.983Z,79.58
2022-10-11T23:33:40.052Z,79.29
2022-10-11T23:36:15.159Z,79.55
2022-10-11T23:38:43.040Z,79.76
2022-10-11T23:41:11.540Z,79.69
2022-10-11T23:43:39.187Z,79.43
2022-10-11T23:46:06.820Z,79.22
2022-10-11T23:48:34.499Z,79.13
2022-10-11T23:51:02.176Z,79.13
2022-10-11T23:53:29.894Z,78.90
2022-10-11T23:55:57.621Z,79.10
2022-10-11T23:58:26.303Z,79.04
