createdAt,value
2019-04-22T05:19:15.493Z,15.90
2019-04-22T05:21:40.580Z,15.30
2019-04-22T05:24:09.597Z,16.77
2019-04-22T05:26:40.289Z,14.47
2019-04-22T05:29:08.039Z,13.87
2019-04-22T05:34:04.526Z,12.77
2019-04-22T05:36:28.553Z,14.70
2019-04-22T05:39:00.201Z,12.60
2019-04-22T05:41:32.309Z,13.20
2019-04-22T05:43:59.917Z,12.60
2019-04-22T05:46:26.254Z,12.80
2019-04-22T05:49:03.156Z,11.77
2019-04-22T05:51:29.485Z,13.77
2019-04-22T05:53:59.538Z,11.83
2019-04-22T05:56:27.393Z,13.83
2019-04-22T05:58:55.156Z,11.47
2019-04-22T06:03:52.811Z,12.53
2019-04-22T06:08:46.946Z,11.50
2019-04-22T06:11:16.846Z,11.07
2019-04-22T06:13:33.039Z,11.90
2019-04-22T06:16:16.218Z,12.17
2019-04-22T06:18:38.443Z,13.30
2019-04-22T06:21:11.512Z,11.77
2019-04-22T06:23:42.702Z,11.33
2019-04-22T06:31:13.897Z,12.53
2019-04-22T06:33:34.491Z,12.10
2019-04-22T06:36:05.115Z,38.60
2019-04-22T06:41:07.210Z,13.07
2019-04-22T06:43:29.615Z,13.30
2019-04-22T06:45:52.564Z,12.67
2019-04-22T06:48:23.627Z,12.93
2019-04-22T06:50:55.392Z,13.57
2019-04-22T06:53:23.963Z,12.97
2019-04-22T06:55:51.669Z,13.07
2019-04-22T06:58:36.847Z,14.57
2019-04-22T07:00:44.640Z,13.47
2019-04-22T07:05:49.477Z,13.87
2019-04-22T07:13:19.114Z,13.67
2019-04-22T07:15:50.389Z,19.00
2019-04-22T07:20:37.887Z,14.63
2019-04-22T07:23:13.839Z,24.57
2019-04-22T07:25:40.581Z,15.77
2019-04-22T07:28:13.825Z,14.57
2019-04-22T07:30:34.990Z,22.20
2019-04-22T07:35:36.212Z,26.17
2019-04-22T07:38:06.141Z,25.63
2019-04-22T07:40:34.158Z,16.27
2019-04-22T07:43:04.281Z,15.27
2019-04-22T07:45:32.503Z,15.13
2019-04-22T07:48:01.982Z,30.40
2019-04-22T07:52:52.167Z,16.67
2019-04-22T07:55:25.867Z,17.50
2019-04-22T07:57:51.771Z,14.53
2019-04-22T08:00:29.136Z,31.77
2019-04-22T08:05:33.346Z,23.07
2019-04-22T08:08:00.678Z,22.53
2019-04-22T08:10:30.209Z,22.50
2019-04-22T08:12:58.058Z,19.67
2019-04-22T08:15:31.292Z,24.80
2019-04-22T08:20:25.245Z,39.80
2019-04-22T08:22:56.088Z,31.70
2019-04-22T08:25:17.970Z,31.67
2019-04-22T08:27:53.368Z,28.80
2019-04-22T08:30:26.417Z,22.67
2019-04-22T08:32:46.166Z,21.20
2019-04-22T08:35:20.001Z,39.87
2019-04-22T08:37:50.951Z,40.93
2019-04-22T08:40:12.529Z,35.57
2019-04-22T08:42:49.786Z,39.10
2019-04-22T08:47:38.442Z,32.03
2019-04-22T08:50:12.030Z,23.53
2019-04-22T08:52:33.774Z,30.67
2019-04-22T08:57:46.950Z,34.73
2019-04-22T09:00:02.783Z,36.97
2019-04-22T09:02:32.664Z,36.87
2019-04-22T09:05:00.130Z,34.70
2019-04-22T09:07:31.486Z,34.07
2019-04-22T09:09:55.811Z,35.07
2019-04-22T09:12:34.758Z,20.57
2019-04-22T09:14:49.444Z,21.07
2019-04-22T09:19:58.747Z,34.00
2019-04-22T09:22:21.818Z,31.93
2019-04-22T09:24:54.714Z,22.27
2019-04-22T09:27:25.153Z,31.33
2019-04-22T09:29:50.097Z,34.60
2019-04-22T09:32:18.983Z,27.53
2019-04-22T09:34:47.639Z,23.67
2019-04-22T09:37:20.775Z,19.50
2019-04-22T09:39:51.812Z,21.83
2019-04-22T09:42:14.540Z,20.13
2019-04-22T09:44:47.858Z,20.83
2019-04-22T09:47:12.883Z,19.53
2019-04-22T09:52:13.313Z,22.53
2019-04-22T09:54:46.413Z,23.80
2019-04-22T09:57:10.229Z,25.83
2019-04-22T09:59:36.877Z,26.60
2019-04-22T10:02:19.854Z,24.10
2019-04-22T10:04:33.138Z,23.77
2019-04-22T10:07:04.276Z,23.47
2019-04-22T10:10:00.293Z,25.53
2019-04-22T10:12:02.158Z,27.87
2019-04-22T10:14:33.787Z,23.17
2019-04-22T10:17:04.980Z,28.63
2019-04-22T10:19:29.769Z,21.37
2019-04-22T10:22:04.517Z,25.50
2019-04-22T10:24:24.764Z,23.47
2019-04-22T10:26:57.103Z,25.03
2019-04-22T10:29:24.750Z,27.10
2019-04-22T10:31:57.534Z,27.73
2019-04-22T10:34:11.521Z,25.73
2019-04-22T10:36:27.962Z,23.60
2019-04-22T10:38:58.042Z,23.73
2019-04-22T10:41:26.429Z,21.57
2019-04-22T10:43:55.177Z,22.50
2019-04-22T10:46:24.264Z,19.07
2019-04-22T10:48:52.889Z,24.03
2019-04-22T10:51:22.295Z,21.73
2019-04-22T10:53:49.649Z,18.83
2019-04-22T10:56:18.980Z,22.70
2019-04-22T10:58:48.818Z,25.77
2019-04-22T11:01:16.014Z,27.53
2019-04-22T11:03:45.634Z,29.43
2019-04-22T11:06:14.974Z,21.63
2019-04-22T11:08:50.194Z,23.03
2019-04-22T11:11:29.306Z,23.47
2019-04-22T11:13:41.871Z,25.70
2019-04-22T11:16:09.828Z,25.97
2019-04-22T11:18:38.385Z,24.30
2019-04-22T11:21:07.871Z,23.73
2019-04-22T11:23:38.574Z,21.57
2019-04-22T11:26:06.372Z,19.50
2019-04-22T11:28:35.923Z,20.23
2019-04-22T11:31:04.474Z,17.67
2019-04-22T11:33:34.542Z,17.57
2019-04-22T11:36:03.747Z,17.47
2019-04-22T11:38:31.047Z,18.33
2019-04-22T11:41:01.896Z,19.17
2019-04-22T11:43:30.475Z,20.03
2019-04-22T11:45:59.459Z,16.93
2019-04-22T11:48:27.113Z,20.17
2019-04-22T11:50:55.762Z,19.57
2019-04-22T11:53:24.873Z,18.67
2019-04-22T11:55:53.202Z,18.07
2019-04-22T11:58:21.866Z,18.47
2019-04-22T12:00:51.978Z,19.23
2019-04-22T12:03:20.881Z,19.90
2019-04-22T12:05:48.128Z,18.10
2019-04-22T12:08:17.319Z,16.00
2019-04-22T12:10:52.613Z,15.23
2019-04-22T12:13:15.827Z,18.67
2019-04-22T12:15:44.933Z,15.10
2019-04-22T12:18:13.111Z,13.07
2019-04-22T12:20:41.419Z,14.47
2019-04-22T12:23:09.491Z,13.27
2019-04-22T12:25:47.708Z,13.27
2019-04-22T12:28:06.658Z,15.10
2019-04-22T12:30:35.393Z,14.40
2019-04-22T12:33:04.693Z,12.83
2019-04-22T12:35:34.505Z,14.20
2019-04-22T12:38:06.227Z,15.63
2019-04-22T12:40:41.204Z,12.37
2019-04-22T12:43:04.721Z,14.83
2019-04-22T12:45:30.043Z,13.37
2019-04-22T12:47:58.291Z,10.63
2019-04-22T12:50:32.810Z,13.27
2019-04-22T12:52:59.358Z,10.00
2019-04-22T12:55:24.054Z,9.40
2019-04-22T12:57:56.705Z,9.77
2019-04-22T13:00:22.477Z,9.53
2019-04-22T13:02:51.391Z,9.40
2019-04-22T13:05:20.075Z,8.80
2019-04-22T13:07:47.577Z,8.63
2019-04-22T13:10:15.862Z,8.20
2019-04-22T13:12:44.925Z,11.77
2019-04-22T13:15:14.110Z,11.23
2019-04-22T13:17:42.238Z,9.33
2019-04-22T13:20:16.068Z,11.77
2019-04-22T13:22:40.953Z,9.70
2019-04-22T13:25:10.260Z,10.00
2019-04-22T13:27:39.337Z,8.50
2019-04-22T13:30:10.034Z,11.60
2019-04-22T13:32:38.668Z,10.80
2019-04-22T13:35:07.298Z,7.67
2019-04-22T13:37:36.930Z,8.73
2019-04-22T13:40:05.516Z,13.07
2019-04-22T13:42:35.445Z,12.20
2019-04-22T13:45:04.127Z,19.33
2019-04-22T13:47:46.490Z,8.80
2019-04-22T13:50:32.586Z,8.33
2019-04-22T13:53:13.236Z,8.77
2019-04-22T13:55:23.992Z,7.50
2019-04-22T13:57:43.384Z,12.47
2019-04-22T13:59:59.820Z,7.30
2019-04-22T14:02:28.923Z,11.53
2019-04-22T14:04:59.153Z,7.77
2019-04-22T14:07:26.919Z,12.57
2019-04-22T14:09:56.071Z,9.47
2019-04-22T14:12:24.720Z,10.27
2019-04-22T14:14:54.453Z,8.40
2019-04-22T14:17:22.964Z,12.53
2019-04-22T14:19:51.025Z,8.83
2019-04-22T14:22:21.949Z,11.67
2019-04-22T14:24:49.793Z,9.27
2019-04-22T14:27:30.692Z,10.27
2019-04-22T14:29:47.355Z,10.53
2019-04-22T14:32:21.179Z,9.57
2019-04-22T14:34:45.065Z,10.40
2019-04-22T14:37:14.223Z,11.13
2019-04-22T14:39:42.237Z,9.47
2019-04-22T14:44:15.606Z,9.83
2019-04-22T14:47:31.430Z,13.17
2019-04-22T14:50:01.032Z,10.37
2019-04-22T14:52:30.676Z,10.50
2019-04-22T14:54:45.835Z,11.33
2019-04-22T14:57:05.174Z,13.63
2019-04-22T14:59:32.561Z,10.40
2019-04-22T15:02:01.491Z,11.50
2019-04-22T15:04:31.059Z,9.43
2019-04-22T15:07:01.068Z,11.20
2019-04-22T15:09:29.962Z,9.00
2019-04-22T15:12:09.318Z,11.07
2019-04-22T15:14:27.645Z,11.03
2019-04-22T15:17:08.965Z,11.23
2019-04-22T15:19:41.617Z,14.80
2019-04-22T15:22:10.520Z,12.37
2019-04-22T15:24:40.604Z,9.10
2019-04-22T15:27:08.754Z,9.47
2019-04-22T15:29:38.970Z,9.47
2019-04-22T15:32:07.574Z,12.20
2019-04-22T15:34:36.555Z,9.87
2019-04-22T15:37:04.454Z,9.70
2019-04-22T15:39:34.004Z,12.17
2019-04-22T15:42:11.669Z,9.77
2019-04-22T15:44:31.652Z,9.43
2019-04-22T15:47:01.033Z,13.43
2019-04-22T15:49:29.948Z,10.93
2019-04-22T15:52:00.760Z,9.17
2019-04-22T15:54:27.805Z,9.23
2019-04-22T15:56:56.854Z,9.17
2019-04-22T15:59:44.459Z,12.73
2019-04-22T16:01:58.091Z,6.20
2019-04-22T16:04:22.992Z,8.27
2019-04-22T16:06:52.622Z,8.47
2019-04-22T16:09:20.627Z,10.63
2019-04-22T16:11:49.780Z,7.70
2019-04-22T16:14:23.883Z,8.67
2019-04-22T16:16:46.458Z,7.60
2019-04-22T16:19:16.898Z,7.80
2019-04-22T16:21:53.595Z,7.90
2019-04-22T16:24:18.210Z,9.40
2019-04-22T16:26:51.927Z,8.43
2019-04-22T16:29:21.196Z,8.43
2019-04-22T16:31:49.551Z,9.60
2019-04-22T16:34:17.771Z,8.30
2019-04-22T16:36:47.148Z,6.57
2019-04-22T16:39:15.533Z,9.47
2019-04-22T16:41:46.565Z,6.80
2019-04-22T16:44:14.441Z,7.37
2019-04-22T16:46:43.648Z,8.57
2019-04-22T16:49:11.730Z,7.67
2019-04-22T16:51:40.553Z,10.37
2019-04-22T16:54:09.204Z,8.27
2019-04-22T16:56:39.573Z,9.00
2019-04-22T16:59:06.825Z,6.40
2019-04-22T17:02:50.653Z,7.37
2019-04-22T17:05:25.616Z,12.93
2019-04-22T17:07:54.397Z,6.70
2019-04-22T17:10:23.802Z,7.77
2019-04-22T17:13:01.436Z,7.63
2019-04-22T17:15:22.202Z,11.37
2019-04-22T17:17:49.510Z,7.43
2019-04-22T17:20:17.892Z,7.07
2019-04-22T17:22:47.307Z,8.47
2019-04-22T17:25:16.280Z,17.00
2019-04-22T17:27:45.586Z,7.97
2019-04-22T17:30:13.016Z,6.90
2019-04-22T17:32:44.995Z,7.63
2019-04-22T17:35:10.649Z,7.40
2019-04-22T17:37:40.993Z,8.17
2019-04-22T17:40:24.432Z,8.63
2019-04-22T17:43:00.702Z,7.27
2019-04-22T17:46:00.335Z,6.20
2019-04-22T17:49:43.055Z,6.20
2019-04-22T17:52:10.716Z,7.70
2019-04-22T17:54:37.408Z,8.70
2019-04-22T17:57:06.269Z,9.63
2019-04-22T17:59:34.581Z,6.50
2019-04-22T18:02:02.490Z,10.73
2019-04-22T18:04:14.371Z,8.23
2019-04-22T18:07:07.800Z,7.00
2019-04-22T18:09:57.930Z,6.53
2019-04-22T18:12:04.746Z,5.90
2019-04-22T18:14:41.667Z,7.20
2019-04-22T18:17:05.815Z,6.97
2019-04-22T18:19:27.730Z,7.57
2019-04-22T18:21:54.815Z,6.70
2019-04-22T18:24:13.650Z,6.30
2019-04-22T18:26:55.447Z,8.07
2019-04-22T18:29:23.989Z,6.93
2019-04-22T18:31:44.233Z,6.00
2019-04-22T18:34:09.794Z,7.80
2019-04-22T18:36:41.643Z,6.30
2019-04-22T18:39:22.626Z,5.47
2019-04-22T18:41:47.193Z,6.53
2019-04-22T18:44:16.927Z,5.53
2019-04-22T18:46:44.519Z,6.10
2019-04-22T18:49:11.070Z,5.97
2019-04-22T18:51:48.917Z,5.37
2019-04-22T18:54:24.549Z,6.57
2019-04-22T18:56:51.008Z,5.60
2019-04-22T18:59:10.480Z,7.73
2019-04-22T19:01:30.158Z,5.27
2019-04-22T19:04:08.981Z,6.50
2019-04-22T19:06:50.268Z,6.80
2019-04-22T19:09:22.131Z,6.10
2019-04-22T19:12:03.128Z,9.03
2019-04-22T19:14:17.553Z,6.20
2019-04-22T19:16:48.277Z,5.37
2019-04-22T19:19:29.775Z,5.53
2019-04-22T19:21:45.515Z,7.00
2019-04-22T19:24:09.318Z,10.40
2019-04-22T19:26:50.501Z,6.83
2019-04-22T19:29:16.858Z,6.23
2019-04-22T19:31:43.627Z,10.00
2019-04-22T19:34:12.698Z,8.50
2019-04-22T19:36:40.891Z,6.57
2019-04-22T19:39:07.973Z,5.20
2019-04-22T19:41:56.561Z,6.37
2019-04-22T19:44:10.316Z,5.57
2019-04-22T19:46:34.413Z,4.23
2019-04-22T19:49:14.133Z,4.50
2019-04-22T19:51:37.085Z,4.30
2019-04-22T19:54:06.304Z,5.63
2019-04-22T19:56:22.675Z,5.67
2019-04-22T19:58:54.796Z,5.57
2019-04-22T20:01:41.682Z,5.37
2019-04-22T20:06:47.799Z,4.23
2019-04-22T20:09:26.862Z,5.87
2019-04-22T20:11:49.512Z,5.33
2019-04-22T20:14:17.047Z,4.60
2019-04-22T20:16:41.213Z,3.90
2019-04-22T20:19:19.341Z,5.57
2019-04-22T20:21:49.367Z,4.17
2019-04-22T20:24:02.035Z,6.37
2019-04-22T20:26:45.431Z,4.50
2019-04-22T20:29:19.221Z,5.13
2019-04-22T20:31:48.672Z,4.80
2019-04-22T20:34:14.415Z,6.73
2019-04-22T20:38:59.391Z,5.83
2019-04-22T20:41:31.751Z,4.43
2019-04-22T20:44:05.169Z,4.30
2019-04-22T20:46:33.002Z,4.63
2019-04-22T20:49:00.213Z,4.87
2019-04-22T20:51:42.338Z,6.20
2019-04-22T20:54:02.156Z,4.77
2019-04-22T20:56:25.621Z,3.67
