createdAt,value
2018-05-31T00:01:19.152Z,99.90
2018-05-31T00:03:46.609Z,99.90
2018-05-31T00:06:14.084Z,99.90
2018-05-31T00:08:41.543Z,99.90
2018-05-31T00:11:08.998Z,99.90
2018-05-31T00:13:36.440Z,99.90
2018-05-31T00:16:03.886Z,99.90
2018-05-31T00:18:31.350Z,99.90
2018-05-31T00:20:58.806Z,99.90
2018-05-31T00:23:26.251Z,99.90
2018-05-31T00:25:53.698Z,99.90
2018-05-31T00:28:21.156Z,99.90
2018-05-31T00:30:48.613Z,99.90
2018-05-31T00:33:16.078Z,99.90
2018-05-31T00:35:43.553Z,99.90
2018-05-31T00:38:10.994Z,99.90
2018-05-31T00:40:38.461Z,99.90
2018-05-31T00:43:05.901Z,99.90
2018-05-31T00:45:33.351Z,99.90
2018-05-31T00:48:00.828Z,99.90
2018-05-31T00:50:28.355Z,99.90
2018-05-31T00:52:55.813Z,99.90
2018-05-31T00:55:35.715Z,99.90
2018-05-31T00:58:03.184Z,99.90
2018-05-31T01:00:30.609Z,99.90
2018-05-31T01:02:58.091Z,99.90
2018-05-31T01:05:25.534Z,99.90
2018-05-31T01:07:52.996Z,99.90
2018-05-31T01:10:20.439Z,99.90
2018-05-31T01:12:47.890Z,99.90
2018-05-31T01:15:15.349Z,99.90
2018-05-31T01:17:43.572Z,99.90
2018-05-31T01:20:11.019Z,99.90
2018-05-31T01:22:38.467Z,99.90
2018-05-31T01:25:05.918Z,99.90
2018-05-31T01:27:33.367Z,99.90
2018-05-31T01:30:00.807Z,99.90
2018-05-31T01:32:28.262Z,99.90
2018-05-31T01:34:55.714Z,99.90
2018-05-31T01:37:23.165Z,99.90
2018-05-31T01:39:50.612Z,99.90
2018-05-31T01:42:18.833Z,99.90
2018-05-31T01:44:46.284Z,99.90
2018-05-31T01:47:13.736Z,99.90
2018-05-31T01:49:41.179Z,99.90
2018-05-31T01:52:08.642Z,99.90
2018-05-31T01:54:36.086Z,99.90
2018-05-31T01:57:03.553Z,99.90
2018-05-31T01:59:30.994Z,99.90
2018-05-31T02:01:58.437Z,99.90
2018-05-31T02:04:26.662Z,99.90
2018-05-31T02:06:54.109Z,99.90
2018-05-31T02:09:21.569Z,99.90
2018-05-31T02:11:49.008Z,99.90
2018-05-31T02:14:16.465Z,99.90
2018-05-31T02:16:43.905Z,99.90
2018-05-31T02:19:11.359Z,99.90
2018-05-31T02:21:39.624Z,99.90
2018-05-31T02:24:07.878Z,99.90
2018-05-31T02:26:35.330Z,99.90
2018-05-31T02:29:02.798Z,99.90
2018-05-31T02:31:30.271Z,99.90
2018-05-31T02:33:58.519Z,99.90
2018-05-31T02:36:25.985Z,99.90
2018-05-31T02:38:53.453Z,99.90
2018-05-31T02:41:20.899Z,99.90
2018-05-31T02:43:48.370Z,99.90
2018-05-31T02:46:15.805Z,99.90
2018-05-31T02:48:43.264Z,99.90
2018-05-31T02:51:10.693Z,99.90
2018-05-31T02:53:38.145Z,99.90
2018-05-31T02:56:05.592Z,99.90
2018-05-31T02:58:33.052Z,99.90
2018-05-31T03:01:00.484Z,99.90
2018-05-31T03:03:28.697Z,99.90
2018-05-31T03:05:56.130Z,99.90
2018-05-31T03:08:23.573Z,99.90
2018-05-31T03:10:51.777Z,99.90
2018-05-31T03:13:19.226Z,99.90
2018-05-31T03:15:46.686Z,99.90
2018-05-31T03:18:14.143Z,99.90
2018-05-31T03:20:41.598Z,99.90
2018-05-31T03:23:09.033Z,99.90
2018-05-31T03:25:37.251Z,99.90
2018-05-31T03:28:04.698Z,99.90
2018-05-31T03:30:32.159Z,99.90
2018-05-31T03:32:59.593Z,99.90
2018-05-31T03:35:27.057Z,99.90
2018-05-31T03:37:54.511Z,99.90
2018-05-31T03:40:21.961Z,99.90
2018-05-31T03:42:49.405Z,99.90
2018-05-31T03:45:17.621Z,99.90
2018-05-31T03:47:45.101Z,99.90
2018-05-31T03:50:12.529Z,99.90
2018-05-31T03:52:39.974Z,99.90
2018-05-31T03:55:07.425Z,99.90
2018-05-31T03:57:34.868Z,99.90
2018-05-31T04:00:02.343Z,99.90
2018-05-31T04:02:29.781Z,99.90
2018-05-31T04:04:58.006Z,99.90
2018-05-31T04:07:25.442Z,99.90
2018-05-31T04:09:53.727Z,99.90
2018-05-31T04:12:21.160Z,99.90
2018-05-31T04:14:48.614Z,99.90
2018-05-31T04:17:16.060Z,99.90
2018-05-31T04:19:44.287Z,99.90
2018-05-31T04:22:11.735Z,99.90
2018-05-31T04:24:39.188Z,99.90
2018-05-31T04:27:06.634Z,99.90
2018-05-31T04:29:34.077Z,99.90
2018-05-31T04:32:01.531Z,99.90
2018-05-31T04:34:28.994Z,99.90
2018-05-31T04:36:56.434Z,99.90
2018-05-31T04:39:24.637Z,99.90
2018-05-31T04:41:52.091Z,99.90
2018-05-31T04:44:19.525Z,99.90
2018-05-31T04:46:47.737Z,99.90
2018-05-31T04:49:15.184Z,99.90
2018-05-31T04:51:42.637Z,99.90
2018-05-31T04:54:10.070Z,99.90
2018-05-31T04:56:38.273Z,99.90
2018-05-31T04:59:05.732Z,99.90
2018-05-31T05:01:33.174Z,99.90
2018-05-31T05:04:01.369Z,99.90
2018-05-31T05:06:28.837Z,99.90
2018-05-31T05:08:56.290Z,99.90
2018-05-31T05:11:23.741Z,99.90
2018-05-31T05:13:51.190Z,99.90
2018-05-31T05:16:18.637Z,99.90
2018-05-31T05:18:46.072Z,99.90
2018-05-31T05:21:14.285Z,99.90
2018-05-31T05:23:41.729Z,99.90
2018-05-31T05:26:09.174Z,99.90
2018-05-31T05:28:37.409Z,99.90
2018-05-31T05:31:04.866Z,99.90
2018-05-31T05:33:32.309Z,99.90
2018-05-31T05:35:59.784Z,99.90
2018-05-31T05:38:27.217Z,99.90
2018-05-31T05:40:54.682Z,99.90
2018-05-31T05:43:22.130Z,99.90
2018-05-31T05:45:49.605Z,99.90
2018-05-31T05:48:17.038Z,99.90
2018-05-31T05:50:44.490Z,99.90
2018-05-31T05:53:11.981Z,99.90
2018-05-31T05:55:39.438Z,99.90
2018-05-31T05:58:06.889Z,99.90
2018-05-31T06:00:34.362Z,99.90
2018-05-31T06:03:01.794Z,99.90
2018-05-31T06:05:29.235Z,99.90
2018-05-31T06:07:56.677Z,99.90
2018-05-31T06:10:24.155Z,99.90
2018-05-31T06:12:52.343Z,99.90
2018-05-31T06:15:19.810Z,99.90
2018-05-31T06:17:47.266Z,99.90
2018-05-31T06:20:14.726Z,99.90
2018-05-31T06:22:42.181Z,99.90
2018-05-31T06:25:09.625Z,99.90
2018-05-31T06:27:37.081Z,99.90
2018-05-31T06:30:04.510Z,99.90
2018-05-31T06:32:31.954Z,99.90
2018-05-31T06:35:00.157Z,99.90
2018-05-31T06:37:27.733Z,99.90
2018-05-31T06:39:55.869Z,99.90
2018-05-31T06:42:23.309Z,99.90
2018-05-31T06:44:50.756Z,99.90
2018-05-31T06:47:18.230Z,99.90
2018-05-31T06:49:46.434Z,99.90
2018-05-31T06:52:13.882Z,99.90
2018-05-31T06:54:41.338Z,99.90
2018-05-31T06:57:08.761Z,99.90
2018-05-31T06:59:36.216Z,99.90
2018-05-31T07:02:03.662Z,99.90
2018-05-31T07:04:31.114Z,99.90
2018-05-31T07:06:58.612Z,99.90
2018-05-31T07:09:26.022Z,99.90
2018-05-31T07:11:53.483Z,99.90
2018-05-31T07:14:20.936Z,99.90
2018-05-31T07:16:48.392Z,99.90
2018-05-31T07:19:15.846Z,99.90
2018-05-31T07:21:43.276Z,99.90
2018-05-31T07:24:10.721Z,99.90
2018-05-31T07:26:38.165Z,99.90
2018-05-31T07:29:06.391Z,99.90
2018-05-31T07:31:33.848Z,99.90
2018-05-31T07:34:01.302Z,99.90
2018-05-31T07:36:28.732Z,99.90
2018-05-31T07:38:56.179Z,99.90
2018-05-31T07:41:23.634Z,99.90
2018-05-31T07:43:51.851Z,99.90
2018-05-31T07:46:19.305Z,99.90
2018-05-31T07:48:46.759Z,99.90
2018-05-31T07:51:14.246Z,99.90
2018-05-31T07:53:41.654Z,99.90
2018-05-31T07:56:09.097Z,99.90
2018-05-31T07:58:36.551Z,99.90
2018-05-31T08:01:03.994Z,99.90
2018-05-31T08:03:32.226Z,99.90
2018-05-31T08:05:59.679Z,99.90
2018-05-31T08:08:27.113Z,99.90
2018-05-31T08:10:54.538Z,99.90
2018-05-31T08:13:22.761Z,99.90
2018-05-31T08:15:50.198Z,99.90
2018-05-31T08:18:17.666Z,99.90
2018-05-31T08:20:45.137Z,99.90
2018-05-31T08:23:12.549Z,99.90
2018-05-31T08:25:39.987Z,99.90
2018-05-31T08:28:08.229Z,99.90
2018-05-31T08:30:35.666Z,99.90
2018-05-31T08:33:03.124Z,99.90
2018-05-31T08:35:30.553Z,99.90
2018-05-31T08:37:57.990Z,99.90
2018-05-31T08:40:26.235Z,99.90
2018-05-31T08:42:53.678Z,99.90
2018-05-31T08:45:21.125Z,99.90
2018-05-31T08:47:48.565Z,99.90
2018-05-31T08:50:15.996Z,99.90
2018-05-31T08:52:44.226Z,98.20
2018-05-31T08:55:11.670Z,98.20
2018-05-31T08:57:39.154Z,99.10
2018-05-31T09:00:06.616Z,99.90
2018-05-31T09:02:34.054Z,99.90
2018-05-31T09:05:01.516Z,99.90
2018-05-31T09:07:28.965Z,99.90
2018-05-31T09:09:56.411Z,99.50
2018-05-31T09:12:23.843Z,99.00
2018-05-31T09:14:52.057Z,99.90
2018-05-31T09:17:19.511Z,99.90
2018-05-31T09:19:46.971Z,99.90
2018-05-31T09:22:14.433Z,99.90
2018-05-31T09:24:41.885Z,99.90
2018-05-31T09:27:09.318Z,99.90
2018-05-31T09:29:36.765Z,99.90
2018-05-31T09:32:04.238Z,99.90
2018-05-31T09:34:31.664Z,99.90
2018-05-31T09:36:59.111Z,99.90
2018-05-31T09:39:26.563Z,99.90
2018-05-31T09:41:54.013Z,99.90
2018-05-31T09:44:21.457Z,99.90
2018-05-31T09:46:48.910Z,99.90
2018-05-31T09:49:16.373Z,99.90
2018-05-31T09:51:43.800Z,99.90
2018-05-31T09:54:11.242Z,99.50
2018-05-31T09:56:38.674Z,99.70
2018-05-31T09:59:06.122Z,99.90
2018-05-31T10:01:33.553Z,99.20
2018-05-31T10:04:01.006Z,93.20
2018-05-31T10:06:28.438Z,90.30
2018-05-31T10:08:55.885Z,86.00
2018-05-31T10:11:23.322Z,80.50
2018-05-31T10:13:51.538Z,77.50
2018-05-31T10:16:18.978Z,77.30
2018-05-31T10:18:46.611Z,85.30
2018-05-31T10:21:14.829Z,72.70
2018-05-31T10:23:42.276Z,72.80
2018-05-31T10:26:09.728Z,71.30
2018-05-31T10:28:37.161Z,72.70
2018-05-31T10:31:05.379Z,67.00
2018-05-31T10:33:32.829Z,66.90
2018-05-31T10:36:00.285Z,79.20
2018-05-31T10:38:27.709Z,62.70
2018-05-31T10:40:55.928Z,73.20
2018-05-31T10:43:23.378Z,73.70
2018-05-31T10:45:50.854Z,66.80
2018-05-31T10:48:19.065Z,75.00
2018-05-31T10:50:46.500Z,75.00
2018-05-31T10:53:13.956Z,69.70
2018-05-31T10:55:41.415Z,78.20
2018-05-31T10:58:08.862Z,81.80
2018-05-31T11:00:36.305Z,68.60
2018-05-31T11:03:03.749Z,65.90
2018-05-31T11:05:31.205Z,59.80
2018-05-31T11:07:58.632Z,60.50
2018-05-31T11:10:26.093Z,65.60
2018-05-31T11:12:54.294Z,74.20
2018-05-31T11:15:21.738Z,73.20
2018-05-31T11:17:49.174Z,58.90
2018-05-31T11:20:17.394Z,54.00
2018-05-31T11:22:44.846Z,53.90
2018-05-31T11:25:12.298Z,52.40
2018-05-31T11:27:39.725Z,64.10
2018-05-31T11:30:07.943Z,82.70
2018-05-31T11:32:35.383Z,83.00
2018-05-31T11:35:02.842Z,91.70
2018-05-31T11:37:30.278Z,93.40
2018-05-31T11:39:58.487Z,93.20
2018-05-31T11:42:25.931Z,92.90
2018-05-31T11:44:53.374Z,96.50
2018-05-31T11:47:20.818Z,95.30
2018-05-31T11:49:49.031Z,70.70
2018-05-31T11:52:16.490Z,70.40
2018-05-31T11:54:43.934Z,69.20
2018-05-31T11:57:11.390Z,67.40
2018-05-31T11:59:38.826Z,68.80
2018-05-31T12:02:06.277Z,79.10
2018-05-31T12:04:34.478Z,85.70
2018-05-31T12:07:01.935Z,85.80
2018-05-31T12:09:29.393Z,77.40
2018-05-31T12:11:56.855Z,78.60
2018-05-31T12:14:24.287Z,84.20
2018-05-31T12:16:51.731Z,83.80
2018-05-31T12:19:19.951Z,92.20
2018-05-31T12:21:47.407Z,92.30
2018-05-31T12:24:14.854Z,69.10
2018-05-31T12:26:42.307Z,67.60
2018-05-31T12:29:09.737Z,65.30
2018-05-31T12:31:37.194Z,62.20
2018-05-31T12:34:05.415Z,59.50
2018-05-31T12:36:32.865Z,59.50
2018-05-31T12:39:00.311Z,60.00
2018-05-31T12:41:27.768Z,68.50
2018-05-31T12:43:55.184Z,59.50
2018-05-31T12:46:22.639Z,56.70
2018-05-31T12:48:50.070Z,59.50
2018-05-31T12:51:17.513Z,66.80
2018-05-31T12:53:45.003Z,58.40
2018-05-31T12:56:12.418Z,55.60
2018-05-31T12:58:39.867Z,56.00
2018-05-31T13:01:07.325Z,54.50
2018-05-31T13:03:34.785Z,55.20
2018-05-31T13:06:02.381Z,56.80
2018-05-31T13:08:29.675Z,55.80
2018-05-31T13:10:57.115Z,55.00
2018-05-31T13:13:25.321Z,54.70
2018-05-31T13:15:52.778Z,55.30
2018-05-31T13:18:20.262Z,54.20
2018-05-31T13:20:47.671Z,58.60
2018-05-31T13:23:15.890Z,58.30
2018-05-31T13:25:43.321Z,58.20
2018-05-31T13:28:10.778Z,64.00
2018-05-31T13:30:38.218Z,66.70
2018-05-31T13:33:05.661Z,68.00
2018-05-31T13:35:33.099Z,70.00
2018-05-31T13:38:00.542Z,74.70
2018-05-31T13:40:27.990Z,74.70
2018-05-31T13:42:55.446Z,71.70
2018-05-31T13:45:22.890Z,71.30
2018-05-31T13:47:50.345Z,73.70
2018-05-31T13:50:17.778Z,63.70
2018-05-31T13:52:45.227Z,68.20
2018-05-31T13:55:13.421Z,67.80
2018-05-31T13:57:40.877Z,68.00
2018-05-31T14:00:08.305Z,70.60
2018-05-31T14:02:36.522Z,58.80
2018-05-31T14:05:03.966Z,58.80
2018-05-31T14:07:31.445Z,62.00
2018-05-31T14:09:58.895Z,76.30
2018-05-31T14:12:26.350Z,75.10
2018-05-31T14:14:53.796Z,73.90
2018-05-31T14:17:21.237Z,75.80
2018-05-31T14:19:48.678Z,68.80
2018-05-31T14:22:16.890Z,70.60
2018-05-31T14:24:44.326Z,70.50
2018-05-31T14:27:11.808Z,69.00
2018-05-31T14:29:39.221Z,72.80
2018-05-31T14:32:07.437Z,72.40
2018-05-31T14:34:34.889Z,72.50
2018-05-31T14:37:02.329Z,74.90
2018-05-31T14:39:29.762Z,76.50
2018-05-31T14:41:57.203Z,73.90
2018-05-31T14:44:24.670Z,76.30
2018-05-31T14:46:52.891Z,76.40
2018-05-31T14:49:20.329Z,76.20
2018-05-31T14:51:47.770Z,71.10
2018-05-31T14:54:15.209Z,75.10
2018-05-31T14:56:42.637Z,70.30
2018-05-31T14:59:10.090Z,71.20
2018-05-31T15:01:37.518Z,69.80
2018-05-31T15:04:04.970Z,69.10
2018-05-31T15:06:33.162Z,71.70
2018-05-31T15:09:00.613Z,71.80
2018-05-31T15:11:28.054Z,69.40
2018-05-31T15:13:56.273Z,69.20
2018-05-31T15:16:23.720Z,69.30
2018-05-31T15:18:51.178Z,73.10
2018-05-31T15:21:18.619Z,70.80
2018-05-31T15:23:46.075Z,72.10
2018-05-31T15:26:13.515Z,64.90
2018-05-31T15:28:41.731Z,66.10
2018-05-31T15:31:09.173Z,66.50
2018-05-31T15:33:36.650Z,66.90
2018-05-31T15:36:04.102Z,62.70
2018-05-31T15:38:31.564Z,68.20
2018-05-31T15:40:58.998Z,64.10
2018-05-31T15:43:26.449Z,65.90
2018-05-31T15:45:53.877Z,65.10
2018-05-31T15:48:22.090Z,67.60
2018-05-31T15:50:49.534Z,67.20
2018-05-31T15:53:16.977Z,70.00
2018-05-31T15:55:44.419Z,66.90
2018-05-31T15:58:11.858Z,68.80
2018-05-31T16:00:39.310Z,63.80
2018-05-31T16:03:06.750Z,68.10
2018-05-31T16:05:34.194Z,69.80
2018-05-31T16:08:01.642Z,69.70
2018-05-31T16:10:29.085Z,67.50
2018-05-31T16:12:56.519Z,72.00
2018-05-31T16:15:23.958Z,72.10
2018-05-31T16:17:51.390Z,69.80
2018-05-31T16:20:18.837Z,67.90
2018-05-31T16:22:46.270Z,66.30
2018-05-31T16:25:13.734Z,61.20
2018-05-31T16:27:41.169Z,66.90
2018-05-31T16:30:09.377Z,66.20
2018-05-31T16:32:37.585Z,69.20
2018-05-31T16:35:05.143Z,69.50
2018-05-31T16:37:33.283Z,75.80
2018-05-31T16:40:00.725Z,75.90
2018-05-31T16:42:28.166Z,73.50
2018-05-31T16:44:55.605Z,72.60
2018-05-31T16:47:23.051Z,69.20
2018-05-31T16:49:50.502Z,67.70
2018-05-31T16:52:17.934Z,65.50
2018-05-31T16:54:46.146Z,68.50
2018-05-31T16:57:13.569Z,68.60
2018-05-31T16:59:41.014Z,69.40
2018-05-31T17:02:08.450Z,69.00
2018-05-31T17:04:35.905Z,70.80
2018-05-31T17:07:03.330Z,69.70
2018-05-31T17:09:30.769Z,71.10
2018-05-31T17:11:58.205Z,69.60
2018-05-31T17:14:25.694Z,69.60
2018-05-31T17:16:53.090Z,71.50
2018-05-31T17:19:20.548Z,70.80
2018-05-31T17:21:48.755Z,73.10
2018-05-31T17:24:16.197Z,73.30
2018-05-31T17:26:43.642Z,76.50
2018-05-31T17:29:11.092Z,78.30
2018-05-31T17:31:39.303Z,75.20
2018-05-31T17:34:06.750Z,75.30
2018-05-31T17:36:34.196Z,72.40
2018-05-31T17:39:01.639Z,75.00
2018-05-31T17:41:29.854Z,76.00
2018-05-31T17:43:57.314Z,75.80
2018-05-31T17:46:24.763Z,74.90
2018-05-31T17:48:52.208Z,72.90
2018-05-31T17:51:19.653Z,73.20
2018-05-31T17:53:47.100Z,72.30
2018-05-31T17:56:14.550Z,74.00
2018-05-31T17:58:42.754Z,74.40
2018-05-31T18:01:10.214Z,74.60
2018-05-31T18:03:37.658Z,75.90
2018-05-31T18:06:05.103Z,76.40
2018-05-31T18:08:32.557Z,77.00
2018-05-31T18:11:00.774Z,77.10
2018-05-31T18:13:28.219Z,77.20
2018-05-31T18:15:55.681Z,75.40
2018-05-31T18:18:23.120Z,77.90
2018-05-31T18:20:50.577Z,80.80
2018-05-31T18:23:18.014Z,84.70
2018-05-31T18:25:46.221Z,89.90
2018-05-31T18:28:13.674Z,89.90
2018-05-31T18:30:41.122Z,87.80
2018-05-31T18:33:08.561Z,88.50
2018-05-31T18:35:36.769Z,90.00
2018-05-31T18:38:04.220Z,90.00
2018-05-31T18:40:31.657Z,90.80
2018-05-31T18:42:59.103Z,90.90
2018-05-31T18:45:27.318Z,91.20
2018-05-31T18:47:54.779Z,91.10
2018-05-31T18:50:22.222Z,92.40
2018-05-31T18:52:49.679Z,92.10
2018-05-31T18:55:17.112Z,93.40
2018-05-31T18:57:45.320Z,95.70
2018-05-31T19:00:12.758Z,95.70
2018-05-31T19:02:40.206Z,96.40
2018-05-31T19:05:07.650Z,96.50
2018-05-31T19:07:35.866Z,99.90
2018-05-31T19:10:03.306Z,99.90
2018-05-31T19:12:36.513Z,99.90
2018-05-31T19:15:03.966Z,99.90
2018-05-31T19:17:31.422Z,99.90
2018-05-31T19:19:58.856Z,99.90
2018-05-31T19:22:26.318Z,99.90
2018-05-31T19:24:59.393Z,99.90
2018-05-31T19:27:27.611Z,99.90
2018-05-31T19:30:00.668Z,99.90
2018-05-31T19:32:28.199Z,99.90
2018-05-31T19:34:55.575Z,99.90
2018-05-31T19:37:23.789Z,99.90
2018-05-31T19:39:51.238Z,99.90
2018-05-31T19:42:24.235Z,99.90
2018-05-31T19:44:51.665Z,99.90
2018-05-31T19:47:19.114Z,99.90
2018-05-31T19:49:46.557Z,99.90
2018-05-31T19:52:20.477Z,99.90
2018-05-31T19:54:48.678Z,99.90
2018-05-31T19:57:16.130Z,99.90
2018-05-31T19:59:49.334Z,99.90
2018-05-31T20:02:22.466Z,99.90
2018-05-31T20:04:49.902Z,99.90
2018-05-31T20:07:17.367Z,99.90
2018-05-31T20:09:44.794Z,99.90
2018-05-31T20:12:12.238Z,99.90
2018-05-31T20:14:39.676Z,99.90
2018-05-31T20:17:07.902Z,99.90
2018-05-31T20:19:35.354Z,99.90
2018-05-31T20:22:02.790Z,99.90
2018-05-31T20:24:30.982Z,99.90
2018-05-31T20:26:58.431Z,99.90
2018-05-31T20:29:25.876Z,99.90
2018-05-31T20:31:53.317Z,99.90
2018-05-31T20:34:20.762Z,99.90
2018-05-31T20:36:48.213Z,99.90
2018-05-31T20:39:15.660Z,99.90
2018-05-31T20:41:43.090Z,99.90
2018-05-31T20:44:10.533Z,99.90
2018-05-31T20:46:37.971Z,99.90
2018-05-31T20:49:05.415Z,99.90
2018-05-31T20:51:32.861Z,99.90
2018-05-31T20:54:00.317Z,99.90
2018-05-31T20:56:28.519Z,99.90
2018-05-31T20:58:55.969Z,99.90
2018-05-31T21:01:23.405Z,99.90
2018-05-31T21:03:51.627Z,99.90
2018-05-31T21:06:19.057Z,99.90
2018-05-31T21:08:46.507Z,99.90
2018-05-31T21:11:13.937Z,99.90
2018-05-31T21:13:41.382Z,99.90
2018-05-31T21:16:08.821Z,99.90
2018-05-31T21:18:36.271Z,99.90
2018-05-31T21:21:03.714Z,99.90
2018-05-31T21:23:31.152Z,99.90
2018-05-31T21:25:58.590Z,99.90
2018-05-31T21:28:26.034Z,99.90
2018-05-31T21:30:53.496Z,99.90
2018-05-31T21:33:20.984Z,99.90
2018-05-31T21:35:48.417Z,99.90
2018-05-31T21:38:16.617Z,99.90
2018-05-31T21:40:44.094Z,99.90
2018-05-31T21:43:11.525Z,99.90
2018-05-31T21:45:38.970Z,99.90
2018-05-31T21:48:06.407Z,99.90
2018-05-31T21:50:33.849Z,99.90
2018-05-31T21:53:01.289Z,99.90
2018-05-31T21:55:28.745Z,99.90
2018-05-31T21:57:56.201Z,99.90
2018-05-31T22:00:38.002Z,99.90
2018-05-31T22:03:05.433Z,99.90
2018-05-31T22:05:33.621Z,99.90
2018-05-31T22:08:01.053Z,99.90
2018-05-31T22:10:28.494Z,99.90
2018-05-31T22:12:56.701Z,99.90
2018-05-31T22:15:24.146Z,99.90
2018-05-31T22:17:51.597Z,99.90
2018-05-31T22:20:19.054Z,99.90
2018-05-31T22:22:46.493Z,99.90
2018-05-31T22:25:13.946Z,99.90
2018-05-31T22:27:42.147Z,99.90
2018-05-31T22:30:09.593Z,99.90
2018-05-31T22:32:37.035Z,99.90
2018-05-31T22:35:05.246Z,99.90
2018-05-31T22:37:32.669Z,99.90
2018-05-31T22:40:00.125Z,99.90
2018-05-31T22:42:28.333Z,99.90
2018-05-31T22:44:55.808Z,99.90
2018-05-31T22:47:23.213Z,99.90
2018-05-31T22:49:51.425Z,99.90
2018-05-31T22:52:18.860Z,99.90
2018-05-31T22:54:46.290Z,99.90
2018-05-31T22:57:14.514Z,99.90
2018-05-31T22:59:41.946Z,99.90
2018-05-31T23:02:09.389Z,99.90
2018-05-31T23:04:37.585Z,99.90
2018-05-31T23:07:05.043Z,99.90
2018-05-31T23:09:32.480Z,99.90
2018-05-31T23:12:00.694Z,99.90
2018-05-31T23:14:28.131Z,99.90
2018-05-31T23:16:56.119Z,99.90
2018-05-31T23:19:23.553Z,99.90
2018-05-31T23:21:50.989Z,99.90
2018-05-31T23:24:19.193Z,99.90
2018-05-31T23:26:46.633Z,99.90
2018-05-31T23:29:14.081Z,99.90
2018-05-31T23:31:41.569Z,99.90
2018-05-31T23:34:09.002Z,99.90
2018-05-31T23:36:37.206Z,99.90
2018-05-31T23:39:05.423Z,99.90
2018-05-31T23:41:32.865Z,99.90
2018-05-31T23:44:00.308Z,99.90
2018-05-31T23:46:27.741Z,99.90
2018-05-31T23:48:55.186Z,99.90
2018-05-31T23:51:23.384Z,99.90
2018-05-31T23:53:50.837Z,99.90
2018-05-31T23:56:18.264Z,99.90
2018-05-31T23:58:46.488Z,99.90
