createdAt,value
2018-08-13T00:00:22.786Z,99.90
2018-08-13T00:02:52.247Z,99.90
2018-08-13T00:05:21.894Z,99.90
2018-08-13T00:07:51.327Z,99.90
2018-08-13T00:10:20.803Z,99.90
2018-08-13T00:12:50.309Z,99.90
2018-08-13T00:15:20.097Z,99.90
2018-08-13T00:17:49.543Z,99.90
2018-08-13T00:20:19.062Z,99.90
2018-08-13T00:22:48.559Z,99.90
2018-08-13T00:25:18.637Z,99.90
2018-08-13T00:27:48.248Z,99.90
2018-08-13T00:30:17.712Z,99.90
2018-08-13T00:32:47.173Z,99.90
2018-08-13T00:35:16.656Z,99.90
2018-08-13T00:37:46.138Z,99.90
2018-08-13T00:40:15.604Z,99.90
2018-08-13T00:42:45.175Z,99.90
2018-08-13T00:45:14.734Z,99.90
2018-08-13T00:47:44.305Z,99.90
2018-08-13T00:50:15.765Z,99.90
2018-08-13T00:52:45.531Z,99.90
2018-08-13T00:55:15.656Z,99.90
2018-08-13T00:57:45.140Z,99.90
2018-08-13T01:00:19.884Z,99.90
2018-08-13T01:02:50.022Z,99.90
2018-08-13T01:05:20.441Z,99.90
2018-08-13T01:07:50.019Z,99.90
2018-08-13T01:10:20.572Z,99.90
2018-08-13T01:12:50.154Z,99.90
2018-08-13T01:15:20.366Z,99.90
2018-08-13T01:17:50.724Z,99.90
2018-08-13T01:20:21.597Z,99.90
2018-08-13T01:22:51.093Z,99.90
2018-08-13T01:25:21.209Z,99.90
2018-08-13T01:27:50.620Z,99.90
2018-08-13T01:30:20.545Z,99.90
2018-08-13T01:32:50.030Z,99.90
2018-08-13T01:35:19.537Z,99.90
2018-08-13T01:37:49.366Z,99.90
2018-08-13T01:40:18.844Z,99.90
2018-08-13T01:42:48.329Z,99.90
2018-08-13T01:45:17.774Z,99.90
2018-08-13T01:47:47.258Z,99.90
2018-08-13T01:50:16.750Z,99.90
2018-08-13T01:52:46.424Z,99.90
2018-08-13T01:55:15.892Z,99.90
2018-08-13T01:57:46.101Z,99.90
2018-08-13T02:00:16.974Z,99.90
2018-08-13T02:02:46.492Z,99.90
2018-08-13T02:05:15.982Z,99.90
2018-08-13T02:07:45.473Z,99.90
2018-08-13T02:10:15.106Z,99.90
2018-08-13T02:12:44.672Z,99.90
2018-08-13T02:15:14.273Z,99.90
2018-08-13T02:17:43.717Z,99.90
2018-08-13T02:20:13.236Z,99.90
2018-08-13T02:22:42.753Z,99.90
2018-08-13T02:25:12.215Z,99.90
2018-08-13T02:27:41.709Z,99.90
2018-08-13T02:30:12.090Z,99.90
2018-08-13T02:32:41.592Z,99.90
2018-08-13T02:35:11.099Z,99.90
2018-08-13T02:37:40.693Z,99.90
2018-08-13T02:40:10.880Z,99.90
2018-08-13T02:42:40.320Z,99.90
2018-08-13T02:45:10.839Z,99.90
2018-08-13T02:47:40.320Z,99.90
2018-08-13T02:50:11.983Z,99.90
2018-08-13T02:52:41.735Z,99.90
2018-08-13T02:55:12.117Z,99.90
2018-08-13T02:57:41.604Z,99.90
2018-08-13T03:00:11.988Z,99.90
2018-08-13T03:02:41.650Z,99.90
2018-08-13T03:05:12.837Z,99.90
2018-08-13T03:07:42.366Z,99.90
2018-08-13T03:10:12.958Z,99.90
2018-08-13T03:12:42.916Z,99.90
2018-08-13T03:15:14.085Z,99.90
2018-08-13T03:17:43.597Z,99.90
2018-08-13T03:20:13.081Z,99.90
2018-08-13T03:22:42.627Z,99.90
2018-08-13T03:25:12.083Z,99.90
2018-08-13T03:27:41.544Z,99.90
2018-08-13T03:30:12.456Z,99.90
2018-08-13T03:32:42.177Z,99.90
2018-08-13T03:35:11.718Z,99.90
2018-08-13T03:37:41.705Z,99.90
2018-08-13T03:40:13.054Z,99.90
2018-08-13T03:42:42.495Z,99.90
2018-08-13T03:45:12.623Z,99.90
2018-08-13T03:47:42.157Z,99.90
2018-08-13T03:50:12.602Z,99.90
2018-08-13T03:52:42.801Z,99.90
2018-08-13T03:55:12.758Z,99.90
2018-08-13T03:57:42.778Z,99.90
2018-08-13T04:00:14.756Z,99.90
2018-08-13T04:02:44.418Z,99.90
2018-08-13T04:05:14.696Z,99.90
2018-08-13T04:07:44.261Z,99.90
2018-08-13T04:10:14.092Z,99.90
2018-08-13T04:12:44.524Z,99.90
2018-08-13T04:15:15.106Z,99.90
2018-08-13T04:17:45.486Z,99.90
2018-08-13T04:20:15.538Z,99.90
2018-08-13T04:22:45.478Z,99.90
2018-08-13T04:25:15.038Z,99.90
2018-08-13T04:27:44.680Z,99.90
2018-08-13T04:30:16.148Z,99.90
2018-08-13T04:32:46.705Z,99.90
2018-08-13T04:35:16.281Z,99.90
2018-08-13T04:37:46.599Z,99.90
2018-08-13T04:40:17.343Z,99.90
2018-08-13T04:42:47.751Z,99.90
2018-08-13T04:45:17.269Z,99.90
2018-08-13T04:47:52.181Z,99.90
2018-08-13T04:50:21.760Z,99.90
2018-08-13T04:52:51.461Z,99.90
2018-08-13T04:55:21.525Z,99.90
2018-08-13T04:57:51.417Z,99.90
2018-08-13T05:00:20.882Z,99.90
2018-08-13T05:02:50.398Z,99.90
2018-08-13T05:05:19.860Z,99.90
2018-08-13T05:07:49.810Z,99.90
2018-08-13T05:10:19.285Z,99.90
2018-08-13T05:12:48.900Z,99.90
2018-08-13T05:15:18.412Z,99.90
2018-08-13T05:17:47.834Z,99.90
2018-08-13T05:20:17.287Z,99.90
2018-08-13T05:22:46.751Z,99.90
2018-08-13T05:25:16.295Z,99.90
2018-08-13T05:27:45.746Z,99.90
2018-08-13T05:30:15.187Z,99.90
2018-08-13T05:32:44.627Z,99.90
2018-08-13T05:35:14.187Z,99.90
2018-08-13T05:37:43.684Z,99.90
2018-08-13T05:40:13.166Z,99.90
2018-08-13T05:42:42.666Z,99.90
2018-08-13T05:45:12.608Z,99.90
2018-08-13T05:47:42.031Z,99.90
2018-08-13T05:50:12.079Z,99.90
2018-08-13T05:52:41.603Z,99.90
2018-08-13T05:55:11.122Z,99.90
2018-08-13T05:57:40.614Z,99.90
2018-08-13T06:00:12.305Z,99.90
2018-08-13T06:02:42.869Z,99.90
2018-08-13T06:05:13.129Z,99.90
2018-08-13T06:07:42.979Z,99.90
2018-08-13T06:10:13.193Z,99.90
2018-08-13T06:12:42.735Z,99.90
2018-08-13T06:15:13.461Z,99.90
2018-08-13T06:17:42.967Z,99.90
2018-08-13T06:20:13.159Z,99.90
2018-08-13T06:22:43.838Z,99.90
2018-08-13T06:25:14.298Z,99.90
2018-08-13T06:27:43.757Z,99.90
2018-08-13T06:30:14.984Z,96.60
2018-08-13T06:32:45.599Z,96.30
2018-08-13T06:35:15.204Z,93.90
2018-08-13T06:37:45.013Z,93.00
2018-08-13T06:40:14.655Z,92.60
2018-08-13T06:42:44.198Z,91.60
2018-08-13T06:45:13.657Z,90.50
2018-08-13T06:47:43.149Z,90.40
2018-08-13T06:50:13.653Z,90.80
2018-08-13T06:52:43.527Z,90.30
2018-08-13T06:55:12.991Z,89.10
2018-08-13T06:57:42.463Z,90.30
2018-08-13T07:00:14.141Z,92.90
2018-08-13T07:02:43.639Z,91.00
2018-08-13T07:05:13.140Z,88.60
2018-08-13T07:07:42.814Z,91.30
2018-08-13T07:10:13.602Z,86.00
2018-08-13T07:12:46.223Z,86.80
2018-08-13T07:15:16.652Z,90.20
2018-08-13T07:17:46.177Z,81.20
2018-08-13T07:20:17.246Z,85.50
2018-08-13T07:22:47.627Z,81.00
2018-08-13T07:25:17.111Z,83.20
2018-08-13T07:27:46.682Z,86.50
2018-08-13T07:30:16.120Z,80.20
2018-08-13T07:32:45.809Z,81.10
2018-08-13T07:35:15.264Z,82.30
2018-08-13T07:37:44.986Z,84.10
2018-08-13T07:40:16.026Z,83.80
2018-08-13T07:42:45.987Z,84.20
2018-08-13T07:45:15.463Z,86.40
2018-08-13T07:47:45.476Z,82.00
2018-08-13T07:50:15.713Z,84.80
2018-08-13T07:52:45.279Z,84.30
2018-08-13T07:55:14.842Z,80.00
2018-08-13T07:57:44.363Z,82.50
2018-08-13T08:00:15.948Z,82.50
2018-08-13T08:02:45.676Z,81.60
2018-08-13T08:05:15.606Z,82.00
2018-08-13T08:07:45.147Z,80.90
2018-08-13T08:10:16.442Z,78.30
2018-08-13T08:12:45.964Z,79.50
2018-08-13T08:15:17.981Z,78.80
2018-08-13T08:17:47.501Z,77.70
2018-08-13T08:20:17.002Z,78.30
2018-08-13T08:22:46.525Z,80.00
2018-08-13T08:25:18.818Z,80.20
2018-08-13T08:27:48.788Z,78.20
2018-08-13T08:30:18.332Z,80.10
2018-08-13T08:32:47.870Z,80.10
2018-08-13T08:35:18.070Z,79.10
2018-08-13T08:37:47.618Z,79.90
2018-08-13T08:40:19.459Z,80.90
2018-08-13T08:42:52.268Z,80.40
2018-08-13T08:45:23.849Z,82.00
2018-08-13T08:47:54.034Z,85.40
2018-08-13T08:50:23.632Z,84.10
2018-08-13T08:52:53.082Z,85.00
2018-08-13T08:55:22.703Z,90.00
2018-08-13T08:57:52.239Z,90.40
2018-08-13T09:00:22.815Z,91.00
2018-08-13T09:02:52.512Z,91.90
2018-08-13T09:05:22.078Z,92.90
2018-08-13T09:07:53.409Z,93.90
2018-08-13T09:10:23.066Z,94.60
2018-08-13T09:12:52.571Z,93.90
2018-08-13T09:15:22.193Z,94.50
2018-08-13T09:19:02.799Z,95.30
2018-08-13T09:21:34.941Z,95.10
2018-08-13T09:24:16.283Z,95.70
2018-08-13T09:26:56.958Z,97.40
2018-08-13T09:29:37.957Z,98.30
2018-08-13T09:32:21.922Z,97.10
2018-08-13T09:35:05.399Z,97.30
2018-08-13T09:37:35.828Z,96.80
2018-08-13T09:40:07.211Z,97.40
2018-08-13T09:42:36.838Z,97.00
2018-08-13T09:45:07.936Z,97.60
2018-08-13T09:47:38.520Z,98.30
2018-08-13T09:50:10.863Z,97.50
2018-08-13T09:52:40.362Z,97.80
2018-08-13T09:55:10.068Z,97.40
2018-08-13T09:57:40.244Z,97.40
2018-08-13T10:00:16.752Z,97.80
2018-08-13T10:02:49.485Z,97.60
2018-08-13T10:05:19.186Z,97.90
2018-08-13T10:07:49.069Z,98.10
2018-08-13T10:10:18.714Z,98.40
2018-08-13T10:12:54.171Z,98.50
2018-08-13T10:15:23.756Z,98.30
2018-08-13T10:17:53.485Z,98.60
2018-08-13T10:20:22.923Z,98.70
2018-08-13T10:22:52.458Z,99.40
2018-08-13T10:25:21.951Z,98.80
2018-08-13T10:27:51.443Z,98.60
2018-08-13T10:30:20.979Z,98.10
2018-08-13T10:32:50.404Z,98.10
2018-08-13T10:35:19.983Z,97.70
2018-08-13T10:37:49.443Z,97.60
2018-08-13T10:40:19.934Z,97.80
2018-08-13T10:42:49.531Z,97.70
2018-08-13T10:45:19.027Z,97.90
2018-08-13T10:47:48.522Z,97.90
2018-08-13T10:50:17.979Z,98.30
2018-08-13T10:52:47.454Z,98.10
2018-08-13T10:55:17.004Z,97.60
2018-08-13T10:57:47.965Z,97.50
2018-08-13T11:00:17.773Z,97.30
2018-08-13T11:02:47.318Z,97.30
2018-08-13T11:05:16.986Z,97.60
2018-08-13T11:07:46.505Z,97.40
2018-08-13T11:10:16.662Z,97.70
2018-08-13T11:12:46.162Z,97.20
2018-08-13T11:15:27.121Z,97.10
2018-08-13T11:18:01.625Z,97.50
2018-08-13T11:20:34.463Z,97.70
2018-08-13T11:23:07.779Z,97.70
2018-08-13T11:25:40.621Z,97.40
2018-08-13T11:28:14.063Z,98.00
2018-08-13T11:30:48.354Z,97.90
2018-08-13T11:33:21.283Z,97.50
2018-08-13T11:35:54.894Z,97.60
2018-08-13T11:38:24.481Z,98.40
2018-08-13T11:40:53.938Z,99.20
2018-08-13T11:43:23.737Z,99.90
2018-08-13T11:45:53.226Z,98.70
2018-08-13T11:48:22.626Z,99.30
2018-08-13T11:50:52.157Z,98.50
2018-08-13T11:53:21.615Z,98.60
2018-08-13T11:55:51.122Z,99.10
2018-08-13T11:58:20.627Z,99.10
2018-08-13T12:00:50.094Z,99.00
2018-08-13T12:03:19.600Z,99.50
2018-08-13T12:05:49.084Z,99.50
2018-08-13T12:08:18.618Z,99.40
2018-08-13T12:10:48.073Z,99.50
2018-08-13T12:13:17.521Z,99.20
2018-08-13T12:15:47.011Z,98.60
2018-08-13T12:18:16.520Z,98.60
2018-08-13T12:20:45.995Z,97.50
2018-08-13T12:23:15.622Z,97.20
2018-08-13T12:25:45.103Z,97.50
2018-08-13T12:28:14.620Z,96.30
2018-08-13T12:30:44.086Z,96.20
2018-08-13T12:33:13.578Z,95.40
2018-08-13T12:35:43.037Z,95.70
2018-08-13T12:38:12.646Z,95.00
2018-08-13T12:40:42.168Z,94.70
2018-08-13T12:43:11.704Z,94.40
2018-08-13T12:45:41.278Z,94.70
2018-08-13T12:48:10.763Z,94.90
2018-08-13T12:50:40.228Z,94.30
2018-08-13T12:53:09.748Z,94.30
2018-08-13T12:55:39.252Z,93.60
2018-08-13T12:58:08.809Z,94.30
2018-08-13T13:00:38.291Z,93.90
2018-08-13T13:03:07.725Z,93.80
2018-08-13T13:05:37.164Z,93.90
2018-08-13T13:08:06.645Z,93.80
2018-08-13T13:10:36.086Z,93.70
2018-08-13T13:13:05.663Z,93.90
2018-08-13T13:15:35.190Z,94.00
2018-08-13T13:18:05.134Z,94.00
2018-08-13T13:20:34.919Z,94.00
2018-08-13T13:23:05.679Z,93.20
2018-08-13T13:25:40.034Z,93.10
2018-08-13T13:28:13.112Z,93.20
2018-08-13T13:30:43.497Z,92.70
2018-08-13T13:33:13.028Z,93.50
2018-08-13T13:35:42.485Z,93.30
2018-08-13T13:38:12.459Z,93.20
2018-08-13T13:40:41.979Z,93.60
2018-08-13T13:43:11.548Z,94.20
2018-08-13T13:45:41.097Z,93.90
2018-08-13T13:48:10.528Z,94.30
2018-08-13T13:50:40.099Z,94.10
2018-08-13T13:53:09.593Z,93.90
2018-08-13T13:55:39.107Z,93.70
2018-08-13T13:58:08.567Z,94.10
2018-08-13T14:00:38.028Z,94.70
2018-08-13T14:03:07.503Z,94.40
2018-08-13T14:05:37.024Z,94.50
2018-08-13T14:08:06.752Z,94.70
2018-08-13T14:10:36.312Z,95.40
2018-08-13T14:13:05.967Z,95.10
2018-08-13T14:15:35.498Z,96.00
2018-08-13T14:18:05.168Z,96.40
2018-08-13T14:20:34.583Z,96.70
2018-08-13T14:23:04.066Z,96.90
2018-08-13T14:25:33.583Z,96.80
2018-08-13T14:28:03.199Z,97.10
2018-08-13T14:30:32.725Z,97.40
2018-08-13T14:33:02.289Z,97.10
2018-08-13T14:35:31.805Z,99.30
2018-08-13T14:38:01.298Z,99.80
2018-08-13T14:40:30.809Z,99.90
2018-08-13T14:43:00.534Z,99.90
2018-08-13T14:45:30.058Z,99.90
2018-08-13T14:47:59.591Z,99.00
2018-08-13T14:50:29.058Z,98.50
2018-08-13T14:52:58.599Z,98.60
2018-08-13T14:55:28.520Z,97.90
2018-08-13T14:57:58.229Z,98.10
2018-08-13T15:00:33.499Z,98.70
2018-08-13T15:03:03.098Z,98.90
2018-08-13T15:05:33.226Z,98.70
2018-08-13T15:08:02.735Z,98.60
2018-08-13T15:10:32.233Z,98.70
2018-08-13T15:13:01.930Z,98.60
2018-08-13T15:15:31.410Z,98.80
2018-08-13T15:18:00.943Z,99.30
2018-08-13T15:20:31.460Z,99.70
2018-08-13T15:23:01.011Z,99.90
2018-08-13T15:25:30.747Z,99.90
2018-08-13T15:28:00.358Z,99.90
2018-08-13T15:30:30.049Z,99.90
2018-08-13T15:32:59.656Z,99.90
2018-08-13T15:35:29.398Z,99.90
2018-08-13T15:37:58.973Z,99.90
2018-08-13T15:40:28.564Z,99.90
2018-08-13T15:42:58.145Z,99.90
2018-08-13T15:45:27.606Z,99.90
2018-08-13T15:47:57.135Z,99.90
2018-08-13T15:50:26.586Z,99.90
2018-08-13T15:52:56.196Z,99.90
2018-08-13T15:55:25.688Z,99.90
2018-08-13T15:57:55.349Z,99.90
2018-08-13T16:00:27.042Z,99.90
2018-08-13T16:02:56.572Z,99.90
2018-08-13T16:05:26.144Z,99.90
2018-08-13T16:07:55.620Z,99.90
2018-08-13T16:10:29.961Z,99.90
2018-08-13T16:13:00.111Z,99.90
2018-08-13T16:15:41.336Z,99.90
2018-08-13T16:21:19.685Z,99.90
2018-08-13T16:24:04.174Z,99.90
2018-08-13T16:26:35.695Z,99.90
2018-08-13T16:29:09.981Z,99.90
2018-08-13T16:31:40.017Z,99.90
2018-08-13T16:34:09.737Z,99.90
2018-08-13T16:36:44.177Z,99.90
2018-08-13T16:39:17.740Z,99.90
2018-08-13T16:41:48.054Z,99.90
2018-08-13T16:44:33.363Z,99.90
2018-08-13T16:47:05.819Z,99.70
2018-08-13T16:49:41.982Z,99.90
2018-08-13T16:52:15.695Z,99.90
2018-08-13T16:54:49.822Z,99.90
2018-08-13T16:57:24.433Z,99.90
2018-08-13T16:59:56.942Z,99.90
2018-08-13T17:02:30.032Z,99.90
2018-08-13T17:04:59.755Z,99.90
2018-08-13T17:07:34.439Z,99.90
2018-08-13T17:10:09.082Z,99.90
2018-08-13T17:12:43.517Z,99.90
2018-08-13T17:15:17.406Z,99.90
2018-08-13T17:17:54.154Z,99.90
2018-08-13T17:20:31.012Z,99.90
2018-08-13T17:23:05.255Z,99.90
2018-08-13T17:25:39.703Z,99.90
2018-08-13T17:28:09.860Z,99.90
2018-08-13T17:30:44.556Z,99.90
2018-08-13T17:33:14.285Z,99.90
2018-08-13T17:35:50.071Z,99.90
2018-08-13T17:38:24.358Z,99.90
2018-08-13T17:40:59.018Z,99.90
2018-08-13T17:43:32.891Z,99.90
2018-08-13T17:46:09.010Z,99.90
2018-08-13T17:48:42.844Z,99.90
2018-08-13T17:51:17.784Z,99.90
2018-08-13T17:53:52.188Z,99.90
2018-08-13T17:56:30.872Z,99.90
2018-08-13T17:59:07.383Z,99.90
2018-08-13T18:01:43.097Z,99.90
2018-08-13T18:04:18.751Z,99.90
2018-08-13T18:06:54.603Z,99.90
2018-08-13T18:09:30.289Z,99.90
2018-08-13T18:12:04.854Z,99.90
2018-08-13T18:14:38.743Z,99.90
2018-08-13T18:17:14.213Z,99.90
2018-08-13T18:19:50.050Z,99.90
2018-08-13T18:22:27.199Z,99.90
2018-08-13T18:25:04.083Z,99.90
2018-08-13T18:27:43.051Z,99.90
2018-08-13T18:30:21.644Z,99.90
2018-08-13T18:33:01.507Z,99.90
2018-08-13T18:35:37.272Z,99.90
2018-08-13T18:38:06.955Z,99.90
2018-08-13T18:40:36.612Z,99.90
2018-08-13T18:43:08.669Z,99.90
2018-08-13T18:45:42.393Z,99.90
2018-08-13T18:48:12.329Z,99.90
2018-08-13T18:50:42.217Z,99.90
2018-08-13T18:53:16.198Z,99.90
2018-08-13T18:55:50.961Z,99.90
2018-08-13T18:58:25.083Z,99.90
2018-08-13T19:00:59.291Z,99.90
2018-08-13T19:03:33.107Z,99.90
2018-08-13T19:06:09.428Z,99.90
2018-08-13T19:08:42.540Z,99.90
2018-08-13T19:11:17.212Z,99.90
2018-08-13T19:13:56.109Z,99.90
2018-08-13T19:16:28.801Z,99.90
2018-08-13T19:19:01.994Z,99.90
2018-08-13T19:21:35.703Z,99.90
2018-08-13T19:24:09.401Z,99.90
2018-08-13T19:26:39.047Z,99.90
2018-08-13T19:29:13.401Z,99.90
2018-08-13T19:31:43.402Z,99.90
2018-08-13T19:34:18.619Z,99.90
2018-08-13T19:36:53.288Z,99.90
2018-08-13T19:39:28.529Z,99.90
2018-08-13T19:41:58.405Z,99.90
2018-08-13T19:44:33.781Z,99.90
2018-08-13T19:47:09.004Z,99.90
2018-08-13T19:49:43.609Z,99.90
2018-08-13T19:52:17.623Z,99.90
2018-08-13T19:54:52.414Z,99.90
2018-08-13T19:57:26.394Z,99.90
2018-08-13T20:00:01.249Z,99.90
2018-08-13T20:02:33.400Z,99.90
2018-08-13T20:05:06.877Z,99.90
2018-08-13T20:07:42.386Z,99.90
2018-08-13T20:10:17.514Z,99.90
2018-08-13T20:12:53.520Z,99.90
2018-08-13T20:15:28.209Z,99.90
2018-08-13T20:18:01.974Z,99.90
2018-08-13T20:20:35.757Z,99.90
2018-08-13T20:23:10.290Z,99.90
2018-08-13T20:25:43.932Z,99.90
2018-08-13T20:28:19.505Z,99.90
2018-08-13T20:30:54.268Z,99.90
2018-08-13T20:33:30.808Z,99.90
2018-08-13T20:36:05.246Z,99.90
2018-08-13T20:38:43.059Z,99.90
2018-08-13T20:41:18.600Z,99.90
2018-08-13T20:43:58.592Z,99.90
2018-08-13T20:46:33.622Z,99.90
2018-08-13T20:49:07.689Z,99.90
2018-08-13T20:51:52.481Z,99.90
2018-08-13T20:54:22.368Z,99.90
2018-08-13T20:56:56.571Z,99.90
2018-08-13T20:59:31.860Z,99.90
2018-08-13T21:02:05.553Z,99.90
2018-08-13T21:04:40.561Z,99.90
2018-08-13T21:07:14.713Z,99.90
2018-08-13T21:09:51.684Z,99.90
2018-08-13T21:12:29.029Z,99.90
2018-08-13T21:15:04.831Z,99.90
2018-08-13T21:17:41.260Z,99.90
2018-08-13T21:20:13.437Z,99.90
2018-08-13T21:22:48.346Z,99.90
2018-08-13T21:25:22.601Z,99.90
2018-08-13T21:27:56.330Z,99.90
2018-08-13T21:30:30.969Z,99.90
2018-08-13T21:33:08.926Z,99.90
2018-08-13T21:35:43.016Z,99.90
2018-08-13T21:38:17.750Z,99.90
2018-08-13T21:40:55.027Z,99.90
2018-08-13T21:43:24.837Z,99.90
2018-08-13T21:46:05.354Z,99.90
2018-08-13T21:48:34.856Z,99.90
2018-08-13T21:51:05.172Z,99.90
2018-08-13T21:53:35.708Z,99.90
2018-08-13T21:56:06.039Z,99.90
2018-08-13T21:58:36.053Z,99.90
2018-08-13T22:01:11.279Z,99.90
2018-08-13T22:03:41.601Z,99.90
2018-08-13T22:06:11.653Z,99.90
2018-08-13T22:08:41.670Z,99.90
2018-08-13T22:11:12.499Z,99.90
2018-08-13T22:13:43.197Z,99.90
2018-08-13T22:16:12.997Z,99.90
2018-08-13T22:18:42.841Z,99.90
2018-08-13T22:21:13.627Z,99.90
2018-08-13T22:23:54.623Z,99.90
2018-08-13T22:26:25.315Z,99.90
2018-08-13T22:28:55.803Z,99.90
2018-08-13T22:31:27.372Z,99.90
2018-08-13T22:33:56.973Z,99.90
2018-08-13T22:36:26.891Z,99.90
2018-08-13T22:38:56.805Z,99.90
2018-08-13T22:41:26.294Z,99.90
2018-08-13T22:43:56.941Z,99.90
2018-08-13T22:46:26.791Z,99.90
2018-08-13T22:48:56.923Z,99.90
2018-08-13T22:51:26.789Z,99.90
2018-08-13T22:53:56.302Z,99.90
2018-08-13T22:56:25.889Z,99.90
2018-08-13T22:58:55.453Z,99.90
2018-08-13T23:01:24.892Z,99.90
2018-08-13T23:03:54.770Z,99.90
2018-08-13T23:06:24.315Z,99.90
2018-08-13T23:08:54.149Z,99.90
2018-08-13T23:11:23.640Z,99.90
2018-08-13T23:13:53.210Z,99.90
2018-08-13T23:16:22.800Z,99.90
2018-08-13T23:18:52.274Z,99.90
2018-08-13T23:21:21.857Z,99.90
2018-08-13T23:23:51.354Z,99.90
2018-08-13T23:26:20.873Z,99.90
2018-08-13T23:28:50.337Z,99.90
2018-08-13T23:31:19.849Z,99.90
2018-08-13T23:33:49.308Z,99.90
2018-08-13T23:36:18.799Z,99.90
2018-08-13T23:38:48.297Z,99.90
2018-08-13T23:41:17.886Z,99.90
2018-08-13T23:43:47.791Z,99.90
2018-08-13T23:46:17.291Z,99.90
2018-08-13T23:48:47.252Z,99.90
2018-08-13T23:51:16.810Z,99.90
2018-08-13T23:53:46.342Z,99.90
2018-08-13T23:56:15.852Z,99.90
2018-08-13T23:58:45.395Z,99.90
