createdAt,value
2022-11-06T00:00:48.642Z,5.78
2022-11-06T00:03:17.253Z,5.97
2022-11-06T00:06:02.915Z,6.38
2022-11-06T00:08:33.415Z,5.70
2022-11-06T00:11:01.838Z,6.07
2022-11-06T00:13:32.272Z,6.63
2022-11-06T00:16:04.524Z,6.55
2022-11-06T00:18:33.707Z,5.05
2022-11-06T00:21:08.076Z,5.50
2022-11-06T00:23:36.835Z,6.13
2022-11-06T00:26:07.653Z,6.03
2022-11-06T00:28:38.013Z,6.33
2022-11-06T00:31:07.897Z,5.17
2022-11-06T00:33:37.025Z,6.30
2022-11-06T00:36:06.205Z,5.27
2022-11-06T00:38:35.469Z,6.10
2022-11-06T00:41:04.891Z,5.68
2022-11-06T00:43:34.092Z,5.50
2022-11-06T00:46:04.585Z,5.90
2022-11-06T00:48:33.166Z,6.03
2022-11-06T00:51:03.917Z,5.37
2022-11-06T00:53:32.652Z,4.60
2022-11-06T00:56:06.581Z,4.73
2022-11-06T00:58:35.783Z,5.72
2022-11-06T01:01:10.626Z,4.93
2022-11-06T01:03:39.678Z,5.47
2022-11-06T01:06:11.087Z,5.67
2022-11-06T01:08:40.316Z,4.70
2022-11-06T01:11:10.579Z,4.60
2022-11-06T01:13:39.607Z,5.20
2022-11-06T01:16:11.891Z,4.97
2022-11-06T01:18:41.821Z,5.47
2022-11-06T01:21:12.429Z,5.27
2022-11-06T01:23:41.192Z,4.57
2022-11-06T01:26:12.149Z,5.10
2022-11-06T01:28:42.282Z,5.67
2022-11-06T01:31:14.549Z,5.70
2022-11-06T01:33:43.823Z,4.83
2022-11-06T01:36:13.026Z,5.00
2022-11-06T01:38:43.003Z,4.63
2022-11-06T01:41:14.179Z,4.65
2022-11-06T01:43:48.728Z,5.17
2022-11-06T01:46:19.997Z,4.88
2022-11-06T01:48:52.881Z,4.75
2022-11-06T01:51:22.438Z,4.43
2022-11-06T01:53:52.092Z,4.00
2022-11-06T01:56:22.204Z,4.53
2022-11-06T01:58:53.601Z,4.17
2022-11-06T02:01:23.984Z,3.72
2022-11-06T02:03:59.120Z,4.28
2022-11-06T02:06:27.969Z,5.07
2022-11-06T02:08:56.838Z,4.28
2022-11-06T02:11:25.249Z,4.35
2022-11-06T02:14:02.815Z,4.63
2022-11-06T02:16:41.409Z,4.25
2022-11-06T02:19:30.811Z,4.30
2022-11-06T02:22:15.344Z,4.47
2022-11-06T02:25:07.931Z,4.50
2022-11-06T02:27:37.946Z,4.37
2022-11-06T02:30:09.020Z,4.53
2022-11-06T02:32:41.732Z,5.53
2022-11-06T02:35:21.969Z,4.90
2022-11-06T02:37:53.937Z,5.07
2022-11-06T02:40:25.437Z,5.03
2022-11-06T02:42:56.997Z,4.10
2022-11-06T02:45:28.204Z,4.70
2022-11-06T02:47:59.127Z,4.13
2022-11-06T02:50:32.121Z,5.57
2022-11-06T02:53:05.259Z,4.30
2022-11-06T02:55:38.347Z,5.43
2022-11-06T02:58:12.582Z,3.60
2022-11-06T03:00:43.089Z,4.63
2022-11-06T03:03:18.285Z,4.93
2022-11-06T03:05:53.895Z,4.70
2022-11-06T03:08:27.990Z,5.23
2022-11-06T03:11:03.913Z,4.23
2022-11-06T03:13:45.699Z,4.87
2022-11-06T03:16:24.672Z,5.50
2022-11-06T03:19:00.409Z,5.03
2022-11-06T03:21:35.421Z,4.50
2022-11-06T03:24:12.290Z,4.73
2022-11-06T03:26:45.529Z,5.27
2022-11-06T03:29:20.345Z,5.63
2022-11-06T03:31:53.530Z,5.53
2022-11-06T03:34:30.172Z,4.43
2022-11-06T03:37:04.292Z,5.13
2022-11-06T03:39:35.877Z,4.43
2022-11-06T03:42:07.340Z,5.23
2022-11-06T03:44:42.684Z,4.87
2022-11-06T03:47:16.374Z,5.10
2022-11-06T03:49:49.247Z,4.83
2022-11-06T03:52:23.370Z,5.17
2022-11-06T03:54:57.099Z,5.97
2022-11-06T03:57:33.247Z,4.47
2022-11-06T04:00:06.421Z,4.70
2022-11-06T04:02:39.462Z,5.40
2022-11-06T04:05:14.463Z,5.03
2022-11-06T04:08:08.645Z,5.27
2022-11-06T04:10:55.744Z,5.23
2022-11-06T04:13:42.900Z,4.53
2022-11-06T04:16:13.340Z,4.73
2022-11-06T04:18:42.183Z,4.37
2022-11-06T04:21:25.894Z,5.13
2022-11-06T04:24:25.381Z,4.37
2022-11-06T04:27:09.458Z,5.17
2022-11-06T04:29:52.730Z,5.10
2022-11-06T04:32:31.906Z,4.10
2022-11-06T04:35:06.981Z,4.80
2022-11-06T04:37:44.496Z,4.97
2022-11-06T04:40:19.527Z,4.67
2022-11-06T04:42:53.017Z,5.30
2022-11-06T04:45:26.639Z,5.03
2022-11-06T04:47:57.094Z,5.03
2022-11-06T04:50:28.064Z,4.93
2022-11-06T04:52:57.299Z,5.70
2022-11-06T04:55:26.486Z,5.27
2022-11-06T04:57:54.769Z,5.03
2022-11-06T05:00:23.772Z,6.87
2022-11-06T05:02:52.078Z,6.30
2022-11-06T05:05:22.178Z,6.67
2022-11-06T05:07:50.507Z,6.10
2022-11-06T05:10:19.203Z,6.70
2022-11-06T05:12:49.067Z,5.13
2022-11-06T05:15:17.873Z,6.67
2022-11-06T05:17:47.132Z,6.73
2022-11-06T05:20:16.096Z,7.67
2022-11-06T05:23:00.805Z,7.60
2022-11-06T05:25:31.103Z,6.20
2022-11-06T05:28:00.793Z,6.30
2022-11-06T05:30:29.803Z,8.07
2022-11-06T05:32:58.113Z,7.57
2022-11-06T05:35:26.788Z,8.03
2022-11-06T05:38:01.684Z,7.53
2022-11-06T05:40:31.092Z,8.30
2022-11-06T05:42:59.407Z,8.70
2022-11-06T05:45:27.970Z,6.50
2022-11-06T05:47:56.790Z,9.13
2022-11-06T05:50:25.450Z,8.17
2022-11-06T05:52:54.173Z,7.97
2022-11-06T05:55:24.089Z,7.33
2022-11-06T05:57:52.601Z,7.90
2022-11-06T06:00:21.727Z,7.83
2022-11-06T06:02:50.341Z,7.70
2022-11-06T06:05:19.390Z,7.97
2022-11-06T06:07:47.916Z,8.13
2022-11-06T06:10:16.491Z,7.17
2022-11-06T06:12:46.402Z,7.53
2022-11-06T06:15:15.216Z,8.17
2022-11-06T06:17:45.538Z,8.60
2022-11-06T06:20:14.885Z,8.03
2022-11-06T06:22:43.195Z,8.50
2022-11-06T06:25:21.317Z,7.93
2022-11-06T06:27:53.177Z,7.37
2022-11-06T06:30:23.233Z,7.83
2022-11-06T06:32:52.369Z,8.30
2022-11-06T06:35:21.320Z,7.70
2022-11-06T06:37:54.132Z,7.73
2022-11-06T06:40:23.592Z,8.33
2022-11-06T06:42:56.192Z,9.13
2022-11-06T06:45:24.972Z,10.10
2022-11-06T06:47:53.460Z,8.20
2022-11-06T06:50:22.484Z,8.37
2022-11-06T06:52:51.072Z,8.93
2022-11-06T06:55:19.993Z,8.50
2022-11-06T06:57:48.544Z,9.03
2022-11-06T07:00:18.922Z,8.17
2022-11-06T07:02:47.324Z,9.20
2022-11-06T07:05:16.419Z,10.57
2022-11-06T07:07:44.807Z,9.23
2022-11-06T07:10:13.398Z,8.53
2022-11-06T07:12:41.804Z,8.93
2022-11-06T07:15:11.172Z,7.70
2022-11-06T07:17:41.392Z,7.70
2022-11-06T07:20:11.453Z,8.20
2022-11-06T07:22:39.769Z,8.03
2022-11-06T07:25:09.165Z,8.70
2022-11-06T07:27:37.456Z,9.77
2022-11-06T07:30:07.048Z,9.20
2022-11-06T07:32:35.577Z,8.07
2022-11-06T07:35:06.568Z,8.50
2022-11-06T07:37:35.257Z,8.60
2022-11-06T07:40:03.989Z,9.07
2022-11-06T07:42:32.254Z,8.07
2022-11-06T07:45:00.798Z,8.67
2022-11-06T07:47:31.360Z,8.73
2022-11-06T07:50:00.227Z,7.90
2022-11-06T07:52:30.348Z,8.95
2022-11-06T07:54:58.863Z,8.63
2022-11-06T07:57:27.693Z,8.27
2022-11-06T07:59:56.226Z,8.65
2022-11-06T08:02:24.604Z,7.75
2022-11-06T08:04:53.286Z,8.68
2022-11-06T08:07:21.587Z,9.65
2022-11-06T08:09:51.501Z,9.18
2022-11-06T08:12:20.094Z,8.38
2022-11-06T08:14:49.404Z,8.73
2022-11-06T08:17:17.714Z,8.13
2022-11-06T08:19:46.498Z,8.65
2022-11-06T08:22:14.716Z,9.05
2022-11-06T08:24:43.299Z,8.93
2022-11-06T08:27:13.208Z,7.38
2022-11-06T08:29:41.967Z,6.55
2022-11-06T08:32:10.341Z,8.18
2022-11-06T08:34:39.080Z,7.78
2022-11-06T08:37:07.366Z,8.23
2022-11-06T08:39:35.885Z,9.00
2022-11-06T08:42:05.378Z,8.65
2022-11-06T08:44:35.577Z,7.18
2022-11-06T08:47:03.896Z,8.50
2022-11-06T08:49:32.371Z,6.75
2022-11-06T08:52:00.636Z,6.30
2022-11-06T08:54:29.799Z,7.20
2022-11-06T08:57:00.385Z,7.57
2022-11-06T08:59:28.906Z,7.88
2022-11-06T09:01:59.511Z,7.15
2022-11-06T09:04:28.365Z,6.60
2022-11-06T09:06:58.160Z,6.07
2022-11-06T09:09:32.122Z,6.75
2022-11-06T09:12:00.964Z,6.90
2022-11-06T09:14:29.636Z,7.75
2022-11-06T09:16:59.644Z,6.57
2022-11-06T09:19:28.771Z,5.88
2022-11-06T09:21:57.262Z,6.50
2022-11-06T09:24:43.561Z,6.18
2022-11-06T09:27:15.116Z,6.22
2022-11-06T09:29:45.083Z,5.60
2022-11-06T09:32:14.981Z,6.35
2022-11-06T09:34:43.764Z,5.75
2022-11-06T09:37:12.285Z,6.00
2022-11-06T09:39:40.876Z,5.38
2022-11-06T09:42:17.079Z,6.25
2022-11-06T09:44:58.579Z,5.60
2022-11-06T09:47:31.868Z,6.45
2022-11-06T09:50:00.677Z,5.28
2022-11-06T09:52:37.184Z,5.22
2022-11-06T09:55:12.202Z,4.60
2022-11-06T09:57:45.974Z,5.50
2022-11-06T10:00:18.149Z,4.70
2022-11-06T10:02:52.153Z,4.20
2022-11-06T10:05:27.289Z,5.90
2022-11-06T10:07:58.316Z,3.97
2022-11-06T10:10:32.764Z,4.45
2022-11-06T10:13:24.366Z,4.30
2022-11-06T10:16:00.443Z,4.35
2022-11-06T10:18:42.219Z,3.40
2022-11-06T10:21:13.539Z,4.07
2022-11-06T10:23:49.193Z,3.92
2022-11-06T10:26:20.123Z,3.55
2022-11-06T10:29:05.356Z,3.47
2022-11-06T10:31:43.959Z,4.30
2022-11-06T10:34:16.936Z,3.75
2022-11-06T10:36:50.157Z,4.10
2022-11-06T10:39:21.791Z,3.22
2022-11-06T10:41:54.934Z,3.45
2022-11-06T10:44:27.213Z,3.75
2022-11-06T10:47:01.830Z,3.05
2022-11-06T10:49:40.278Z,2.88
2022-11-06T10:52:27.659Z,2.67
2022-11-06T10:55:20.616Z,2.72
2022-11-06T10:57:56.622Z,3.40
2022-11-06T11:00:25.594Z,2.75
2022-11-06T11:02:57.089Z,3.17
2022-11-06T11:05:39.241Z,3.20
2022-11-06T11:08:08.333Z,2.42
2022-11-06T11:10:37.778Z,3.35
2022-11-06T11:13:08.989Z,3.08
2022-11-06T11:15:45.516Z,2.78
2022-11-06T11:18:18.977Z,2.50
2022-11-06T11:20:49.819Z,2.17
2022-11-06T11:23:22.179Z,3.10
2022-11-06T11:25:52.714Z,3.60
2022-11-06T11:28:30.607Z,2.15
2022-11-06T11:31:11.074Z,2.85
2022-11-06T11:33:41.938Z,2.78
2022-11-06T11:36:12.151Z,2.83
2022-11-06T11:38:43.043Z,3.03
2022-11-06T11:41:15.031Z,2.38
2022-11-06T11:43:44.106Z,2.88
2022-11-06T11:46:21.974Z,3.50
2022-11-06T11:48:52.687Z,3.10
2022-11-06T11:51:28.279Z,3.03
2022-11-06T11:53:59.880Z,2.70
2022-11-06T11:56:57.689Z,3.20
2022-11-06T11:59:21.945Z,2.90
2022-11-06T12:01:51.047Z,2.88
2022-11-06T12:04:28.031Z,3.10
2022-11-06T12:07:01.316Z,2.35
2022-11-06T12:09:34.107Z,3.10
2022-11-06T12:12:03.259Z,3.28
2022-11-06T12:14:36.813Z,2.92
2022-11-06T12:17:17.155Z,3.88
2022-11-06T12:19:50.966Z,3.38
2022-11-06T12:22:28.754Z,2.92
2022-11-06T12:25:01.817Z,3.33
2022-11-06T12:27:34.334Z,2.67
2022-11-06T12:30:12.738Z,2.70
2022-11-06T12:33:00.977Z,3.58
2022-11-06T12:35:31.627Z,3.55
2022-11-06T12:38:12.088Z,3.13
2022-11-06T12:40:42.373Z,3.03
2022-11-06T12:43:19.115Z,3.20
2022-11-06T12:46:01.160Z,3.35
2022-11-06T12:48:49.342Z,2.88
2022-11-06T12:51:28.172Z,3.42
2022-11-06T12:54:08.692Z,4.18
2022-11-06T12:56:48.156Z,4.05
2022-11-06T12:59:28.272Z,2.60
2022-11-06T13:02:04.424Z,4.10
2022-11-06T13:04:46.684Z,3.60
2022-11-06T13:07:55.370Z,3.63
2022-11-06T13:10:34.723Z,3.38
2022-11-06T13:13:17.601Z,3.17
2022-11-06T13:15:53.939Z,2.92
2022-11-06T13:18:27.189Z,3.85
2022-11-06T13:21:00.429Z,3.72
2022-11-06T13:23:34.913Z,2.78
2022-11-06T13:26:13.632Z,2.78
2022-11-06T13:28:46.379Z,3.22
2022-11-06T13:31:18.712Z,2.90
2022-11-06T13:33:50.554Z,3.33
2022-11-06T13:36:20.171Z,3.00
2022-11-06T13:38:55.104Z,3.67
2022-11-06T13:41:28.612Z,3.45
2022-11-06T13:44:01.913Z,2.40
2022-11-06T13:46:40.913Z,3.17
2022-11-06T13:49:23.596Z,3.60
2022-11-06T13:51:55.000Z,2.80
2022-11-06T13:54:39.986Z,3.40
2022-11-06T13:57:36.261Z,3.40
2022-11-06T14:00:22.789Z,4.00
2022-11-06T14:03:17.282Z,3.58
2022-11-06T14:05:51.789Z,4.32
2022-11-06T14:08:25.963Z,3.80
2022-11-06T14:10:58.616Z,3.70
2022-11-06T14:13:37.010Z,3.97
2022-11-06T14:16:26.453Z,3.92
2022-11-06T14:19:00.586Z,4.93
2022-11-06T14:21:47.890Z,3.90
2022-11-06T14:24:28.595Z,3.80
2022-11-06T14:26:57.792Z,5.32
2022-11-06T14:30:01.882Z,4.20
2022-11-06T14:32:48.119Z,4.10
2022-11-06T14:35:50.066Z,3.88
2022-11-06T14:38:39.311Z,4.18
2022-11-06T14:41:47.136Z,4.25
2022-11-06T14:44:27.846Z,4.97
2022-11-06T14:47:00.990Z,4.57
2022-11-06T14:49:36.269Z,5.10
2022-11-06T14:52:09.222Z,4.75
2022-11-06T14:54:41.505Z,5.15
2022-11-06T14:57:16.424Z,5.18
2022-11-06T14:59:45.420Z,4.22
2022-11-06T15:02:21.002Z,4.70
2022-11-06T15:04:54.559Z,4.32
2022-11-06T15:08:08.837Z,5.10
2022-11-06T15:10:52.385Z,4.38
2022-11-06T15:13:26.550Z,4.90
2022-11-06T15:15:58.872Z,5.22
2022-11-06T15:18:29.047Z,5.38
2022-11-06T15:20:59.678Z,5.20
2022-11-06T15:23:32.300Z,5.68
2022-11-06T15:26:07.577Z,4.43
2022-11-06T15:28:43.402Z,5.80
2022-11-06T15:31:17.652Z,5.10
2022-11-06T15:33:56.253Z,5.97
2022-11-06T15:36:26.873Z,5.43
2022-11-06T15:38:55.480Z,6.57
2022-11-06T15:41:26.445Z,5.05
2022-11-06T15:43:56.974Z,5.38
2022-11-06T15:46:27.209Z,5.70
2022-11-06T15:49:17.927Z,5.78
2022-11-06T15:51:53.179Z,6.47
2022-11-06T15:54:48.637Z,5.65
2022-11-06T15:57:21.984Z,5.72
2022-11-06T15:59:51.121Z,6.40
2022-11-06T16:02:22.916Z,6.47
2022-11-06T16:04:53.424Z,6.72
2022-11-06T16:07:22.261Z,6.68
2022-11-06T16:09:51.604Z,5.50
2022-11-06T16:12:20.443Z,6.43
2022-11-06T16:14:48.994Z,5.30
2022-11-06T16:17:19.934Z,5.80
2022-11-06T16:19:50.082Z,6.45
2022-11-06T16:22:22.436Z,6.05
2022-11-06T16:24:55.791Z,5.40
2022-11-06T16:27:26.163Z,6.43
2022-11-06T16:29:58.262Z,6.07
2022-11-06T16:32:30.613Z,6.50
2022-11-06T16:35:00.283Z,5.80
2022-11-06T16:37:40.257Z,6.22
2022-11-06T16:40:42.348Z,6.15
2022-11-06T16:43:15.955Z,6.15
2022-11-06T16:45:55.062Z,6.78
2022-11-06T16:48:35.976Z,7.47
2022-11-06T16:51:14.882Z,6.38
2022-11-06T16:53:58.710Z,6.53
2022-11-06T16:56:29.975Z,7.05
2022-11-06T16:59:02.828Z,6.45
2022-11-06T17:01:39.087Z,8.00
2022-11-06T17:04:08.317Z,6.65
2022-11-06T17:06:38.917Z,6.55
2022-11-06T17:09:28.771Z,7.68
2022-11-06T17:12:02.012Z,7.10
2022-11-06T17:14:30.607Z,7.72
2022-11-06T17:17:00.554Z,5.90
2022-11-06T17:19:30.136Z,7.75
2022-11-06T17:21:59.221Z,9.10
2022-11-06T17:24:36.614Z,7.67
2022-11-06T17:27:06.213Z,7.25
2022-11-06T17:29:36.423Z,7.22
2022-11-06T17:32:05.738Z,7.22
2022-11-06T17:34:34.080Z,7.70
2022-11-06T17:37:02.697Z,7.40
2022-11-06T17:39:32.907Z,8.25
2022-11-06T17:42:01.583Z,8.10
2022-11-06T17:44:29.836Z,8.30
2022-11-06T17:46:58.410Z,7.43
2022-11-06T17:49:26.911Z,7.13
2022-11-06T17:52:00.253Z,7.20
2022-11-06T17:54:32.426Z,8.63
2022-11-06T17:57:04.720Z,8.35
2022-11-06T17:59:33.521Z,7.82
2022-11-06T18:02:03.101Z,7.57
2022-11-06T18:04:32.076Z,8.63
2022-11-06T18:07:00.873Z,8.38
2022-11-06T18:09:30.069Z,8.27
2022-11-06T18:11:58.964Z,8.55
2022-11-06T18:14:29.374Z,8.90
2022-11-06T18:16:58.087Z,8.18
2022-11-06T18:19:27.409Z,8.50
2022-11-06T18:21:58.297Z,9.10
2022-11-06T18:24:29.895Z,8.90
2022-11-06T18:26:58.655Z,9.00
2022-11-06T18:29:28.420Z,7.90
2022-11-06T18:31:57.058Z,8.52
2022-11-06T18:34:25.381Z,8.23
2022-11-06T18:36:53.985Z,8.07
2022-11-06T18:39:22.357Z,8.20
2022-11-06T18:41:51.131Z,8.02
2022-11-06T18:44:19.634Z,8.20
2022-11-06T18:46:50.046Z,7.82
2022-11-06T18:49:18.469Z,7.18
2022-11-06T18:51:47.008Z,8.55
2022-11-06T18:54:15.729Z,9.68
2022-11-06T18:56:44.455Z,9.68
2022-11-06T18:59:19.708Z,9.98
2022-11-06T19:01:49.959Z,8.75
2022-11-06T19:04:18.723Z,8.27
2022-11-06T19:06:47.321Z,8.85
2022-11-06T19:09:15.559Z,8.57
2022-11-06T19:11:44.148Z,8.87
2022-11-06T19:14:12.527Z,8.67
2022-11-06T19:16:41.037Z,8.18
2022-11-06T19:19:12.642Z,9.17
2022-11-06T19:21:46.130Z,10.07
2022-11-06T19:24:14.670Z,8.80
2022-11-06T19:26:43.328Z,10.50
2022-11-06T19:29:11.819Z,9.20
2022-11-06T19:31:40.744Z,8.77
2022-11-06T19:34:12.848Z,9.13
2022-11-06T19:36:41.640Z,10.30
2022-11-06T19:39:11.505Z,8.80
2022-11-06T19:41:40.157Z,9.85
2022-11-06T19:44:09.932Z,10.93
2022-11-06T19:46:38.550Z,9.80
2022-11-06T19:49:08.311Z,10.20
2022-11-06T19:51:38.991Z,9.70
2022-11-06T19:54:07.813Z,9.70
2022-11-06T19:56:36.109Z,9.93
2022-11-06T19:59:24.898Z,8.90
2022-11-06T20:01:53.426Z,8.80
2022-11-06T20:04:22.273Z,8.18
2022-11-06T20:06:52.315Z,9.23
2022-11-06T20:09:20.994Z,9.80
2022-11-06T20:11:49.309Z,8.25
2022-11-06T20:14:21.664Z,9.13
2022-11-06T20:16:50.240Z,8.02
2022-11-06T20:19:19.071Z,9.48
2022-11-06T20:21:47.421Z,9.52
2022-11-06T20:24:17.436Z,9.43
2022-11-06T20:26:45.742Z,8.50
2022-11-06T20:29:14.486Z,8.15
2022-11-06T20:31:43.271Z,8.15
2022-11-06T20:34:11.864Z,10.02
2022-11-06T20:36:40.260Z,7.75
2022-11-06T20:39:10.274Z,9.10
2022-11-06T20:41:39.913Z,7.10
2022-11-06T20:44:08.637Z,8.73
2022-11-06T20:46:36.850Z,8.65
2022-11-06T20:49:05.469Z,8.63
2022-11-06T20:51:48.397Z,7.90
2022-11-06T20:54:23.213Z,7.72
2022-11-06T20:56:52.853Z,8.57
2022-11-06T20:59:21.590Z,7.00
2022-11-06T21:01:50.013Z,7.10
2022-11-06T21:04:19.134Z,7.38
2022-11-06T21:06:47.558Z,7.45
2022-11-06T21:09:16.724Z,8.75
2022-11-06T21:11:45.076Z,6.72
2022-11-06T21:14:15.130Z,7.40
2022-11-06T21:16:43.473Z,7.95
2022-11-06T21:19:12.186Z,6.63
2022-11-06T21:21:40.788Z,6.82
2022-11-06T21:24:09.535Z,7.28
2022-11-06T21:26:38.946Z,7.07
2022-11-06T21:29:09.306Z,7.85
2022-11-06T21:31:45.663Z,8.33
2022-11-06T21:34:17.802Z,6.27
2022-11-06T21:36:46.708Z,7.22
2022-11-06T21:39:17.447Z,6.90
2022-11-06T21:41:46.462Z,5.73
2022-11-06T21:44:17.044Z,7.28
2022-11-06T21:46:47.222Z,6.57
2022-11-06T21:49:15.898Z,7.78
2022-11-06T21:51:44.383Z,7.70
2022-11-06T21:54:31.491Z,7.35
2022-11-06T21:57:00.114Z,6.50
2022-11-06T21:59:30.087Z,7.40
2022-11-06T22:01:59.982Z,6.13
2022-11-06T22:04:29.168Z,5.93
2022-11-06T22:06:57.774Z,6.40
2022-11-06T22:09:27.084Z,6.97
2022-11-06T22:11:55.582Z,6.55
2022-11-06T22:14:24.425Z,5.90
2022-11-06T22:16:54.280Z,7.23
2022-11-06T22:19:24.318Z,6.97
2022-11-06T22:21:52.610Z,7.97
2022-11-06T22:24:21.230Z,7.07
2022-11-06T22:26:49.465Z,7.32
2022-11-06T22:29:18.327Z,6.93
2022-11-06T22:31:46.628Z,6.40
2022-11-06T22:34:15.470Z,7.17
2022-11-06T22:36:45.170Z,7.82
2022-11-06T22:39:14.101Z,7.37
2022-11-06T22:41:42.802Z,6.13
2022-11-06T22:44:12.642Z,6.67
2022-11-06T22:46:41.397Z,6.93
2022-11-06T22:49:10.159Z,7.13
2022-11-06T22:51:38.941Z,7.40
2022-11-06T22:54:09.183Z,7.15
2022-11-06T22:56:37.641Z,7.20
2022-11-06T22:59:08.894Z,5.67
2022-11-06T23:01:41.863Z,8.02
2022-11-06T23:04:15.041Z,6.53
2022-11-06T23:06:44.301Z,7.57
2022-11-06T23:09:15.290Z,5.50
2022-11-06T23:11:46.309Z,6.60
2022-11-06T23:14:14.900Z,6.60
2022-11-06T23:17:00.548Z,6.90
2022-11-06T23:19:31.203Z,7.13
2022-11-06T23:22:25.246Z,7.00
2022-11-06T23:24:56.139Z,6.97
2022-11-06T23:27:25.632Z,7.33
2022-11-06T23:29:56.190Z,7.40
2022-11-06T23:32:24.548Z,5.90
2022-11-06T23:34:53.286Z,7.60
2022-11-06T23:37:21.946Z,7.23
2022-11-06T23:39:50.656Z,7.47
2022-11-06T23:42:23.520Z,5.77
2022-11-06T23:45:09.932Z,6.97
2022-11-06T23:47:38.954Z,6.33
2022-11-06T23:50:08.746Z,7.13
2022-11-06T23:52:37.017Z,7.50
2022-11-06T23:55:07.243Z,6.33
2022-11-06T23:57:37.860Z,7.60
