createdAt,value
2022-12-07T00:00:29.035Z,0
2022-12-07T00:15:25.222Z,0
2022-12-07T00:30:21.450Z,0
2022-12-07T00:45:17.033Z,0
2022-12-07T01:00:12.988Z,0
2022-12-07T01:15:09.171Z,0
2022-12-07T01:30:05.323Z,0
2022-12-07T01:45:01.388Z,0
2022-12-07T01:59:57.130Z,0
2022-12-07T02:14:52.888Z,0
2022-12-07T02:29:49.254Z,0
2022-12-07T02:44:45.565Z,0
2022-12-07T02:59:41.674Z,0
2022-12-07T03:14:37.786Z,0
2022-12-07T03:29:34.264Z,0
2022-12-07T03:44:30.582Z,0
2022-12-07T03:59:26.898Z,0
2022-12-07T04:14:23.610Z,0
2022-12-07T04:29:19.411Z,0
2022-12-07T04:44:15.170Z,0
2022-12-07T04:59:11.156Z,0
2022-12-07T05:14:07.072Z,0
2022-12-07T05:29:03.385Z,0
2022-12-07T05:43:59.663Z,0
2022-12-07T05:58:55.764Z,0
2022-12-07T06:13:51.551Z,0
2022-12-07T06:28:47.874Z,0
2022-12-07T06:43:43.935Z,0
2022-12-07T06:58:40.268Z,0.01
2022-12-07T07:02:38.842Z,0.01
2022-12-07T07:17:34.566Z,0
2022-12-07T07:32:30.467Z,0.03
2022-12-07T07:47:26.906Z,0.05
2022-12-07T08:02:22.984Z,0.05
2022-12-07T08:17:19.138Z,0.05
2022-12-07T08:32:15.896Z,0.02
2022-12-07T08:47:12.026Z,0.06
2022-12-07T09:02:08.549Z,0.09
2022-12-07T09:17:04.737Z,0.09
2022-12-07T09:32:02.039Z,0.1
2022-12-07T09:46:57.570Z,0.1
2022-12-07T10:01:53.608Z,0.16
2022-12-07T10:16:50.083Z,0.1
2022-12-07T10:31:46.650Z,0.13
2022-12-07T10:46:42.623Z,0.16
2022-12-07T11:01:38.814Z,0.13
2022-12-07T11:16:35.342Z,0.16
2022-12-07T11:31:31.565Z,0.18
2022-12-07T11:46:27.996Z,0.2
2022-12-07T12:01:23.665Z,0.1
2022-12-07T12:16:19.481Z,0.11
2022-12-07T12:31:15.967Z,0.14
2022-12-07T12:46:11.833Z,0.1
2022-12-07T13:01:07.858Z,0.1
2022-12-07T13:16:03.921Z,0.1
2022-12-07T13:30:59.992Z,0.08
2022-12-07T13:45:55.756Z,0.05
2022-12-07T14:00:51.986Z,0.06
2022-12-07T14:15:47.784Z,0.05
2022-12-07T14:30:44.215Z,0.06
2022-12-07T14:45:40.956Z,0.03
2022-12-07T15:00:37.158Z,0.02
2022-12-07T15:02:50.539Z,0.03
2022-12-07T15:17:46.396Z,0.02
2022-12-07T15:32:42.301Z,0
2022-12-07T15:47:55.197Z,0
2022-12-07T16:02:39.578Z,0.02
2022-12-07T16:17:30.386Z,0.02
2022-12-07T16:32:26.676Z,0
2022-12-07T16:47:22.551Z,0
2022-12-07T17:02:18.548Z,0
2022-12-07T17:17:14.527Z,0
2022-12-07T17:32:10.439Z,0
2022-12-07T17:47:06.564Z,0
2022-12-07T18:02:03.263Z,0
2022-12-07T18:16:59.129Z,0
2022-12-07T18:31:55.579Z,0
2022-12-07T18:46:51.757Z,0.01
2022-12-07T19:01:47.968Z,0
2022-12-07T19:16:44.342Z,0
2022-12-07T19:31:40.011Z,0.02
2022-12-07T19:46:36.435Z,0
2022-12-07T20:01:32.374Z,0
2022-12-07T20:16:29.112Z,0
2022-12-07T20:31:24.621Z,0
2022-12-07T20:46:20.489Z,0.01
2022-12-07T21:01:17.022Z,0
2022-12-07T21:16:13.134Z,0
2022-12-07T21:31:13.724Z,0
2022-12-07T21:46:05.621Z,0.01
2022-12-07T22:01:01.742Z,0
2022-12-07T22:15:57.722Z,0.01
2022-12-07T22:30:53.998Z,0
2022-12-07T22:45:50.456Z,0.02
2022-12-07T23:00:46.631Z,0
2022-12-07T23:15:42.700Z,0
2022-12-07T23:30:38.796Z,0
2022-12-07T23:45:35.252Z,0
