createdAt,value
2023-03-29T00:02:34.651Z,2.87
2023-03-29T00:07:36.313Z,3.20
2023-03-29T00:12:39.706Z,2.60
2023-03-29T00:17:41.288Z,2.50
2023-03-29T00:22:43.314Z,2.90
2023-03-29T00:27:44.881Z,2.90
2023-03-29T00:32:46.799Z,2.90
2023-03-29T00:37:50.763Z,2.77
2023-03-29T00:42:52.537Z,2.57
2023-03-29T00:48:13.909Z,2.80
2023-03-29T00:53:26.156Z,2.80
2023-03-29T00:58:36.167Z,2.37
2023-03-29T01:03:46.526Z,2.53
2023-03-29T01:08:51.529Z,2.53
2023-03-29T01:14:03.700Z,2.47
2023-03-29T01:19:08.283Z,2.20
2023-03-29T01:24:35.296Z,3.10
2023-03-29T01:29:50.007Z,2.30
2023-03-29T01:35:14.076Z,2.63
2023-03-29T01:40:15.814Z,3.00
2023-03-29T01:45:25.162Z,2.97
2023-03-29T01:50:26.687Z,2.97
2023-03-29T01:55:33.965Z,3.03
2023-03-29T02:00:38.592Z,3.00
2023-03-29T02:05:42.362Z,2.50
2023-03-29T02:10:44.521Z,2.73
2023-03-29T02:15:47.525Z,3.20
2023-03-29T02:20:50.711Z,3.33
2023-03-29T02:25:54.040Z,3.37
2023-03-29T02:31:06.362Z,3.30
2023-03-29T02:36:17.584Z,3.30
2023-03-29T02:41:20.502Z,2.90
2023-03-29T02:46:22.366Z,3.20
2023-03-29T02:51:28.264Z,3.17
2023-03-29T02:56:30.283Z,3.40
2023-03-29T03:01:31.939Z,3.30
2023-03-29T03:06:33.563Z,2.50
2023-03-29T03:11:35.371Z,3.30
2023-03-29T03:16:37.266Z,3.00
2023-03-29T03:21:39.192Z,2.80
2023-03-29T03:26:40.806Z,3.50
2023-03-29T03:31:42.951Z,3.63
2023-03-29T03:37:02.569Z,2.93
2023-03-29T03:42:08.434Z,3.17
2023-03-29T03:47:14.538Z,3.13
2023-03-29T03:52:18.289Z,4.13
2023-03-29T03:57:20.190Z,3.00
2023-03-29T04:02:26.649Z,3.30
2023-03-29T04:07:28.569Z,3.73
2023-03-29T04:12:30.490Z,3.47
2023-03-29T04:17:32.440Z,3.70
2023-03-29T04:22:39.116Z,3.77
2023-03-29T04:27:40.962Z,3.67
2023-03-29T04:32:56.747Z,3.80
2023-03-29T04:37:59.693Z,4.03
2023-03-29T04:43:03.305Z,3.90
2023-03-29T04:48:06.146Z,3.70
2023-03-29T04:53:12.222Z,3.50
2023-03-29T04:58:14.548Z,4.17
2023-03-29T05:03:18.150Z,3.60
2023-03-29T05:08:40.520Z,3.53
2023-03-29T05:13:57.264Z,3.80
2023-03-29T05:19:02.053Z,3.50
2023-03-29T05:24:09.937Z,3.63
2023-03-29T05:29:44.803Z,3.20
2023-03-29T05:35:12.416Z,3.33
2023-03-29T05:40:14.265Z,3.57
2023-03-29T05:45:35.866Z,3.40
2023-03-29T05:50:38.422Z,3.10
2023-03-29T05:55:42.413Z,3.73
2023-03-29T06:00:46.566Z,3.80
2023-03-29T06:06:04.198Z,3.77
2023-03-29T06:11:10.858Z,3.83
2023-03-29T06:16:31.517Z,3.97
2023-03-29T06:21:33.427Z,3.90
2023-03-29T06:26:36.389Z,3.57
2023-03-29T06:31:38.145Z,3.87
2023-03-29T06:36:43.317Z,3.67
2023-03-29T06:41:45.262Z,3.50
2023-03-29T06:47:07.343Z,4.20
2023-03-29T06:52:09.778Z,3.60
2023-03-29T06:57:13.310Z,3.47
2023-03-29T07:02:16.440Z,3.53
2023-03-29T07:07:22.538Z,4.00
2023-03-29T07:12:30.973Z,3.90
2023-03-29T07:17:35.253Z,3.77
2023-03-29T07:22:37.429Z,3.73
2023-03-29T07:27:40.844Z,3.87
2023-03-29T07:32:46.937Z,3.60
2023-03-29T07:38:11.952Z,3.83
2023-03-29T07:43:20.408Z,3.93
2023-03-29T07:48:23.521Z,3.47
2023-03-29T07:53:29.786Z,3.27
2023-03-29T07:58:33.431Z,3.10
2023-03-29T08:03:36.187Z,2.70
2023-03-29T08:08:39.809Z,3.00
2023-03-29T08:13:46.193Z,3.60
2023-03-29T08:19:07.103Z,3.03
2023-03-29T08:24:41.407Z,3.00
2023-03-29T08:29:43.601Z,3.40
2023-03-29T08:34:46.765Z,3.50
2023-03-29T08:40:02.089Z,3.00
2023-03-29T08:45:38.073Z,3.70
2023-03-29T08:50:46.105Z,3.60
2023-03-29T08:55:48.904Z,3.95
2023-03-29T09:01:09.202Z,3.40
2023-03-29T09:06:22.108Z,8.40
2023-03-29T09:11:32.526Z,3.60
2023-03-29T09:16:38.484Z,3.67
2023-03-29T09:21:43.282Z,3.60
2023-03-29T09:26:47.610Z,4.00
2023-03-29T09:32:03.488Z,3.38
2023-03-29T09:37:12.471Z,3.85
2023-03-29T09:42:16.918Z,3.92
2023-03-29T09:47:28.363Z,3.88
2023-03-29T09:52:32.294Z,4.50
2023-03-29T09:57:43.781Z,3.80
2023-03-29T10:02:52.709Z,3.80
2023-03-29T10:08:01.115Z,3.75
2023-03-29T10:13:18.921Z,3.80
2023-03-29T10:18:20.541Z,3.47
2023-03-29T10:23:22.100Z,3.35
2023-03-29T10:28:26.235Z,3.30
2023-03-29T10:33:33.232Z,3.40
2023-03-29T10:38:35.923Z,3.17
2023-03-29T10:43:40.942Z,3.20
2023-03-29T10:48:46.306Z,3.20
2023-03-29T10:53:47.925Z,3.10
2023-03-29T10:59:10.816Z,3.30
2023-03-29T11:04:29.903Z,3.25
2023-03-29T11:09:53.200Z,3.95
2023-03-29T11:15:14.615Z,4.28
2023-03-29T11:20:33.668Z,4.43
2023-03-29T11:25:44.233Z,4.38
2023-03-29T11:30:51.909Z,5.05
2023-03-29T11:36:04.098Z,4.60
2023-03-29T11:41:16.008Z,5.07
2023-03-29T11:46:25.761Z,4.97
2023-03-29T11:51:33.773Z,4.90
2023-03-29T11:56:46.774Z,6.00
2023-03-29T12:02:17.800Z,6.13
2023-03-29T12:07:41.695Z,6.10
2023-03-29T12:12:48.406Z,6.30
2023-03-29T12:18:26.155Z,6.90
2023-03-29T12:23:31.692Z,6.55
2023-03-29T12:28:36.654Z,6.97
2023-03-29T12:34:06.677Z,6.72
2023-03-29T12:39:27.777Z,8.55
2023-03-29T12:44:59.699Z,7.30
2023-03-29T12:50:07.259Z,8.10
2023-03-29T12:55:33.171Z,8.13
2023-03-29T13:00:45.012Z,7.53
2023-03-29T13:05:46.990Z,8.32
2023-03-29T13:10:56.158Z,7.68
2023-03-29T13:16:09.691Z,7.68
2023-03-29T13:21:39.270Z,9.57
2023-03-29T13:26:52.748Z,9.35
2023-03-29T13:32:22.951Z,8.38
2023-03-29T13:37:53.126Z,8.90
2023-03-29T13:42:58.549Z,8.93
2023-03-29T13:48:22.537Z,11.85
2023-03-29T13:53:30.117Z,9.25
2023-03-29T13:58:55.810Z,9.63
2023-03-29T14:03:57.793Z,9.57
2023-03-29T14:09:04.883Z,9.52
2023-03-29T14:14:08.097Z,10.13
2023-03-29T14:19:18.878Z,9.43
2023-03-29T14:24:27.678Z,9.55
2023-03-29T14:29:33.859Z,8.25
2023-03-29T14:34:35.472Z,9.45
2023-03-29T14:39:38.190Z,8.45
2023-03-29T14:44:39.906Z,8.18
2023-03-29T14:49:41.577Z,8.52
2023-03-29T14:54:46.965Z,8.50
2023-03-29T14:59:54.233Z,7.05
2023-03-29T15:04:57.884Z,7.82
2023-03-29T15:10:00.043Z,7.82
2023-03-29T15:15:02.578Z,8.27
2023-03-29T15:20:12.549Z,7.50
2023-03-29T15:25:18.858Z,8.00
2023-03-29T15:30:20.575Z,7.18
2023-03-29T15:35:25.668Z,7.55
2023-03-29T15:40:28.195Z,6.18
2023-03-29T15:45:29.818Z,6.72
2023-03-29T15:50:32.463Z,6.43
2023-03-29T15:55:34.131Z,5.70
2023-03-29T16:00:36.498Z,6.13
2023-03-29T16:05:38.150Z,6.28
2023-03-29T16:10:41.172Z,11.90
2023-03-29T16:15:43.255Z,6.13
2023-03-29T16:20:44.853Z,5.68
2023-03-29T16:25:46.464Z,5.57
2023-03-29T16:30:48.392Z,6.47
2023-03-29T16:35:50.013Z,7.40
2023-03-29T16:40:52.590Z,7.88
2023-03-29T16:45:54.612Z,24.98
2023-03-29T16:50:57.247Z,10.77
2023-03-29T16:55:58.883Z,8.38
2023-03-29T17:01:10.761Z,7.85
2023-03-29T17:06:12.654Z,8.25
2023-03-29T17:11:15.487Z,8.18
2023-03-29T17:16:17.460Z,8.10
2023-03-29T17:21:19.152Z,8.43
2023-03-29T17:26:20.888Z,8.50
2023-03-29T17:31:22.536Z,9.15
2023-03-29T17:36:25.366Z,8.98
2023-03-29T17:41:28.575Z,9.30
2023-03-29T17:46:32.267Z,9.52
2023-03-29T17:51:33.870Z,9.43
2023-03-29T17:56:35.669Z,9.88
2023-03-29T18:01:39.192Z,9.65
2023-03-29T18:06:42.516Z,9.52
2023-03-29T18:11:44.081Z,9.10
2023-03-29T18:16:45.750Z,9.15
2023-03-29T18:21:47.404Z,9.07
2023-03-29T18:26:48.981Z,9.50
2023-03-29T18:31:50.621Z,8.82
2023-03-29T18:36:53.974Z,8.50
2023-03-29T18:41:55.945Z,8.50
2023-03-29T18:46:57.510Z,8.60
2023-03-29T18:51:59.171Z,8.40
2023-03-29T18:57:00.946Z,8.10
2023-03-29T19:02:03.173Z,8.57
2023-03-29T19:07:04.754Z,8.05
2023-03-29T19:12:06.913Z,7.60
2023-03-29T19:17:08.497Z,7.80
2023-03-29T19:22:10.096Z,7.78
2023-03-29T19:27:12.649Z,7.55
2023-03-29T19:32:14.303Z,7.88
2023-03-29T19:37:17.507Z,7.40
2023-03-29T19:42:19.063Z,7.57
2023-03-29T19:47:20.806Z,7.82
2023-03-29T19:52:23.900Z,7.45
2023-03-29T19:57:25.706Z,6.93
2023-03-29T20:02:27.392Z,7.32
2023-03-29T20:07:29.018Z,7.53
2023-03-29T20:12:30.892Z,7.43
2023-03-29T20:17:32.586Z,6.97
2023-03-29T20:22:34.167Z,7.20
2023-03-29T20:27:36.066Z,7.35
2023-03-29T20:32:37.759Z,7.60
2023-03-29T20:37:39.419Z,7.60
2023-03-29T20:42:41.545Z,7.03
2023-03-29T20:47:50.136Z,7.18
2023-03-29T20:52:54.196Z,7.35
2023-03-29T20:57:59.274Z,7.38
2023-03-29T21:03:03.753Z,7.68
2023-03-29T21:08:05.516Z,7.82
2023-03-29T21:13:07.587Z,6.97
2023-03-29T21:18:09.260Z,7.43
2023-03-29T21:23:11.127Z,7.63
2023-03-29T21:28:13.335Z,7.47
2023-03-29T21:33:15.299Z,6.90
2023-03-29T21:38:17.365Z,7.60
2023-03-29T21:43:25.528Z,7.07
2023-03-29T21:48:27.240Z,7.13
2023-03-29T21:53:28.851Z,7.00
2023-03-29T21:58:31.649Z,6.38
2023-03-29T22:03:33.396Z,6.85
2023-03-29T22:08:38.776Z,6.70
2023-03-29T22:13:41.528Z,7.00
2023-03-29T22:18:44.892Z,7.03
2023-03-29T22:23:49.708Z,6.40
2023-03-29T22:28:51.663Z,6.38
2023-03-29T22:33:53.682Z,6.53
2023-03-29T22:38:55.915Z,6.38
2023-03-29T22:43:59.121Z,5.95
2023-03-29T22:49:00.725Z,5.85
2023-03-29T22:54:02.322Z,6.20
2023-03-29T22:59:03.998Z,5.63
2023-03-29T23:04:06.187Z,5.85
2023-03-29T23:09:07.990Z,5.82
2023-03-29T23:14:09.650Z,5.82
2023-03-29T23:19:11.185Z,5.65
2023-03-29T23:24:13.407Z,6.00
2023-03-29T23:29:15.385Z,6.07
2023-03-29T23:34:18.164Z,6.20
2023-03-29T23:39:19.751Z,5.82
2023-03-29T23:44:21.372Z,5.57
2023-03-29T23:49:22.981Z,5.47
2023-03-29T23:54:25.266Z,5.85
2023-03-29T23:59:30.560Z,5.93
