createdAt,value
2022-08-17T00:02:13.251Z,99.90
2022-08-17T00:04:52.310Z,99.90
2022-08-17T00:07:19.151Z,99.90
2022-08-17T00:09:46.002Z,99.90
2022-08-17T00:12:42.984Z,99.90
2022-08-17T00:15:00.948Z,99.90
2022-08-17T00:17:27.966Z,99.90
2022-08-17T00:19:54.894Z,99.90
2022-08-17T00:22:31.601Z,99.90
2022-08-17T00:25:07.399Z,99.90
2022-08-17T00:27:35.143Z,99.90
2022-08-17T00:30:01.989Z,99.90
2022-08-17T00:33:14.381Z,99.90
2022-08-17T00:35:19.253Z,99.90
2022-08-17T00:37:46.092Z,99.90
2022-08-17T00:40:14.524Z,99.90
2022-08-17T00:42:42.562Z,99.90
2022-08-17T00:45:17.580Z,99.90
2022-08-17T00:47:44.752Z,99.90
2022-08-17T00:50:15.273Z,99.90
2022-08-17T00:52:53.082Z,99.90
2022-08-17T00:55:20.300Z,99.90
2022-08-17T00:57:55.153Z,99.90
2022-08-17T01:00:29.629Z,99.90
2022-08-17T01:03:01.740Z,99.90
2022-08-17T01:05:32.014Z,99.90
2022-08-17T01:08:01.008Z,99.90
2022-08-17T01:10:58.417Z,99.90
2022-08-17T01:13:23.224Z,99.90
2022-08-17T01:15:58.523Z,99.90
2022-08-17T01:18:26.604Z,99.90
2022-08-17T01:20:56.082Z,99.90
2022-08-17T01:23:25.388Z,99.90
2022-08-17T01:25:55.593Z,99.90
2022-08-17T01:28:53.161Z,99.90
2022-08-17T01:31:12.187Z,99.90
2022-08-17T01:33:39.138Z,99.90
2022-08-17T01:36:07.314Z,99.90
2022-08-17T01:38:38.470Z,99.90
2022-08-17T01:41:15.267Z,99.90
2022-08-17T01:43:47.551Z,99.90
2022-08-17T01:46:23.295Z,99.90
2022-08-17T01:48:51.486Z,99.90
2022-08-17T01:51:19.940Z,99.90
2022-08-17T01:53:59.077Z,99.90
2022-08-17T01:56:27.859Z,99.90
2022-08-17T01:58:56.396Z,99.90
2022-08-17T02:01:27.580Z,99.90
2022-08-17T02:04:00.797Z,99.90
2022-08-17T02:06:31.348Z,99.90
2022-08-17T02:09:02.895Z,99.90
2022-08-17T02:11:33.340Z,99.90
2022-08-17T02:14:02.752Z,99.90
2022-08-17T02:16:37.931Z,99.90
2022-08-17T02:19:07.995Z,99.90
2022-08-17T02:21:36.735Z,99.90
2022-08-17T02:24:05.456Z,99.90
2022-08-17T02:26:32.476Z,99.90
2022-08-17T02:28:59.408Z,99.90
2022-08-17T02:31:26.307Z,99.90
2022-08-17T02:33:56.604Z,99.90
2022-08-17T02:36:30.401Z,99.90
2022-08-17T02:38:58.641Z,99.90
2022-08-17T02:41:25.709Z,99.90
2022-08-17T02:43:53.634Z,99.90
2022-08-17T02:46:20.514Z,99.90
2022-08-17T02:48:47.436Z,99.90
2022-08-17T02:51:14.516Z,99.90
2022-08-17T02:53:41.467Z,99.90
2022-08-17T02:56:08.290Z,99.90
2022-08-17T02:58:36.177Z,99.90
2022-08-17T03:01:07.736Z,99.90
2022-08-17T03:03:36.033Z,99.90
2022-08-17T03:06:03.936Z,99.90
2022-08-17T03:08:31.066Z,99.90
2022-08-17T03:10:57.943Z,99.90
2022-08-17T03:13:24.809Z,99.90
2022-08-17T03:15:51.722Z,99.90
2022-08-17T03:18:25.395Z,99.90
2022-08-17T03:21:00.252Z,99.90
2022-08-17T03:23:29.738Z,99.90
2022-08-17T03:25:57.847Z,99.90
2022-08-17T03:28:25.238Z,99.90
2022-08-17T03:30:52.483Z,99.90
2022-08-17T03:33:20.183Z,99.90
2022-08-17T03:35:47.122Z,99.90
2022-08-17T03:38:17.042Z,99.90
2022-08-17T03:40:57.856Z,99.90
2022-08-17T03:43:31.937Z,99.90
2022-08-17T03:46:27.673Z,99.90
2022-08-17T03:49:15.372Z,99.90
2022-08-17T03:52:00.843Z,99.90
2022-08-17T03:54:46.077Z,99.90
2022-08-17T03:57:13.655Z,99.90
2022-08-17T03:59:41.008Z,99.90
2022-08-17T04:02:15.937Z,99.90
2022-08-17T04:04:42.821Z,99.90
2022-08-17T04:07:09.900Z,99.90
2022-08-17T04:09:36.961Z,99.90
2022-08-17T04:12:05.065Z,99.90
2022-08-17T04:14:39.197Z,99.90
2022-08-17T04:17:20.094Z,99.90
2022-08-17T04:19:47.162Z,99.90
2022-08-17T04:22:33.292Z,99.90
2022-08-17T04:25:08.937Z,99.90
2022-08-17T04:27:36.189Z,99.90
2022-08-17T04:30:06.917Z,99.90
2022-08-17T04:33:00.579Z,99.90
2022-08-17T04:35:38.478Z,99.90
2022-08-17T04:38:06.955Z,99.90
2022-08-17T04:40:53.214Z,99.90
2022-08-17T04:43:22.928Z,99.90
2022-08-17T04:45:56.220Z,99.90
2022-08-17T04:48:36.400Z,99.90
2022-08-17T04:51:13.516Z,99.90
2022-08-17T04:53:44.433Z,99.90
2022-08-17T04:56:16.064Z,99.90
2022-08-17T04:58:50.640Z,99.90
2022-08-17T05:01:23.995Z,99.90
2022-08-17T05:03:56.636Z,99.90
2022-08-17T05:06:23.998Z,99.90
2022-08-17T05:08:51.083Z,99.90
2022-08-17T05:11:18.151Z,99.90
2022-08-17T05:13:45.573Z,99.90
2022-08-17T05:16:12.499Z,99.90
2022-08-17T05:18:39.551Z,99.90
2022-08-17T05:21:06.923Z,99.90
2022-08-17T05:23:41.633Z,99.90
2022-08-17T05:26:26.297Z,99.90
2022-08-17T05:29:00.651Z,99.90
2022-08-17T05:31:30.622Z,99.90
2022-08-17T05:33:57.579Z,99.90
2022-08-17T05:36:42.300Z,99.90
2022-08-17T05:39:15.850Z,99.90
2022-08-17T05:41:45.952Z,99.90
2022-08-17T05:44:12.779Z,99.90
2022-08-17T05:46:43.483Z,99.90
2022-08-17T05:49:22.761Z,99.90
2022-08-17T05:52:18.783Z,99.90
2022-08-17T05:55:08.967Z,99.90
2022-08-17T05:57:53.366Z,99.90
2022-08-17T06:00:30.789Z,99.90
2022-08-17T06:03:06.863Z,99.90
2022-08-17T06:05:33.643Z,99.90
2022-08-17T06:08:22.989Z,99.90
2022-08-17T06:10:57.720Z,99.90
2022-08-17T06:14:19.369Z,99.90
2022-08-17T06:16:51.527Z,99.90
2022-08-17T06:19:27.516Z,99.90
2022-08-17T06:21:55.270Z,99.90
2022-08-17T06:24:31.422Z,99.90
2022-08-17T06:27:07.715Z,99.90
2022-08-17T06:29:58.110Z,99.90
2022-08-17T06:32:25.606Z,99.90
2022-08-17T06:34:53.608Z,99.90
2022-08-17T06:37:37.507Z,99.90
2022-08-17T06:40:36.863Z,99.90
2022-08-17T06:43:34.041Z,99.90
2022-08-17T06:46:14.469Z,99.90
2022-08-17T06:48:48.741Z,99.90
2022-08-17T06:51:30.093Z,99.90
2022-08-17T06:54:15.183Z,99.90
2022-08-17T06:56:56.121Z,99.90
2022-08-17T06:59:54.164Z,99.90
2022-08-17T07:02:51.071Z,99.90
2022-08-17T07:05:22.780Z,99.90
2022-08-17T07:08:04.124Z,99.90
2022-08-17T07:10:43.098Z,99.90
2022-08-17T07:13:26.114Z,99.90
2022-08-17T07:15:59.104Z,99.90
2022-08-17T07:18:33.164Z,99.90
2022-08-17T07:21:11.090Z,99.90
2022-08-17T07:24:11.991Z,99.90
2022-08-17T07:27:07.677Z,99.90
2022-08-17T07:29:46.832Z,99.90
2022-08-17T07:32:18.577Z,99.90
2022-08-17T07:35:10.721Z,99.90
2022-08-17T07:37:39.608Z,99.90
2022-08-17T07:40:17.896Z,99.90
2022-08-17T07:43:03.410Z,99.90
2022-08-17T07:45:52.383Z,99.90
2022-08-17T07:48:23.052Z,99.90
2022-08-17T07:50:53.209Z,99.90
2022-08-17T07:53:23.563Z,99.90
2022-08-17T07:55:52.929Z,99.90
2022-08-17T07:58:24.183Z,99.90
2022-08-17T08:01:11.033Z,99.90
2022-08-17T08:03:44.977Z,99.90
2022-08-17T08:06:24.090Z,99.90
2022-08-17T08:08:56.135Z,99.90
2022-08-17T08:11:33.358Z,99.90
2022-08-17T08:14:18.869Z,99.90
2022-08-17T08:17:01.392Z,99.90
2022-08-17T08:19:30.530Z,99.90
2022-08-17T08:22:04.311Z,99.90
2022-08-17T08:24:52.429Z,99.90
2022-08-17T08:27:36.966Z,99.90
2022-08-17T08:30:12.058Z,99.90
2022-08-17T08:32:54.099Z,99.90
2022-08-17T08:35:36.960Z,99.90
2022-08-17T08:38:18.608Z,99.90
2022-08-17T08:40:59.686Z,99.90
2022-08-17T08:43:36.220Z,99.90
2022-08-17T08:46:19.614Z,99.90
2022-08-17T08:49:59.527Z,99.90
2022-08-17T08:53:00.258Z,99.90
2022-08-17T08:55:41.016Z,99.90
2022-08-17T08:58:31.991Z,99.90
2022-08-17T09:01:08.809Z,99.90
2022-08-17T09:04:21.428Z,99.90
2022-08-17T09:06:59.827Z,99.90
2022-08-17T09:09:59.340Z,99.90
2022-08-17T09:12:47.659Z,99.90
2022-08-17T09:15:27.926Z,99.90
2022-08-17T09:19:03.216Z,99.90
2022-08-17T09:21:01.909Z,99.90
2022-08-17T09:23:49.494Z,99.90
2022-08-17T09:26:21.077Z,99.90
2022-08-17T09:28:51.716Z,99.90
2022-08-17T09:31:24.057Z,99.90
2022-08-17T09:33:51.590Z,99.90
2022-08-17T09:36:29.495Z,99.90
2022-08-17T09:39:08.623Z,99.90
2022-08-17T09:41:48.732Z,99.90
2022-08-17T09:44:38.497Z,99.90
2022-08-17T09:47:12.606Z,99.90
2022-08-17T09:50:17.219Z,99.90
2022-08-17T09:52:44.155Z,99.90
2022-08-17T09:55:11.102Z,99.90
2022-08-17T09:58:15.190Z,99.90
2022-08-17T10:00:53.473Z,99.90
2022-08-17T10:03:48.980Z,99.90
2022-08-17T10:06:27.122Z,99.90
2022-08-17T10:09:14.247Z,99.90
2022-08-17T10:12:13.023Z,99.90
2022-08-17T10:14:55.134Z,99.90
2022-08-17T10:17:50.653Z,99.90
2022-08-17T10:20:36.995Z,99.90
2022-08-17T10:23:29.519Z,99.90
2022-08-17T10:26:15.448Z,99.90
2022-08-17T10:28:55.895Z,99.90
2022-08-17T10:31:34.585Z,99.90
2022-08-17T10:34:18.739Z,99.90
2022-08-17T10:36:59.037Z,99.90
2022-08-17T10:39:35.252Z,99.90
2022-08-17T10:42:33.020Z,99.90
2022-08-17T10:45:20.030Z,99.90
2022-08-17T10:48:30.479Z,99.90
2022-08-17T10:51:03.289Z,99.90
2022-08-17T10:53:32.932Z,99.90
2022-08-17T10:56:46.870Z,99.90
2022-08-17T10:59:36.551Z,99.90
2022-08-17T11:02:38.188Z,99.90
2022-08-17T11:05:27.562Z,99.90
2022-08-17T11:08:11.831Z,99.90
2022-08-17T11:10:52.073Z,99.90
2022-08-17T11:13:45.070Z,99.90
2022-08-17T11:16:33.304Z,98.80
2022-08-17T11:19:39.539Z,98.90
2022-08-17T11:22:33.351Z,99.90
2022-08-17T11:25:15.997Z,99.90
2022-08-17T11:27:44.784Z,99.50
2022-08-17T11:30:14.933Z,98.80
2022-08-17T11:32:54.460Z,99.80
2022-08-17T11:35:21.974Z,99.70
2022-08-17T11:38:18.503Z,99.20
2022-08-17T11:41:24.009Z,99.40
2022-08-17T11:44:10.493Z,98.70
2022-08-17T11:47:17.633Z,98.30
2022-08-17T11:50:39.040Z,98.50
2022-08-17T11:53:06.796Z,98.90
2022-08-17T11:55:38.429Z,99.00
2022-08-17T11:58:29.130Z,99.00
2022-08-17T12:01:13.593Z,99.80
2022-08-17T12:03:54.289Z,99.10
2022-08-17T12:07:00.851Z,99.90
2022-08-17T12:09:34.513Z,98.50
2022-08-17T12:12:12.763Z,98.90
2022-08-17T12:15:09.725Z,99.90
2022-08-17T12:17:52.275Z,99.80
2022-08-17T12:20:34.220Z,99.90
2022-08-17T12:23:30.451Z,99.70
2022-08-17T12:26:07.753Z,99.90
2022-08-17T12:28:38.823Z,99.50
2022-08-17T12:31:23.024Z,99.00
2022-08-17T12:33:51.823Z,99.00
2022-08-17T12:36:26.537Z,97.80
2022-08-17T12:39:14.564Z,96.70
2022-08-17T12:41:44.867Z,96.10
2022-08-17T12:44:12.275Z,95.40
2022-08-17T12:46:53.398Z,96.00
2022-08-17T12:49:35.515Z,95.90
2022-08-17T12:52:06.093Z,96.40
2022-08-17T12:54:46.780Z,97.50
2022-08-17T12:57:20.669Z,97.70
2022-08-17T12:59:59.084Z,97.60
2022-08-17T13:02:40.218Z,97.90
2022-08-17T13:05:12.606Z,97.40
2022-08-17T13:07:42.640Z,97.90
2022-08-17T13:10:19.960Z,98.20
2022-08-17T13:12:49.956Z,98.00
2022-08-17T13:15:23.866Z,98.90
2022-08-17T13:18:36.387Z,98.30
2022-08-17T13:21:03.923Z,98.80
2022-08-17T13:23:32.239Z,99.20
2022-08-17T13:26:09.576Z,98.80
2022-08-17T13:28:37.617Z,99.60
2022-08-17T13:31:30.366Z,99.90
2022-08-17T13:34:14.250Z,99.90
2022-08-17T13:36:44.033Z,99.90
2022-08-17T13:39:23.337Z,99.90
2022-08-17T13:41:53.091Z,99.90
2022-08-17T13:44:39.951Z,99.90
2022-08-17T13:47:17.838Z,99.90
2022-08-17T13:49:48.894Z,99.90
2022-08-17T13:52:39.122Z,99.70
2022-08-17T13:55:22.565Z,99.90
2022-08-17T13:58:06.719Z,99.60
2022-08-17T14:00:36.528Z,99.90
2022-08-17T14:03:05.275Z,99.90
2022-08-17T14:05:33.991Z,99.90
2022-08-17T14:08:06.605Z,99.90
2022-08-17T14:10:36.559Z,99.90
2022-08-17T14:13:04.352Z,99.90
2022-08-17T14:15:55.153Z,99.90
2022-08-17T14:18:53.500Z,99.90
2022-08-17T14:21:08.945Z,99.90
2022-08-17T14:23:37.244Z,99.90
2022-08-17T14:26:05.312Z,99.90
2022-08-17T14:28:32.803Z,99.90
2022-08-17T14:31:03.612Z,99.90
2022-08-17T14:33:31.589Z,99.90
2022-08-17T14:36:02.977Z,99.90
2022-08-17T14:38:30.097Z,99.90
2022-08-17T14:40:58.100Z,99.40
2022-08-17T14:43:26.749Z,99.80
2022-08-17T14:45:54.001Z,99.30
2022-08-17T14:48:21.292Z,99.50
2022-08-17T14:50:48.741Z,99.50
2022-08-17T14:53:17.136Z,99.10
2022-08-17T14:55:46.923Z,98.30
2022-08-17T14:58:14.873Z,99.50
2022-08-17T15:00:44.216Z,99.20
2022-08-17T15:03:12.272Z,98.50
2022-08-17T15:05:39.858Z,98.30
2022-08-17T15:08:07.785Z,97.60
2022-08-17T15:10:35.166Z,98.30
2022-08-17T15:13:02.343Z,98.60
2022-08-17T15:15:30.346Z,97.50
2022-08-17T15:17:58.037Z,98.00
2022-08-17T15:20:28.329Z,96.90
2022-08-17T15:22:57.615Z,95.50
2022-08-17T15:25:27.598Z,95.10
2022-08-17T15:27:58.264Z,96.40
2022-08-17T15:30:26.592Z,95.00
2022-08-17T15:32:55.061Z,93.90
2022-08-17T15:35:30.217Z,94.30
2022-08-17T15:38:10.679Z,94.30
2022-08-17T15:40:45.380Z,95.00
2022-08-17T15:43:16.714Z,96.10
2022-08-17T15:45:44.729Z,96.60
2022-08-17T15:48:40.920Z,97.60
2022-08-17T15:51:29.312Z,97.90
2022-08-17T15:54:04.516Z,97.40
2022-08-17T15:56:46.514Z,97.50
2022-08-17T15:59:13.765Z,96.70
2022-08-17T16:03:01.006Z,96.70
2022-08-17T16:04:30.691Z,96.60
2022-08-17T16:06:58.912Z,96.80
2022-08-17T16:09:26.290Z,96.80
2022-08-17T16:11:55.513Z,96.30
2022-08-17T16:14:33.829Z,96.30
2022-08-17T16:17:03.957Z,96.10
2022-08-17T16:19:33.387Z,95.00
2022-08-17T16:22:00.760Z,95.60
2022-08-17T16:24:27.753Z,95.30
2022-08-17T16:26:55.573Z,95.10
2022-08-17T16:29:23.552Z,96.20
2022-08-17T16:31:51.233Z,96.90
2022-08-17T16:34:19.009Z,97.60
2022-08-17T16:36:54.978Z,98.20
2022-08-17T16:39:24.244Z,98.40
2022-08-17T16:41:51.424Z,99.60
2022-08-17T16:44:21.418Z,99.80
2022-08-17T16:46:50.343Z,99.90
2022-08-17T16:49:33.632Z,99.90
2022-08-17T16:52:04.271Z,99.90
2022-08-17T16:54:31.180Z,99.90
2022-08-17T16:56:57.982Z,99.90
2022-08-17T16:59:31.289Z,99.90
2022-08-17T17:02:11.289Z,99.90
2022-08-17T17:04:45.312Z,99.90
2022-08-17T17:07:34.263Z,99.90
2022-08-17T17:10:15.889Z,99.90
2022-08-17T17:13:02.940Z,99.90
2022-08-17T17:15:46.185Z,99.90
2022-08-17T17:18:15.345Z,99.90
2022-08-17T17:20:54.632Z,99.90
2022-08-17T17:23:38.991Z,99.90
2022-08-17T17:26:28.366Z,99.90
2022-08-17T17:29:12.957Z,99.90
2022-08-17T17:31:57.072Z,99.90
2022-08-17T17:34:29.672Z,99.90
2022-08-17T17:37:01.883Z,99.90
2022-08-17T17:39:44.396Z,99.90
2022-08-17T17:42:16.661Z,99.90
2022-08-17T17:44:59.680Z,99.90
2022-08-17T17:47:28.463Z,99.90
2022-08-17T17:49:56.007Z,99.90
2022-08-17T17:52:54.064Z,99.90
2022-08-17T17:55:43.395Z,99.90
2022-08-17T17:58:25.097Z,99.90
2022-08-17T18:01:19.731Z,99.90
2022-08-17T18:04:20.665Z,99.90
2022-08-17T18:07:06.428Z,99.90
2022-08-17T18:09:54.051Z,99.90
2022-08-17T18:12:31.410Z,99.90
2022-08-17T18:15:10.646Z,99.90
2022-08-17T18:17:38.574Z,99.90
2022-08-17T18:20:07.341Z,99.90
2022-08-17T18:22:35.290Z,99.90
2022-08-17T18:25:26.742Z,99.90
2022-08-17T18:27:54.204Z,99.90
2022-08-17T18:30:21.312Z,99.90
2022-08-17T18:32:48.665Z,99.90
2022-08-17T18:35:19.255Z,99.90
2022-08-17T18:37:59.022Z,99.90
2022-08-17T18:40:31.407Z,99.90
2022-08-17T18:43:06.370Z,99.90
2022-08-17T18:45:57.242Z,99.90
2022-08-17T18:48:36.920Z,99.90
2022-08-17T18:51:40.488Z,99.90
2022-08-17T18:54:17.756Z,99.90
2022-08-17T18:56:56.739Z,99.90
2022-08-17T18:59:28.790Z,99.90
2022-08-17T19:05:10.326Z,99.90
2022-08-17T19:07:45.346Z,99.90
2022-08-17T19:10:19.056Z,99.90
2022-08-17T19:13:12.352Z,99.90
2022-08-17T19:16:13.069Z,99.90
2022-08-17T19:19:14.342Z,99.90
2022-08-17T19:21:59.110Z,99.90
2022-08-17T19:24:30.019Z,99.90
2022-08-17T19:27:06.210Z,99.90
2022-08-17T19:29:47.209Z,99.90
2022-08-17T19:32:20.131Z,99.90
2022-08-17T19:34:48.306Z,99.90
2022-08-17T19:37:28.210Z,99.90
2022-08-17T19:40:05.878Z,99.90
2022-08-17T19:42:47.761Z,99.90
2022-08-17T19:46:03.919Z,99.90
2022-08-17T19:48:40.865Z,99.90
2022-08-17T19:51:30.768Z,99.90
2022-08-17T19:54:06.986Z,99.90
2022-08-17T19:56:54.554Z,99.90
2022-08-17T19:59:46.347Z,99.90
2022-08-17T20:02:38.314Z,99.90
2022-08-17T20:06:08.723Z,99.90
2022-08-17T20:08:29.855Z,99.90
2022-08-17T20:11:18.497Z,99.90
2022-08-17T20:14:13.286Z,99.90
2022-08-17T20:16:40.313Z,99.90
2022-08-17T20:19:32.249Z,99.90
2022-08-17T20:22:14.073Z,99.90
2022-08-17T20:24:58.387Z,99.90
2022-08-17T20:27:31.780Z,99.90
2022-08-17T20:30:01.328Z,99.90
2022-08-17T20:32:32.338Z,99.90
2022-08-17T20:35:22.533Z,99.90
2022-08-17T20:37:59.087Z,99.90
2022-08-17T20:40:30.719Z,99.90
2022-08-17T20:42:59.018Z,99.90
2022-08-17T20:45:26.350Z,99.90
2022-08-17T20:48:24.007Z,99.90
2022-08-17T20:50:56.038Z,99.90
2022-08-17T20:53:47.749Z,99.90
2022-08-17T20:56:48.876Z,99.90
2022-08-17T20:59:25.595Z,99.90
2022-08-17T21:02:18.100Z,99.90
2022-08-17T21:05:03.893Z,99.90
2022-08-17T21:07:54.064Z,99.90
2022-08-17T21:10:30.282Z,99.90
2022-08-17T21:13:34.665Z,99.90
2022-08-17T21:16:25.800Z,99.90
2022-08-17T21:18:56.104Z,99.90
2022-08-17T21:22:09.346Z,99.90
2022-08-17T21:24:54.803Z,99.90
2022-08-17T21:27:49.485Z,99.90
2022-08-17T21:30:26.078Z,99.90
2022-08-17T21:33:17.212Z,99.90
2022-08-17T21:35:53.080Z,99.90
2022-08-17T21:38:48.652Z,99.90
2022-08-17T21:41:29.589Z,99.90
2022-08-17T21:44:36.474Z,99.90
2022-08-17T21:47:21.075Z,99.90
2022-08-17T21:49:48.450Z,99.90
2022-08-17T21:52:18.141Z,99.90
2022-08-17T21:54:57.874Z,99.90
2022-08-17T21:57:27.916Z,99.90
2022-08-17T22:00:00.510Z,99.90
2022-08-17T22:02:35.354Z,99.90
2022-08-17T22:05:09.010Z,99.90
2022-08-17T22:07:41.516Z,99.90
2022-08-17T22:10:26.708Z,99.90
2022-08-17T22:13:17.087Z,99.90
2022-08-17T22:15:47.947Z,99.90
2022-08-17T22:18:26.934Z,99.90
2022-08-17T22:20:56.716Z,99.90
2022-08-17T22:23:51.062Z,99.90
2022-08-17T22:26:19.595Z,99.90
2022-08-17T22:28:56.383Z,99.90
2022-08-17T22:31:29.470Z,99.90
2022-08-17T22:34:02.000Z,99.90
2022-08-17T22:36:33.096Z,99.90
2022-08-17T22:39:22.628Z,99.90
2022-08-17T22:42:00.914Z,99.90
2022-08-17T22:44:54.107Z,99.90
2022-08-17T22:47:32.114Z,99.90
2022-08-17T22:50:01.731Z,99.90
2022-08-17T22:52:58.877Z,99.90
2022-08-17T22:55:46.126Z,99.90
2022-08-17T22:58:35.827Z,99.90
2022-08-17T23:01:23.170Z,99.90
2022-08-17T23:04:02.369Z,99.90
2022-08-17T23:06:33.851Z,99.90
2022-08-17T23:09:04.144Z,99.90
2022-08-17T23:11:48.728Z,99.90
2022-08-17T23:14:19.143Z,99.90
2022-08-17T23:16:47.666Z,99.90
2022-08-17T23:19:17.999Z,99.90
2022-08-17T23:21:45.381Z,99.90
2022-08-17T23:24:18.607Z,99.90
2022-08-17T23:26:45.623Z,99.90
2022-08-17T23:29:12.439Z,99.90
2022-08-17T23:31:39.930Z,99.90
2022-08-17T23:34:13.457Z,99.90
2022-08-17T23:36:40.674Z,99.90
2022-08-17T23:39:07.783Z,99.90
2022-08-17T23:41:38.670Z,99.90
2022-08-17T23:44:06.404Z,99.90
2022-08-17T23:46:34.513Z,99.90
2022-08-17T23:49:01.455Z,99.90
2022-08-17T23:51:34.645Z,99.90
2022-08-17T23:54:08.388Z,99.90
2022-08-17T23:56:43.964Z,99.90
2022-08-17T23:59:11.656Z,99.90
