createdAt,value
2017-01-27T00:06:01.438Z,100
2017-01-27T00:16:15.687Z,100
2017-01-27T00:26:30.015Z,100
2017-01-27T00:36:43.755Z,100
2017-01-27T00:46:57.702Z,100
2017-01-27T00:57:12.069Z,100
2017-01-27T01:07:26.508Z,100
2017-01-27T01:17:40.803Z,100
2017-01-27T01:27:55.295Z,100
2017-01-27T01:38:08.777Z,100
2017-01-27T01:48:23.660Z,100
2017-01-27T01:58:36.710Z,100
2017-01-27T02:08:50.900Z,100
2017-01-27T02:19:05.880Z,100
2017-01-27T02:29:18.970Z,100
2017-01-27T02:39:32.534Z,100
2017-01-27T02:49:46.012Z,100
2017-01-27T03:00:00.493Z,100
2017-01-27T03:10:15.460Z,100
2017-01-27T03:20:29.585Z,100
2017-01-27T03:30:43.283Z,100
2017-01-27T03:40:57.120Z,100
2017-01-27T03:51:12.038Z,100
2017-01-27T04:01:25.959Z,100
2017-01-27T04:11:38.413Z,100
2017-01-27T04:21:53.357Z,100
2017-01-27T04:42:22.056Z,100
2017-01-27T04:52:36.409Z,100
2017-01-27T05:02:48.918Z,100
2017-01-27T05:13:03.521Z,100
2017-01-27T05:23:17.325Z,100
2017-01-27T05:33:30.701Z,100
2017-01-27T05:43:44.140Z,100
2017-01-27T05:53:57.845Z,100
2017-01-27T06:04:11.272Z,100
2017-01-27T06:14:26.038Z,100
2017-01-27T06:24:38.961Z,100
2017-01-27T06:34:54.292Z,100
2017-01-27T06:45:07.864Z,100
2017-01-27T06:55:21.219Z,100
2017-01-27T07:05:35.817Z,100
2017-01-27T07:15:49.240Z,100
2017-01-27T07:26:03.783Z,100
2017-01-27T07:36:16.274Z,100
2017-01-27T07:46:31.232Z,100
2017-01-27T07:56:45.162Z,100
2017-01-27T08:06:58.178Z,100
2017-01-27T08:17:12.972Z,100
2017-01-27T08:27:26.853Z,100
2017-01-27T08:37:40.281Z,100
2017-01-27T08:47:53.394Z,100
2017-01-27T08:58:07.678Z,100
2017-01-27T09:08:21.144Z,100
2017-01-27T09:18:34.301Z,100
2017-01-27T09:28:47.410Z,100
2017-01-27T09:39:01.118Z,100
2017-01-27T09:49:15.433Z,100
2017-01-27T09:59:29.614Z,99.3
2017-01-27T10:09:43.651Z,99
2017-01-27T10:19:57.354Z,98.3
2017-01-27T10:30:11.819Z,97.3
2017-01-27T10:40:26.480Z,97.4
2017-01-27T10:50:40.739Z,96.1
2017-01-27T11:00:55.770Z,94.9
2017-01-27T11:11:09.826Z,93.1
2017-01-27T11:21:23.696Z,92.7
2017-01-27T11:31:38.263Z,91.8
2017-01-27T11:41:51.599Z,90.7
2017-01-27T11:52:05.979Z,89.5
2017-01-27T12:02:19.745Z,88.6
2017-01-27T12:12:34.637Z,87.7
2017-01-27T12:22:49.490Z,88.4
2017-01-27T12:33:02.813Z,87.4
2017-01-27T12:43:17.260Z,86.6
2017-01-27T12:53:31.078Z,86.1
2017-01-27T13:03:45.350Z,85.9
2017-01-27T13:13:58.425Z,85.5
2017-01-27T13:24:12.662Z,85.4
2017-01-27T13:34:27.080Z,85.8
2017-01-27T13:44:40.589Z,85.5
2017-01-27T13:54:55.130Z,86.6
2017-01-27T14:05:08.639Z,88
2017-01-27T14:15:23.251Z,87.8
2017-01-27T14:25:36.604Z,88.4
2017-01-27T14:35:50.061Z,88.6
2017-01-27T14:46:04.824Z,89.2
2017-01-27T14:56:19.220Z,89.8
2017-01-27T15:06:33.681Z,90.3
2017-01-27T15:16:48.326Z,89.8
2017-01-27T15:27:02.493Z,90.4
2017-01-27T15:37:16.547Z,90.1
2017-01-27T15:47:30.423Z,90
2017-01-27T15:57:45.483Z,90
2017-01-27T16:07:58.636Z,91.2
2017-01-27T16:18:12.397Z,91.5
2017-01-27T16:28:25.821Z,92.2
2017-01-27T16:38:39.891Z,92.9
2017-01-27T16:48:54.602Z,93
2017-01-27T16:59:08.429Z,92.4
2017-01-27T17:09:22.962Z,92.4
2017-01-27T17:19:36.739Z,92.7
2017-01-27T17:29:50.998Z,93.3
2017-01-27T17:40:05.738Z,92.9
2017-01-27T17:50:20.537Z,92.7
2017-01-27T18:00:34.097Z,93.6
2017-01-27T18:10:47.692Z,94.4
2017-01-27T18:21:00.858Z,95.6
2017-01-27T18:31:15.577Z,95.9
2017-01-27T18:41:28.916Z,95.1
2017-01-27T18:51:42.684Z,94.9
2017-01-27T19:01:56.384Z,95.2
2017-01-27T19:12:09.452Z,95.4
2017-01-27T19:22:24.101Z,96.2
2017-01-27T19:32:38.382Z,98
2017-01-27T19:42:51.654Z,97.2
2017-01-27T19:53:05.214Z,97.4
2017-01-27T20:03:20.017Z,97.6
2017-01-27T20:13:34.874Z,98.4
2017-01-27T20:23:47.924Z,98.2
2017-01-27T20:34:01.417Z,98.3
2017-01-27T20:44:15.148Z,98.7
2017-01-27T20:54:29.714Z,99.2
2017-01-27T21:04:43.257Z,98.6
2017-01-27T21:14:58.228Z,97.7
2017-01-27T21:25:12.398Z,97.6
2017-01-27T21:35:26.113Z,97.9
2017-01-27T21:45:40.531Z,97.5
2017-01-27T21:55:54.437Z,98.9
2017-01-27T22:06:07.793Z,98.7
2017-01-27T22:16:21.417Z,98.8
2017-01-27T22:26:35.248Z,100
2017-01-27T22:36:48.900Z,100
2017-01-27T22:47:02.840Z,100
2017-01-27T22:57:16.512Z,100
2017-01-27T23:07:30.976Z,100
2017-01-27T23:17:44.098Z,100
2017-01-27T23:27:57.217Z,100
2017-01-27T23:38:11.988Z,100
2017-01-27T23:48:25.721Z,100
2017-01-27T23:58:39.901Z,100
