createdAt,value
2022-11-16T00:02:19.874Z,8.20
2022-11-16T00:04:46.486Z,11.50
2022-11-16T00:07:13.295Z,7.20
2022-11-16T00:09:39.869Z,9.90
2022-11-16T00:12:09.149Z,7.80
2022-11-16T00:14:36.694Z,7.70
2022-11-16T00:17:04.154Z,8.70
2022-11-16T00:19:31.605Z,7.80
2022-11-16T00:21:58.366Z,7.50
2022-11-16T00:24:25.017Z,7.70
2022-11-16T00:26:54.447Z,8.30
2022-11-16T00:29:25.888Z,9.80
2022-11-16T00:31:53.320Z,13.80
2022-11-16T00:34:21.981Z,9.20
2022-11-16T00:36:49.044Z,9.00
2022-11-16T00:39:16.974Z,15.90
2022-11-16T00:41:46.248Z,17.20
2022-11-16T00:44:13.338Z,15.30
2022-11-16T00:46:40.395Z,7.70
2022-11-16T00:49:07.857Z,5.90
2022-11-16T00:51:35.246Z,7.00
2022-11-16T00:54:03.396Z,7.60
2022-11-16T00:56:31.263Z,9.30
2022-11-16T00:58:58.054Z,10.80
2022-11-16T01:01:25.076Z,10.60
2022-11-16T01:03:51.860Z,7.30
2022-11-16T01:06:19.875Z,9.00
2022-11-16T01:08:47.287Z,7.90
2022-11-16T01:11:34.591Z,8.40
2022-11-16T01:14:03.890Z,7.40
2022-11-16T01:16:31.243Z,7.40
2022-11-16T01:18:58.447Z,8.20
2022-11-16T01:21:25.679Z,7.70
2022-11-16T01:23:52.259Z,8.40
2022-11-16T01:26:19.054Z,6.60
2022-11-16T01:28:45.960Z,8.10
2022-11-16T01:31:13.255Z,7.30
2022-11-16T01:33:40.444Z,6.50
2022-11-16T01:36:16.985Z,8.70
2022-11-16T01:38:45.834Z,13.20
2022-11-16T01:41:22.638Z,14.80
2022-11-16T01:43:58.853Z,11.90
2022-11-16T01:46:31.064Z,8.70
2022-11-16T01:49:04.866Z,8.50
2022-11-16T01:51:33.319Z,8.60
2022-11-16T01:54:03.976Z,6.20
2022-11-16T01:56:32.848Z,7.20
2022-11-16T01:59:20.916Z,7.80
2022-11-16T02:01:49.064Z,5.20
2022-11-16T02:04:17.353Z,6.40
2022-11-16T02:07:25.842Z,6.30
2022-11-16T02:10:18.496Z,10.10
2022-11-16T02:13:01.787Z,7.90
2022-11-16T02:15:41.787Z,7.50
2022-11-16T02:18:33.446Z,6.10
2022-11-16T02:21:11.770Z,5.50
2022-11-16T02:24:21.428Z,4.10
2022-11-16T02:27:14.928Z,5.30
2022-11-16T02:29:49.801Z,2.70
2022-11-16T02:32:24.757Z,3.60
2022-11-16T02:35:01.070Z,5.70
2022-11-16T02:37:33.904Z,4.70
2022-11-16T02:40:05.283Z,4.80
2022-11-16T02:42:48.607Z,3.20
2022-11-16T02:45:21.761Z,5.50
2022-11-16T02:47:51.181Z,4.90
2022-11-16T02:50:22.739Z,3.90
2022-11-16T02:52:49.333Z,5.50
2022-11-16T02:55:16.117Z,5.40
2022-11-16T02:57:57.167Z,4.20
2022-11-16T03:00:34.098Z,5.20
2022-11-16T03:03:07.307Z,3.90
2022-11-16T03:05:53.075Z,3.50
2022-11-16T03:08:39.448Z,2.80
2022-11-16T03:11:28.039Z,2.50
2022-11-16T03:14:08.157Z,2.10
2022-11-16T03:16:39.205Z,3.00
2022-11-16T03:19:10.331Z,3.30
2022-11-16T03:21:46.983Z,2.60
2022-11-16T03:24:13.905Z,3.70
2022-11-16T03:27:06.331Z,3.90
2022-11-16T03:29:43.639Z,4.00
2022-11-16T03:32:20.690Z,4.40
2022-11-16T03:34:57.267Z,5.60
2022-11-16T03:37:25.796Z,5.60
2022-11-16T03:39:54.153Z,2.70
2022-11-16T03:42:25.482Z,3.10
2022-11-16T03:44:53.095Z,2.70
2022-11-16T03:47:20.006Z,5.60
2022-11-16T03:49:47.915Z,5.10
2022-11-16T03:52:16.864Z,4.70
2022-11-16T03:54:44.340Z,4.40
2022-11-16T03:57:15.223Z,5.40
2022-11-16T03:59:44.705Z,5.60
2022-11-16T04:02:11.642Z,3.70
2022-11-16T04:04:57.321Z,2.50
2022-11-16T04:07:42.995Z,4.30
2022-11-16T04:10:29.516Z,2.90
2022-11-16T04:13:16.183Z,4.50
2022-11-16T04:16:01.764Z,3.90
2022-11-16T04:18:47.107Z,3.90
2022-11-16T04:21:39.485Z,3.30
2022-11-16T04:24:16.490Z,3.60
2022-11-16T04:27:05.426Z,3.60
2022-11-16T04:29:33.114Z,3.20
2022-11-16T04:32:18.767Z,3.00
2022-11-16T04:35:04.518Z,3.80
2022-11-16T04:37:49.942Z,3.50
2022-11-16T04:40:25.732Z,4.40
2022-11-16T04:42:57.805Z,4.30
2022-11-16T04:45:44.340Z,3.90
2022-11-16T04:48:13.029Z,4.40
2022-11-16T04:50:40.881Z,6.00
2022-11-16T04:53:07.872Z,4.40
2022-11-16T04:55:39.985Z,4.20
2022-11-16T04:58:07.405Z,4.30
2022-11-16T05:00:33.998Z,4.40
2022-11-16T05:03:01.689Z,4.80
2022-11-16T05:05:28.937Z,5.30
2022-11-16T05:07:57.524Z,5.40
2022-11-16T05:10:27.396Z,5.90
2022-11-16T05:12:54.227Z,5.40
2022-11-16T05:15:20.990Z,5.00
2022-11-16T05:17:48.256Z,5.20
2022-11-16T05:20:36.527Z,7.30
2022-11-16T05:23:04.363Z,5.80
2022-11-16T05:25:36.612Z,6.70
2022-11-16T05:28:06.443Z,7.50
2022-11-16T05:30:34.974Z,6.90
2022-11-16T05:33:02.321Z,5.80
2022-11-16T05:35:30.553Z,6.80
2022-11-16T05:37:57.156Z,6.20
2022-11-16T05:40:23.747Z,6.60
2022-11-16T05:42:57.267Z,6.30
2022-11-16T05:45:24.448Z,6.60
2022-11-16T05:47:51.422Z,6.20
2022-11-16T05:50:18.284Z,6.60
2022-11-16T05:52:46.648Z,7.40
2022-11-16T05:55:13.290Z,6.40
2022-11-16T05:57:43.322Z,7.70
2022-11-16T06:00:11.197Z,7.90
2022-11-16T06:02:43.665Z,8.60
2022-11-16T06:08:21.486Z,8.90
2022-11-16T06:10:49.796Z,7.30
2022-11-16T06:13:16.494Z,8.50
2022-11-16T06:15:49.622Z,8.90
2022-11-16T06:18:17.533Z,9.60
2022-11-16T06:20:44.220Z,13.20
2022-11-16T06:23:10.812Z,11.50
2022-11-16T06:25:38.823Z,10.00
2022-11-16T06:28:08.170Z,7.10
2022-11-16T06:30:35.567Z,6.20
2022-11-16T06:33:02.578Z,6.30
2022-11-16T06:35:29.214Z,7.20
2022-11-16T06:37:57.452Z,6.40
2022-11-16T06:40:25.255Z,6.70
2022-11-16T06:42:51.992Z,6.60
2022-11-16T06:45:18.593Z,6.60
2022-11-16T06:47:49.428Z,7.10
2022-11-16T06:50:20.110Z,7.10
2022-11-16T06:52:48.291Z,6.50
2022-11-16T06:55:16.092Z,7.40
2022-11-16T06:57:42.852Z,6.20
2022-11-16T07:00:10.586Z,6.50
2022-11-16T07:02:38.660Z,5.90
2022-11-16T07:05:06.774Z,7.70
2022-11-16T07:07:33.665Z,6.40
2022-11-16T07:10:00.930Z,6.50
2022-11-16T07:12:27.580Z,6.20
2022-11-16T07:14:55.776Z,6.00
2022-11-16T07:17:23.836Z,5.60
2022-11-16T07:19:52.782Z,4.20
2022-11-16T07:22:23.181Z,4.60
2022-11-16T07:24:50.252Z,4.60
2022-11-16T07:27:17.594Z,5.00
2022-11-16T07:29:45.574Z,4.00
2022-11-16T07:32:23.821Z,4.30
2022-11-16T07:35:09.751Z,5.00
2022-11-16T07:37:37.681Z,4.80
2022-11-16T07:40:04.675Z,4.50
2022-11-16T07:42:31.227Z,4.80
2022-11-16T07:45:21.174Z,4.50
2022-11-16T07:47:53.687Z,4.00
2022-11-16T07:50:46.653Z,3.90
2022-11-16T07:53:14.411Z,4.40
2022-11-16T07:55:40.868Z,3.90
2022-11-16T07:58:08.742Z,3.70
2022-11-16T08:00:36.444Z,4.00
2022-11-16T08:03:08.045Z,4.40
2022-11-16T08:05:35.488Z,4.80
2022-11-16T08:08:01.962Z,4.60
2022-11-16T08:10:30.679Z,3.10
2022-11-16T08:12:58.016Z,4.30
2022-11-16T08:15:25.125Z,4.80
2022-11-16T08:17:51.921Z,4.90
2022-11-16T08:20:18.771Z,2.80
2022-11-16T08:22:46.966Z,4.20
2022-11-16T08:25:14.185Z,3.80
2022-11-16T08:27:42.560Z,4.00
2022-11-16T08:30:09.675Z,3.70
2022-11-16T08:32:36.355Z,3.40
2022-11-16T08:35:04.016Z,3.80
2022-11-16T08:40:36.622Z,3.60
2022-11-16T08:43:03.322Z,4.10
2022-11-16T08:45:30.007Z,4.60
2022-11-16T08:48:03.477Z,4.10
2022-11-16T08:50:44.248Z,5.40
2022-11-16T08:53:19.109Z,5.20
2022-11-16T08:55:45.704Z,4.50
2022-11-16T08:58:12.315Z,4.80
2022-11-16T09:00:39.512Z,4.50
2022-11-16T09:03:06.101Z,5.30
2022-11-16T09:05:32.622Z,5.50
2022-11-16T09:07:59.381Z,5.50
2022-11-16T09:10:25.975Z,5.30
2022-11-16T09:12:52.471Z,5.40
2022-11-16T09:15:20.306Z,5.60
2022-11-16T09:17:47.190Z,5.40
2022-11-16T09:20:14.188Z,5.80
2022-11-16T09:22:41.390Z,4.80
2022-11-16T09:25:09.369Z,5.30
2022-11-16T09:27:37.239Z,5.40
2022-11-16T09:30:04.725Z,4.60
2022-11-16T09:32:31.307Z,5.00
2022-11-16T09:34:57.777Z,4.20
2022-11-16T09:37:24.552Z,4.30
2022-11-16T09:39:51.663Z,4.90
2022-11-16T09:42:27.162Z,3.80
2022-11-16T09:45:24.152Z,5.70
2022-11-16T09:47:59.031Z,4.40
2022-11-16T09:50:51.337Z,4.90
2022-11-16T09:53:22.223Z,3.70
2022-11-16T09:55:53.103Z,3.60
2022-11-16T09:58:28.299Z,6.20
2022-11-16T10:01:16.124Z,8.80
2022-11-16T10:03:49.907Z,5.30
2022-11-16T10:06:23.318Z,4.00
2022-11-16T10:08:53.164Z,4.30
2022-11-16T10:11:36.277Z,3.20
2022-11-16T10:14:23.345Z,2.60
2022-11-16T10:17:06.871Z,2.30
2022-11-16T10:19:46.267Z,1.60
2022-11-16T10:22:21.863Z,1.90
2022-11-16T10:24:57.469Z,1.50
2022-11-16T10:27:47.909Z,2.40
2022-11-16T10:30:16.609Z,2.50
2022-11-16T10:32:48.950Z,1.90
2022-11-16T10:35:21.363Z,1.70
2022-11-16T10:37:52.709Z,1.90
2022-11-16T10:40:35.478Z,2.10
2022-11-16T10:43:18.520Z,1.80
2022-11-16T10:46:00.561Z,1.90
2022-11-16T10:48:40.691Z,2.00
2022-11-16T10:51:09.073Z,1.60
2022-11-16T10:53:39.260Z,1.80
2022-11-16T10:56:36.757Z,2.10
2022-11-16T10:59:06.249Z,1.80
2022-11-16T11:01:35.413Z,2.80
2022-11-16T11:04:24.063Z,2.20
2022-11-16T11:06:56.079Z,2.10
2022-11-16T11:09:28.998Z,2.50
2022-11-16T11:12:16.804Z,2.20
2022-11-16T11:15:11.555Z,2.20
2022-11-16T11:17:49.923Z,3.00
2022-11-16T11:20:16.600Z,2.80
2022-11-16T11:22:47.617Z,5.20
2022-11-16T11:25:33.243Z,4.00
2022-11-16T11:28:18.553Z,3.60
2022-11-16T11:31:00.105Z,6.10
2022-11-16T11:33:31.736Z,5.70
2022-11-16T11:36:18.249Z,4.20
2022-11-16T11:39:05.852Z,3.00
2022-11-16T11:41:44.466Z,2.80
2022-11-16T11:44:19.178Z,2.80
2022-11-16T11:47:55.609Z,3.10
2022-11-16T11:50:12.964Z,3.20
2022-11-16T11:52:46.958Z,2.90
2022-11-16T11:55:17.258Z,2.30
2022-11-16T11:57:47.152Z,2.00
2022-11-16T12:00:14.947Z,1.10
2022-11-16T12:02:57.002Z,1.10
2022-11-16T12:05:47.257Z,0.90
2022-11-16T12:08:43.499Z,1.40
2022-11-16T12:11:35.417Z,1.50
2022-11-16T12:14:05.072Z,0.90
2022-11-16T12:16:42.485Z,1.30
2022-11-16T12:19:21.014Z,2.30
2022-11-16T12:21:57.453Z,1.50
2022-11-16T12:24:41.971Z,3.20
2022-11-16T12:27:26.934Z,2.50
2022-11-16T12:30:07.778Z,2.70
2022-11-16T12:32:48.981Z,1.10
2022-11-16T12:35:42.238Z,1.60
2022-11-16T12:38:30.495Z,1.00
2022-11-16T12:41:31.549Z,1.20
2022-11-16T12:44:08.078Z,1.00
2022-11-16T12:46:52.179Z,1.00
2022-11-16T12:49:44.739Z,1.00
2022-11-16T12:52:30.257Z,3.00
2022-11-16T12:55:38.797Z,1.20
2022-11-16T12:58:33.784Z,0.70
2022-11-16T13:01:17.044Z,1.70
2022-11-16T13:03:54.938Z,1.10
2022-11-16T13:06:32.440Z,0.60
2022-11-16T13:09:16.239Z,0.40
2022-11-16T13:11:51.595Z,0.40
2022-11-16T13:14:33.578Z,0.30
2022-11-16T13:17:02.795Z,0.30
2022-11-16T13:19:29.924Z,0.40
2022-11-16T13:22:17.251Z,0.70
2022-11-16T13:24:58.147Z,4.90
2022-11-16T13:27:34.098Z,3.10
2022-11-16T13:30:21.813Z,3.60
2022-11-16T13:32:57.573Z,2.30
2022-11-16T13:35:24.921Z,0.90
2022-11-16T13:37:54.155Z,0.40
2022-11-16T13:40:25.559Z,1.90
2022-11-16T13:43:06.259Z,3.40
2022-11-16T13:45:38.194Z,2.70
2022-11-16T13:48:16.188Z,5.00
2022-11-16T13:50:58.203Z,1.10
2022-11-16T13:56:25.541Z,1.80
2022-11-16T13:58:57.698Z,1.70
2022-11-16T14:01:26.009Z,2.00
2022-11-16T14:04:31.490Z,2.40
2022-11-16T14:06:59.447Z,1.00
2022-11-16T14:09:47.293Z,1.50
2022-11-16T14:12:52.277Z,1.40
2022-11-16T14:15:22.016Z,1.80
2022-11-16T14:17:54.095Z,1.10
2022-11-16T14:20:55.994Z,1.10
2022-11-16T14:23:35.161Z,1.90
2022-11-16T14:26:01.907Z,2.70
2022-11-16T14:28:45.690Z,3.50
2022-11-16T14:31:12.049Z,3.20
2022-11-16T14:33:38.729Z,5.30
2022-11-16T14:36:07.927Z,5.60
2022-11-16T14:38:43.060Z,5.00
2022-11-16T14:41:20.483Z,3.20
2022-11-16T14:43:52.136Z,1.50
2022-11-16T14:46:27.315Z,2.60
2022-11-16T14:48:56.091Z,2.40
2022-11-16T14:51:29.546Z,2.90
2022-11-16T14:54:01.297Z,3.00
2022-11-16T14:56:27.759Z,2.00
2022-11-16T14:58:56.714Z,0.80
2022-11-16T15:01:27.684Z,0.40
2022-11-16T15:04:03.236Z,0.40
2022-11-16T15:06:42.979Z,0.30
2022-11-16T15:09:26.409Z,0.20
2022-11-16T15:12:12.593Z,0.50
2022-11-16T15:15:00.309Z,0.30
2022-11-16T15:17:31.801Z,2.50
2022-11-16T15:20:24.368Z,1.30
2022-11-16T15:22:53.267Z,1.30
2022-11-16T15:25:24.364Z,1.60
2022-11-16T15:27:51.575Z,1.40
2022-11-16T15:30:20.527Z,1.70
2022-11-16T15:32:49.923Z,0.90
2022-11-16T15:35:23.233Z,0.80
2022-11-16T15:38:16.208Z,1.30
2022-11-16T15:40:58.207Z,0.60
2022-11-16T15:43:29.848Z,1.60
2022-11-16T15:45:57.931Z,5.00
2022-11-16T15:48:27.074Z,13.90
2022-11-16T15:51:14.531Z,5.70
2022-11-16T15:53:44.683Z,4.80
2022-11-16T15:56:39.589Z,5.30
2022-11-16T15:59:12.776Z,6.60
2022-11-16T16:01:43.819Z,2.90
2022-11-16T16:04:16.048Z,1.20
2022-11-16T16:06:43.731Z,2.20
2022-11-16T16:09:38.240Z,1.30
2022-11-16T16:12:17.149Z,2.10
2022-11-16T16:14:44.507Z,2.10
2022-11-16T16:17:22.302Z,2.60
2022-11-16T16:19:58.499Z,2.80
2022-11-16T16:22:36.536Z,2.00
2022-11-16T16:25:06.966Z,1.70
2022-11-16T16:27:39.292Z,1.40
2022-11-16T16:30:06.891Z,1.20
2022-11-16T16:32:36.502Z,1.80
2022-11-16T16:35:08.046Z,0.80
2022-11-16T16:37:38.064Z,1.30
2022-11-16T16:40:05.449Z,2.10
2022-11-16T16:42:32.048Z,1.10
2022-11-16T16:44:59.847Z,1.40
2022-11-16T16:47:26.414Z,2.60
2022-11-16T16:49:53.173Z,2.30
2022-11-16T16:52:19.794Z,6.40
2022-11-16T16:54:46.472Z,4.00
2022-11-16T16:57:15.236Z,2.00
2022-11-16T16:59:44.629Z,3.50
2022-11-16T17:02:12.163Z,3.00
2022-11-16T17:04:40.121Z,3.30
2022-11-16T17:07:07.058Z,3.10
2022-11-16T17:09:33.878Z,3.50
2022-11-16T17:12:00.794Z,1.70
2022-11-16T17:14:27.503Z,2.30
2022-11-16T17:16:54.704Z,6.90
2022-11-16T17:19:21.374Z,58.90
2022-11-16T17:21:48.316Z,29.00
2022-11-16T17:24:14.780Z,23.80
2022-11-16T17:26:41.527Z,9.70
2022-11-16T17:29:08.306Z,7.50
2022-11-16T17:31:35.681Z,11.30
2022-11-16T17:34:02.462Z,12.30
2022-11-16T17:36:29.132Z,15.70
2022-11-16T17:38:56.038Z,15.10
2022-11-16T17:41:22.647Z,18.90
2022-11-16T17:43:52.413Z,26.70
2022-11-16T17:46:21.410Z,16.40
2022-11-16T17:48:48.355Z,19.50
2022-11-16T17:51:20.607Z,19.60
2022-11-16T17:53:49.157Z,19.50
2022-11-16T17:56:21.902Z,24.90
2022-11-16T17:58:52.344Z,35.70
2022-11-16T18:01:19.112Z,20.80
2022-11-16T18:03:45.863Z,13.90
2022-11-16T18:06:20.646Z,16.60
2022-11-16T18:08:48.269Z,8.30
2022-11-16T18:11:23.676Z,35.90
2022-11-16T18:14:00.685Z,26.10
2022-11-16T18:16:30.973Z,23.30
2022-11-16T18:19:05.441Z,9.60
2022-11-16T18:21:39.037Z,16.30
2022-11-16T18:24:05.921Z,21.00
2022-11-16T18:26:32.842Z,21.90
2022-11-16T18:28:59.482Z,7.50
2022-11-16T18:31:26.219Z,6.90
2022-11-16T18:33:53.010Z,43.40
2022-11-16T18:36:21.109Z,35.70
2022-11-16T18:38:48.297Z,19.30
2022-11-16T18:41:19.302Z,12.90
2022-11-16T18:43:54.178Z,26.80
2022-11-16T18:46:23.561Z,20.20
2022-11-16T18:48:50.323Z,12.60
2022-11-16T18:51:17.930Z,26.80
2022-11-16T18:53:45.127Z,14.80
2022-11-16T18:56:11.865Z,11.20
2022-11-16T18:58:54.872Z,22.70
2022-11-16T19:01:24.183Z,20.60
2022-11-16T19:03:52.594Z,31.00
2022-11-16T19:06:19.508Z,69.40
2022-11-16T19:08:53.740Z,38.60
2022-11-16T19:11:23.306Z,28.40
2022-11-16T19:14:00.113Z,9.50
2022-11-16T19:16:26.983Z,9.50
2022-11-16T19:18:53.655Z,17.10
2022-11-16T19:21:23.837Z,11.20
2022-11-16T19:23:55.031Z,10.50
2022-11-16T19:26:24.970Z,8.70
2022-11-16T19:28:52.438Z,8.90
2022-11-16T19:31:20.897Z,7.40
2022-11-16T19:33:48.395Z,5.90
2022-11-16T19:36:17.411Z,4.60
2022-11-16T19:38:54.107Z,6.90
2022-11-16T19:41:22.812Z,12.90
2022-11-16T19:43:52.019Z,6.10
2022-11-16T19:46:20.951Z,5.90
2022-11-16T19:48:48.790Z,5.00
2022-11-16T19:51:18.404Z,9.80
2022-11-16T19:53:45.196Z,12.40
2022-11-16T19:56:14.661Z,8.10
2022-11-16T19:58:42.468Z,15.00
2022-11-16T20:01:27.016Z,7.60
2022-11-16T20:03:56.387Z,3.80
2022-11-16T20:06:28.654Z,2.50
2022-11-16T20:09:01.603Z,2.40
2022-11-16T20:11:33.686Z,2.50
2022-11-16T20:14:05.739Z,2.30
2022-11-16T20:16:39.073Z,2.50
2022-11-16T20:19:08.008Z,2.40
2022-11-16T20:21:37.194Z,3.50
2022-11-16T20:24:06.754Z,2.10
2022-11-16T20:26:36.267Z,3.60
2022-11-16T20:29:03.264Z,3.50
2022-11-16T20:31:32.049Z,9.10
2022-11-16T20:34:04.620Z,6.00
2022-11-16T20:36:32.537Z,3.70
2022-11-16T20:39:00.061Z,4.50
2022-11-16T20:41:29.400Z,2.10
2022-11-16T20:44:00.799Z,2.70
2022-11-16T20:46:30.094Z,2.50
2022-11-16T20:48:58.848Z,3.20
2022-11-16T20:51:25.953Z,3.30
2022-11-16T20:53:52.556Z,2.80
2022-11-16T20:56:20.128Z,2.50
2022-11-16T20:58:47.856Z,2.30
2022-11-16T21:01:20.687Z,2.30
2022-11-16T21:03:47.391Z,2.30
2022-11-16T21:06:14.619Z,2.50
2022-11-16T21:08:41.385Z,3.60
2022-11-16T21:11:16.983Z,3.50
2022-11-16T21:14:06.577Z,2.20
2022-11-16T21:16:34.095Z,3.60
2022-11-16T21:19:01.380Z,3.30
2022-11-16T21:21:28.485Z,4.50
2022-11-16T21:23:55.141Z,4.30
2022-11-16T21:26:30.140Z,3.70
2022-11-16T21:28:58.590Z,4.00
2022-11-16T21:31:27.579Z,4.10
2022-11-16T21:33:55.446Z,3.40
2022-11-16T21:36:24.593Z,4.60
2022-11-16T21:38:52.720Z,3.00
2022-11-16T21:41:22.255Z,3.80
2022-11-16T21:43:51.763Z,3.90
2022-11-16T21:46:25.968Z,3.10
2022-11-16T21:48:54.786Z,4.30
2022-11-16T21:51:24.196Z,4.40
2022-11-16T21:53:51.502Z,4.40
2022-11-16T21:56:21.137Z,5.20
2022-11-16T21:58:49.263Z,3.50
2022-11-16T22:01:16.362Z,3.80
2022-11-16T22:03:44.129Z,3.50
2022-11-16T22:06:34.517Z,4.30
2022-11-16T22:09:01.975Z,4.40
2022-11-16T22:11:28.405Z,4.10
2022-11-16T22:13:55.060Z,4.00
2022-11-16T22:16:22.500Z,4.20
2022-11-16T22:18:49.120Z,2.90
2022-11-16T22:21:15.878Z,3.50
2022-11-16T22:23:42.664Z,2.80
2022-11-16T22:26:11.726Z,2.80
2022-11-16T22:28:38.987Z,3.60
2022-11-16T22:31:09.278Z,3.90
2022-11-16T22:33:36.380Z,2.80
2022-11-16T22:36:04.164Z,2.70
2022-11-16T22:38:31.040Z,2.80
2022-11-16T22:40:57.728Z,2.10
2022-11-16T22:43:27.286Z,2.80
2022-11-16T22:46:01.684Z,1.80
2022-11-16T22:48:33.414Z,1.70
2022-11-16T22:51:05.336Z,1.40
2022-11-16T22:53:32.372Z,2.20
2022-11-16T22:56:04.220Z,2.30
2022-11-16T22:58:30.938Z,2.30
2022-11-16T23:00:57.450Z,1.70
2022-11-16T23:03:23.955Z,1.30
2022-11-16T23:05:50.571Z,1.50
2022-11-16T23:08:17.084Z,1.30
2022-11-16T23:11:02.393Z,1.10
2022-11-16T23:13:47.950Z,0.80
2022-11-16T23:16:14.404Z,1.80
2022-11-16T23:18:40.979Z,1.20
2022-11-16T23:21:27.361Z,1.70
2022-11-16T23:24:12.842Z,1.30
2022-11-16T23:26:58.313Z,0.90
2022-11-16T23:29:25.293Z,0.60
2022-11-16T23:31:51.761Z,0.70
2022-11-16T23:34:19.503Z,0.60
2022-11-16T23:36:46.105Z,0.70
2022-11-16T23:39:12.524Z,0.90
2022-11-16T23:41:57.545Z,0.90
2022-11-16T23:44:24.212Z,0.50
2022-11-16T23:46:50.614Z,0.70
2022-11-16T23:49:17.177Z,0.80
2022-11-16T23:51:43.936Z,0.70
2022-11-16T23:54:10.434Z,0.30
2022-11-16T23:56:37.234Z,0.50
2022-11-16T23:59:03.880Z,0.60
