createdAt,value
2019-03-22T00:00:16.014Z,9.35
2019-03-22T00:02:44.496Z,9.34
2019-03-22T00:05:13.139Z,9.32
2019-03-22T00:07:41.625Z,9.30
2019-03-22T00:10:10.261Z,9.22
2019-03-22T00:12:38.763Z,9.17
2019-03-22T00:15:08.103Z,9.15
2019-03-22T00:17:36.552Z,9.08
2019-03-22T00:20:08.727Z,9.13
2019-03-22T00:22:37.378Z,9.18
2019-03-22T00:25:06.773Z,9.19
2019-03-22T00:27:35.255Z,9.15
2019-03-22T00:30:13.045Z,9.18
2019-03-22T00:32:41.682Z,9.18
2019-03-22T00:35:10.532Z,9.19
2019-03-22T00:37:39.153Z,9.21
2019-03-22T00:40:09.005Z,9.23
2019-03-22T00:42:37.479Z,9.17
2019-03-22T00:45:08.099Z,9.18
2019-03-22T00:47:36.656Z,9.15
2019-03-22T00:50:07.274Z,9.13
2019-03-22T00:52:35.765Z,9.11
2019-03-22T00:55:06.448Z,9.09
2019-03-22T00:57:34.955Z,9.10
2019-03-22T01:00:05.125Z,9.10
2019-03-22T01:02:33.665Z,9.13
2019-03-22T01:05:02.271Z,9.15
2019-03-22T01:07:31.004Z,9.00
2019-03-22T01:09:59.493Z,8.97
2019-03-22T01:12:27.982Z,9.03
2019-03-22T01:14:56.470Z,9.08
2019-03-22T01:17:24.966Z,9.09
2019-03-22T01:19:53.523Z,9.10
2019-03-22T01:22:22.067Z,9.08
2019-03-22T01:24:50.552Z,9.06
2019-03-22T01:27:19.036Z,9.05
2019-03-22T01:29:47.511Z,9.03
2019-03-22T01:32:15.996Z,9.08
2019-03-22T01:34:44.523Z,9.05
2019-03-22T01:37:13.153Z,9.05
2019-03-22T01:39:41.613Z,9.07
2019-03-22T01:42:10.127Z,9.05
2019-03-22T01:44:41.502Z,9.06
2019-03-22T01:47:09.889Z,9.03
2019-03-22T01:49:38.390Z,8.98
2019-03-22T01:52:06.945Z,8.95
2019-03-22T01:54:35.488Z,8.94
2019-03-22T01:57:04.044Z,8.93
2019-03-22T01:59:33.199Z,8.91
2019-03-22T02:02:01.660Z,8.93
2019-03-22T02:04:30.167Z,8.86
2019-03-22T02:06:58.647Z,8.85
2019-03-22T02:09:27.389Z,8.78
2019-03-22T02:11:55.867Z,8.79
2019-03-22T02:14:24.423Z,8.81
2019-03-22T02:16:52.916Z,8.85
2019-03-22T02:19:21.372Z,8.80
2019-03-22T02:21:49.870Z,8.84
2019-03-22T02:24:18.359Z,8.85
2019-03-22T02:26:46.840Z,8.90
2019-03-22T02:29:15.416Z,8.94
2019-03-22T02:31:43.877Z,8.89
2019-03-22T02:34:12.372Z,8.86
2019-03-22T02:36:40.837Z,8.86
2019-03-22T02:39:09.320Z,8.83
2019-03-22T02:41:37.843Z,8.90
2019-03-22T02:44:06.364Z,8.92
2019-03-22T02:46:34.836Z,8.93
2019-03-22T02:49:03.313Z,8.95
2019-03-22T02:51:31.886Z,8.96
2019-03-22T02:54:00.351Z,8.98
2019-03-22T02:56:28.865Z,8.92
2019-03-22T02:58:59.402Z,8.90
2019-03-22T03:01:27.776Z,8.86
2019-03-22T03:03:56.328Z,8.85
2019-03-22T03:06:24.812Z,8.88
2019-03-22T03:08:53.288Z,8.88
2019-03-22T03:11:21.758Z,8.91
2019-03-22T03:13:50.243Z,8.93
2019-03-22T03:16:18.781Z,8.88
2019-03-22T03:18:47.253Z,8.80
2019-03-22T03:21:15.705Z,8.76
2019-03-22T03:23:44.215Z,8.85
2019-03-22T03:26:12.690Z,8.88
2019-03-22T03:28:41.150Z,8.86
2019-03-22T03:31:09.781Z,8.79
2019-03-22T03:33:38.228Z,8.85
2019-03-22T03:36:06.756Z,8.87
2019-03-22T03:38:35.217Z,8.85
2019-03-22T03:41:03.843Z,8.80
2019-03-22T03:43:32.372Z,8.83
2019-03-22T03:46:00.924Z,8.74
2019-03-22T03:48:29.394Z,8.70
2019-03-22T03:50:57.874Z,8.64
2019-03-22T03:53:26.582Z,8.64
2019-03-22T03:55:55.072Z,8.66
2019-03-22T03:58:23.696Z,8.73
2019-03-22T04:00:52.151Z,8.76
2019-03-22T04:03:20.720Z,8.68
2019-03-22T04:05:49.271Z,8.68
2019-03-22T04:08:17.751Z,8.72
2019-03-22T04:10:46.287Z,8.77
2019-03-22T04:13:14.764Z,8.81
2019-03-22T04:15:43.308Z,8.77
2019-03-22T04:18:11.825Z,8.73
2019-03-22T04:20:40.308Z,8.79
2019-03-22T04:23:08.762Z,8.89
2019-03-22T04:25:37.328Z,8.92
2019-03-22T04:28:05.783Z,8.79
2019-03-22T04:30:34.264Z,8.90
2019-03-22T04:33:06.253Z,8.85
2019-03-22T04:35:32.936Z,8.72
2019-03-22T04:38:01.482Z,8.64
2019-03-22T04:40:30.302Z,8.62
2019-03-22T04:42:59.021Z,8.64
2019-03-22T04:45:30.010Z,8.67
2019-03-22T04:48:04.334Z,8.67
2019-03-22T04:50:34.793Z,8.64
2019-03-22T04:53:04.398Z,8.62
2019-03-22T04:55:34.534Z,8.64
2019-03-22T04:58:04.104Z,8.60
2019-03-22T05:00:33.522Z,8.57
2019-03-22T05:03:03.225Z,8.63
2019-03-22T05:05:31.777Z,8.67
2019-03-22T05:08:00.663Z,8.64
2019-03-22T05:10:30.112Z,8.63
2019-03-22T05:13:01.319Z,8.68
2019-03-22T05:15:32.184Z,8.70
2019-03-22T05:18:02.698Z,8.68
2019-03-22T05:20:33.048Z,8.68
2019-03-22T05:23:03.065Z,8.70
2019-03-22T05:25:32.666Z,8.72
2019-03-22T05:28:03.480Z,8.72
2019-03-22T05:30:51.338Z,8.76
2019-03-22T05:33:19.822Z,8.77
2019-03-22T05:35:48.276Z,8.75
2019-03-22T05:38:16.736Z,8.76
2019-03-22T05:40:45.222Z,8.66
2019-03-22T05:43:13.672Z,8.71
2019-03-22T05:45:42.160Z,8.73
2019-03-22T05:48:10.627Z,8.75
2019-03-22T05:50:39.112Z,8.68
2019-03-22T05:53:07.610Z,8.69
2019-03-22T05:55:36.075Z,8.59
2019-03-22T05:58:04.566Z,8.60
2019-03-22T06:00:33.036Z,8.64
2019-03-22T06:03:01.529Z,8.66
2019-03-22T06:05:30.071Z,8.67
2019-03-22T06:07:58.588Z,8.68
2019-03-22T06:10:27.101Z,8.65
2019-03-22T06:12:55.603Z,8.69
2019-03-22T06:15:24.127Z,8.67
2019-03-22T06:17:52.615Z,8.71
2019-03-22T06:20:21.145Z,8.68
2019-03-22T06:22:49.672Z,8.66
2019-03-22T06:25:18.301Z,8.72
2019-03-22T06:27:46.743Z,8.69
2019-03-22T06:30:15.347Z,8.71
2019-03-22T06:32:43.877Z,8.66
2019-03-22T06:35:12.575Z,8.71
2019-03-22T06:37:41.282Z,8.66
2019-03-22T06:40:09.910Z,8.64
2019-03-22T06:42:38.383Z,8.65
2019-03-22T06:45:07.309Z,8.66
2019-03-22T06:47:35.797Z,8.66
2019-03-22T06:50:08.802Z,8.68
2019-03-22T06:52:37.385Z,8.68
2019-03-22T06:55:09.321Z,8.73
2019-03-22T06:57:39.107Z,8.84
2019-03-22T07:00:10.707Z,8.88
2019-03-22T07:02:39.175Z,8.68
2019-03-22T07:05:07.999Z,8.68
2019-03-22T07:07:36.465Z,8.80
2019-03-22T07:10:08.977Z,8.70
2019-03-22T07:12:44.551Z,8.77
2019-03-22T07:15:13.314Z,8.68
2019-03-22T07:17:44.598Z,8.61
2019-03-22T07:20:13.458Z,8.51
2019-03-22T07:22:41.918Z,8.61
2019-03-22T07:25:16.257Z,8.72
2019-03-22T07:27:45.193Z,8.68
2019-03-22T07:30:19.072Z,8.57
2019-03-22T07:32:46.799Z,8.66
2019-03-22T07:35:15.501Z,8.74
2019-03-22T07:37:45.505Z,8.72
2019-03-22T07:40:14.111Z,8.62
2019-03-22T07:42:42.625Z,8.58
2019-03-22T07:45:12.156Z,8.56
2019-03-22T07:47:40.634Z,8.59
2019-03-22T07:50:11.181Z,8.53
2019-03-22T07:52:39.635Z,8.57
2019-03-22T07:55:08.961Z,8.67
2019-03-22T07:57:37.438Z,8.77
2019-03-22T08:00:10.902Z,8.75
2019-03-22T08:02:44.750Z,8.66
2019-03-22T08:05:13.539Z,8.83
2019-03-22T08:07:42.075Z,8.67
2019-03-22T08:10:10.933Z,8.67
2019-03-22T08:12:41.412Z,8.62
2019-03-22T08:15:14.278Z,8.74
2019-03-22T08:17:42.854Z,8.98
2019-03-22T08:20:11.560Z,8.96
2019-03-22T08:22:40.210Z,8.79
2019-03-22T08:25:10.271Z,9.15
2019-03-22T08:27:38.802Z,8.98
2019-03-22T08:30:09.433Z,9.18
2019-03-22T08:32:39.645Z,8.88
2019-03-22T08:35:13.367Z,8.93
2019-03-22T08:37:52.022Z,9.15
2019-03-22T08:40:12.201Z,9.28
2019-03-22T08:42:42.728Z,9.18
2019-03-22T08:45:11.591Z,8.99
2019-03-22T08:47:40.160Z,8.90
2019-03-22T08:50:08.828Z,8.75
2019-03-22T08:52:37.396Z,9.04
2019-03-22T08:55:06.243Z,8.85
2019-03-22T08:57:34.712Z,8.89
2019-03-22T09:00:04.761Z,8.91
2019-03-22T09:02:34.621Z,9.36
2019-03-22T09:05:03.359Z,9.14
2019-03-22T09:07:31.772Z,9.35
2019-03-22T09:10:00.339Z,9.42
2019-03-22T09:12:28.756Z,9.31
2019-03-22T09:14:57.236Z,9.06
2019-03-22T09:17:25.714Z,9.28
2019-03-22T09:19:54.166Z,9.15
2019-03-22T09:22:22.658Z,9.21
2019-03-22T09:24:51.133Z,9.41
2019-03-22T09:27:21.161Z,9.22
2019-03-22T09:29:50.066Z,9.17
2019-03-22T09:32:18.516Z,9.25
2019-03-22T09:34:47.056Z,9.55
2019-03-22T09:37:15.540Z,9.59
2019-03-22T09:39:43.992Z,9.52
2019-03-22T09:42:12.538Z,9.46
2019-03-22T09:44:44.817Z,9.54
2019-03-22T09:47:16.453Z,9.80
2019-03-22T09:49:44.458Z,10.12
2019-03-22T09:52:14.562Z,9.73
2019-03-22T09:54:43.903Z,9.67
2019-03-22T09:57:12.370Z,9.70
2019-03-22T09:59:40.989Z,9.96
2019-03-22T10:02:09.469Z,9.91
2019-03-22T10:04:37.952Z,10.05
2019-03-22T10:07:09.093Z,10.13
2019-03-22T10:09:39.214Z,10.12
2019-03-22T10:12:07.821Z,10.31
2019-03-22T10:14:36.283Z,10.16
2019-03-22T10:17:06.289Z,10.50
2019-03-22T10:19:34.748Z,10.52
2019-03-22T10:22:03.439Z,10.81
2019-03-22T10:24:31.918Z,10.85
2019-03-22T10:27:00.473Z,10.94
2019-03-22T10:29:31.214Z,10.68
2019-03-22T10:31:59.721Z,10.66
2019-03-22T10:34:28.241Z,11.25
2019-03-22T10:36:56.727Z,11.23
2019-03-22T10:39:25.230Z,10.83
2019-03-22T10:41:53.711Z,11.10
2019-03-22T10:44:22.319Z,11.18
2019-03-22T10:46:50.886Z,11.21
2019-03-22T10:49:19.324Z,11.01
2019-03-22T10:51:56.629Z,11.57
2019-03-22T10:54:18.129Z,11.48
2019-03-22T10:56:46.697Z,10.96
2019-03-22T10:59:15.241Z,10.61
2019-03-22T11:01:52.271Z,10.74
2019-03-22T11:04:14.010Z,11.32
2019-03-22T11:06:42.503Z,11.02
2019-03-22T11:09:11.035Z,11.12
2019-03-22T11:11:39.580Z,11.43
2019-03-22T11:14:08.129Z,11.43
2019-03-22T11:16:36.605Z,11.50
2019-03-22T11:19:05.161Z,12.05
2019-03-22T11:21:33.652Z,12.18
2019-03-22T11:24:02.127Z,12.22
2019-03-22T11:26:35.161Z,12.28
2019-03-22T11:29:05.169Z,11.96
2019-03-22T11:31:39.781Z,12.62
2019-03-22T11:34:06.149Z,12.42
2019-03-22T11:36:34.631Z,11.86
2019-03-22T11:39:04.399Z,11.68
2019-03-22T11:41:32.889Z,11.68
2019-03-22T11:44:01.411Z,12.03
2019-03-22T11:46:31.108Z,12.61
2019-03-22T11:48:59.716Z,12.78
2019-03-22T11:51:28.433Z,12.46
2019-03-22T11:53:56.912Z,12.25
2019-03-22T11:56:26.874Z,12.47
2019-03-22T11:58:55.366Z,12.69
2019-03-22T12:01:23.849Z,13.86
2019-03-22T12:03:52.338Z,13.20
2019-03-22T12:06:24.070Z,13.34
2019-03-22T12:08:52.575Z,13.40
2019-03-22T12:11:22.707Z,13.24
2019-03-22T12:13:53.647Z,14.06
2019-03-22T12:16:22.189Z,14.41
2019-03-22T12:18:50.697Z,13.78
2019-03-22T12:21:19.450Z,13.71
2019-03-22T12:23:47.961Z,13.41
2019-03-22T12:26:16.442Z,13.51
2019-03-22T12:28:44.943Z,13.76
2019-03-22T12:31:14.941Z,13.78
2019-03-22T12:33:45.825Z,14.09
2019-03-22T12:36:14.303Z,13.96
2019-03-22T12:38:42.788Z,14.49
2019-03-22T12:41:14.369Z,14.28
2019-03-22T12:43:42.896Z,14.28
2019-03-22T12:46:11.374Z,14.50
2019-03-22T12:48:39.861Z,14.83
2019-03-22T12:51:08.358Z,14.89
2019-03-22T12:53:36.864Z,15.90
2019-03-22T12:56:05.458Z,16.00
2019-03-22T12:58:33.950Z,16.25
2019-03-22T13:01:06.333Z,15.96
2019-03-22T13:03:34.828Z,16.11
2019-03-22T13:06:03.372Z,16.96
2019-03-22T13:08:33.803Z,17.64
2019-03-22T13:11:02.153Z,16.99
2019-03-22T13:13:35.542Z,16.87
2019-03-22T13:16:04.009Z,17.53
2019-03-22T13:18:33.252Z,17.89
2019-03-22T13:21:01.765Z,17.47
2019-03-22T13:23:32.658Z,17.33
2019-03-22T13:26:02.773Z,17.75
2019-03-22T13:28:31.773Z,17.64
2019-03-22T13:31:00.254Z,17.95
2019-03-22T13:33:28.785Z,18.68
2019-03-22T13:35:57.243Z,18.22
2019-03-22T13:38:25.720Z,17.49
2019-03-22T13:40:59.809Z,17.82
2019-03-22T13:43:28.310Z,17.48
2019-03-22T13:45:56.791Z,17.97
2019-03-22T13:48:28.184Z,17.82
2019-03-22T13:50:56.765Z,17.66
2019-03-22T13:53:26.110Z,17.41
2019-03-22T13:55:54.592Z,17.50
2019-03-22T13:58:23.066Z,17.69
2019-03-22T14:00:51.568Z,17.38
2019-03-22T14:03:20.059Z,17.76
2019-03-22T14:05:48.542Z,18.90
2019-03-22T14:08:17.032Z,18.28
2019-03-22T14:10:45.512Z,17.84
2019-03-22T14:13:17.082Z,17.76
2019-03-22T14:15:45.611Z,17.10
2019-03-22T14:18:14.092Z,17.31
2019-03-22T14:20:42.679Z,17.15
2019-03-22T14:23:12.776Z,17.38
2019-03-22T14:25:41.280Z,17.69
2019-03-22T14:28:11.270Z,17.48
2019-03-22T14:30:39.845Z,17.41
2019-03-22T14:33:13.355Z,17.46
2019-03-22T14:35:38.588Z,17.39
2019-03-22T14:38:07.050Z,16.88
2019-03-22T14:40:35.520Z,16.84
2019-03-22T14:43:04.311Z,17.24
2019-03-22T14:45:33.530Z,16.93
2019-03-22T14:48:04.826Z,16.91
2019-03-22T14:50:33.437Z,16.84
2019-03-22T14:53:01.929Z,17.30
2019-03-22T14:55:39.755Z,17.08
2019-03-22T14:58:08.238Z,16.85
2019-03-22T15:00:36.799Z,17.07
2019-03-22T15:03:07.212Z,16.93
2019-03-22T15:05:36.000Z,16.96
2019-03-22T15:08:04.480Z,16.56
2019-03-22T15:10:33.093Z,16.74
2019-03-22T15:13:02.150Z,16.44
2019-03-22T15:15:32.344Z,16.52
2019-03-22T15:18:05.460Z,16.18
2019-03-22T15:20:51.495Z,16.12
2019-03-22T15:23:21.643Z,16.29
2019-03-22T15:26:00.291Z,16.39
2019-03-22T15:28:36.397Z,16.52
2019-03-22T15:31:16.767Z,16.41
2019-03-22T15:33:47.017Z,16.12
2019-03-22T15:36:17.206Z,16.08
2019-03-22T15:39:03.461Z,15.86
2019-03-22T15:41:32.229Z,16.15
2019-03-22T15:44:03.891Z,16.15
2019-03-22T15:46:32.430Z,16.20
2019-03-22T15:49:04.607Z,16.07
2019-03-22T15:51:33.073Z,15.81
2019-03-22T15:54:14.626Z,15.85
2019-03-22T15:56:44.755Z,15.59
2019-03-22T15:59:13.237Z,15.71
2019-03-22T16:01:41.795Z,15.66
2019-03-22T16:04:10.372Z,15.58
2019-03-22T16:06:39.031Z,15.51
2019-03-22T16:09:08.360Z,15.55
2019-03-22T16:11:36.871Z,15.50
2019-03-22T16:14:05.863Z,15.31
2019-03-22T16:16:34.373Z,15.23
2019-03-22T16:19:02.867Z,15.18
2019-03-22T16:21:31.531Z,15.22
2019-03-22T16:24:00.092Z,15.19
2019-03-22T16:26:28.871Z,15.09
2019-03-22T16:28:57.345Z,15.06
2019-03-22T16:31:26.066Z,15.00
2019-03-22T16:33:56.503Z,14.84
2019-03-22T16:36:25.033Z,14.79
2019-03-22T16:38:53.546Z,14.81
2019-03-22T16:41:23.524Z,14.82
2019-03-22T16:43:57.802Z,14.65
2019-03-22T16:46:33.992Z,14.65
2019-03-22T16:49:02.561Z,14.56
2019-03-22T16:51:31.036Z,14.54
2019-03-22T16:53:59.576Z,14.36
2019-03-22T16:56:28.061Z,14.36
2019-03-22T16:58:56.557Z,14.22
2019-03-22T17:01:28.577Z,14.14
2019-03-22T17:04:04.101Z,14.14
2019-03-22T17:06:27.437Z,13.93
2019-03-22T17:08:57.660Z,13.93
2019-03-22T17:11:28.538Z,13.92
2019-03-22T17:13:57.018Z,13.78
2019-03-22T17:16:25.557Z,13.70
2019-03-22T17:18:54.311Z,13.62
2019-03-22T17:21:22.770Z,13.52
2019-03-22T17:23:51.261Z,13.46
2019-03-22T17:26:19.741Z,13.40
2019-03-22T17:28:48.229Z,13.33
2019-03-22T17:31:16.703Z,13.23
2019-03-22T17:33:45.388Z,13.23
2019-03-22T17:36:13.947Z,13.07
2019-03-22T17:38:42.490Z,13.00
2019-03-22T17:41:10.971Z,12.92
2019-03-22T17:43:39.445Z,12.83
2019-03-22T17:46:08.031Z,12.78
2019-03-22T17:48:38.290Z,12.73
2019-03-22T17:51:06.782Z,12.64
2019-03-22T17:53:35.534Z,12.58
2019-03-22T17:56:05.527Z,12.52
2019-03-22T17:58:37.034Z,12.44
2019-03-22T18:01:07.435Z,12.38
2019-03-22T18:03:35.906Z,12.30
2019-03-22T18:06:04.779Z,12.25
2019-03-22T18:08:40.696Z,12.21
2019-03-22T18:11:09.194Z,12.15
2019-03-22T18:13:37.683Z,12.09
2019-03-22T18:16:06.244Z,12.05
2019-03-22T18:18:34.762Z,11.97
2019-03-22T18:21:03.326Z,11.94
2019-03-22T18:23:35.956Z,11.90
2019-03-22T18:26:02.627Z,11.85
2019-03-22T18:28:31.806Z,11.78
2019-03-22T18:31:00.262Z,11.75
2019-03-22T18:33:28.747Z,11.69
2019-03-22T18:35:57.224Z,11.64
2019-03-22T18:38:25.718Z,11.60
2019-03-22T18:40:54.252Z,11.52
2019-03-22T18:43:24.519Z,11.46
2019-03-22T18:45:52.996Z,11.41
2019-03-22T18:48:24.540Z,11.35
2019-03-22T18:50:56.951Z,11.34
2019-03-22T18:53:23.226Z,11.37
2019-03-22T18:55:51.699Z,11.30
2019-03-22T18:58:20.188Z,11.25
2019-03-22T19:00:50.208Z,11.22
2019-03-22T19:03:18.688Z,11.19
2019-03-22T19:05:47.165Z,11.15
2019-03-22T19:08:15.669Z,11.10
2019-03-22T19:10:44.145Z,11.07
2019-03-22T19:13:12.643Z,11.05
2019-03-22T19:15:41.180Z,11.01
2019-03-22T19:18:09.667Z,10.97
2019-03-22T19:20:38.174Z,10.93
2019-03-22T19:23:06.674Z,10.91
2019-03-22T19:25:35.197Z,10.88
2019-03-22T19:28:06.684Z,10.93
2019-03-22T19:30:35.238Z,10.94
2019-03-22T19:33:03.727Z,10.90
2019-03-22T19:35:32.304Z,10.87
2019-03-22T19:38:00.821Z,10.91
2019-03-22T19:40:29.388Z,10.94
2019-03-22T19:42:57.858Z,10.86
2019-03-22T19:45:26.438Z,10.90
2019-03-22T19:47:54.933Z,10.86
2019-03-22T19:50:25.423Z,10.88
2019-03-22T19:52:55.753Z,10.80
2019-03-22T19:55:25.824Z,10.73
2019-03-22T19:57:54.341Z,10.70
2019-03-22T20:00:23.010Z,10.66
2019-03-22T20:02:51.516Z,10.66
2019-03-22T20:05:33.532Z,10.63
2019-03-22T20:08:02.452Z,10.60
2019-03-22T20:10:35.631Z,10.58
2019-03-22T20:13:04.277Z,10.55
2019-03-22T20:15:34.770Z,10.61
2019-03-22T20:18:03.408Z,10.51
2019-03-22T20:20:31.956Z,10.56
2019-03-22T20:23:02.693Z,10.57
2019-03-22T20:25:31.189Z,10.52
2019-03-22T20:27:59.745Z,10.45
2019-03-22T20:30:32.596Z,10.44
2019-03-22T20:33:04.144Z,10.40
2019-03-22T20:35:33.887Z,10.35
2019-03-22T20:38:05.171Z,10.34
2019-03-22T20:40:34.099Z,10.29
2019-03-22T20:43:02.537Z,10.33
2019-03-22T20:45:37.070Z,10.33
2019-03-22T20:48:05.652Z,10.26
2019-03-22T20:50:36.000Z,10.25
2019-03-22T20:53:04.326Z,10.21
2019-03-22T20:55:35.658Z,10.19
2019-03-22T20:58:05.510Z,10.17
2019-03-22T21:00:34.087Z,10.20
2019-03-22T21:03:04.062Z,10.13
2019-03-22T21:05:32.573Z,10.10
2019-03-22T21:08:01.095Z,10.04
2019-03-22T21:10:29.595Z,10.03
2019-03-22T21:12:58.076Z,9.98
2019-03-22T21:15:26.629Z,9.96
2019-03-22T21:17:55.109Z,9.96
2019-03-22T21:20:23.759Z,9.93
2019-03-22T21:22:53.922Z,9.87
2019-03-22T21:25:22.486Z,9.86
2019-03-22T21:27:50.967Z,9.84
2019-03-22T21:30:22.543Z,9.76
2019-03-22T21:32:51.219Z,9.74
2019-03-22T21:35:22.918Z,9.67
2019-03-22T21:37:50.029Z,9.68
2019-03-22T21:40:18.793Z,9.65
2019-03-22T21:42:47.407Z,9.54
2019-03-22T21:45:16.089Z,9.55
2019-03-22T21:47:44.708Z,9.49
2019-03-22T21:50:15.825Z,9.42
2019-03-22T21:52:44.309Z,9.39
2019-03-22T21:55:12.995Z,9.35
2019-03-22T21:57:41.496Z,9.35
2019-03-22T22:00:12.097Z,9.30
2019-03-22T22:02:40.612Z,9.25
2019-03-22T22:05:09.387Z,9.22
2019-03-22T22:07:37.874Z,9.21
2019-03-22T22:10:07.774Z,9.18
2019-03-22T22:12:36.336Z,9.12
2019-03-22T22:15:08.645Z,9.11
2019-03-22T22:17:39.238Z,9.11
2019-03-22T22:20:07.983Z,9.08
2019-03-22T22:22:36.491Z,9.06
2019-03-22T22:25:06.985Z,9.03
2019-03-22T22:27:35.735Z,9.01
2019-03-22T22:30:06.783Z,9.00
2019-03-22T22:32:35.359Z,8.95
2019-03-22T22:35:06.123Z,8.86
2019-03-22T22:37:34.591Z,8.87
2019-03-22T22:40:04.589Z,8.76
2019-03-22T22:42:33.081Z,8.75
2019-03-22T22:45:01.628Z,8.75
2019-03-22T22:47:30.200Z,8.71
2019-03-22T22:49:58.738Z,8.70
2019-03-22T22:52:27.254Z,8.70
2019-03-22T22:54:55.737Z,8.44
2019-03-22T22:57:24.247Z,8.60
2019-03-22T22:59:52.701Z,8.55
2019-03-22T23:02:23.722Z,8.55
2019-03-22T23:04:52.258Z,8.45
2019-03-22T23:07:20.731Z,8.44
2019-03-22T23:09:49.234Z,8.39
2019-03-22T23:12:17.726Z,8.41
2019-03-22T23:14:46.261Z,8.37
2019-03-22T23:17:14.749Z,8.31
2019-03-22T23:19:43.313Z,8.24
2019-03-22T23:22:11.934Z,8.23
2019-03-22T23:24:42.609Z,8.28
2019-03-22T23:27:10.709Z,8.27
2019-03-22T23:29:39.318Z,8.28
2019-03-22T23:32:07.834Z,8.26
2019-03-22T23:34:36.364Z,8.19
2019-03-22T23:37:07.074Z,8.21
2019-03-22T23:39:35.212Z,8.18
2019-03-22T23:42:03.772Z,8.11
2019-03-22T23:44:32.262Z,8.12
2019-03-22T23:47:00.767Z,8.08
2019-03-22T23:49:29.266Z,8.04
2019-03-22T23:51:57.935Z,8.07
2019-03-22T23:54:34.633Z,8.03
2019-03-22T23:57:03.274Z,8.04
2019-03-22T23:59:31.776Z,8.05
