createdAt,value
2023-06-25T00:00:48.499Z,9.90
2023-06-25T00:02:49.003Z,10.10
2023-06-25T00:04:49.315Z,9.90
2023-06-25T00:06:49.687Z,10.20
2023-06-25T00:08:50.072Z,9.50
2023-06-25T00:10:50.529Z,9.20
2023-06-25T00:12:51.037Z,8.60
2023-06-25T00:14:51.739Z,10.00
2023-06-25T00:16:52.150Z,10.30
2023-06-25T00:18:52.452Z,9.00
2023-06-25T00:20:52.869Z,9.90
2023-06-25T00:23:06.127Z,9.50
2023-06-25T00:24:59.167Z,9.50
2023-06-25T00:26:59.615Z,8.90
2023-06-25T00:29:00.013Z,10.00
2023-06-25T00:31:00.417Z,9.10
2023-06-25T00:33:00.852Z,8.70
2023-06-25T00:35:01.252Z,10.30
2023-06-25T00:37:01.673Z,10.80
2023-06-25T00:39:02.002Z,8.90
2023-06-25T00:41:02.397Z,8.90
2023-06-25T00:43:02.723Z,9.30
2023-06-25T00:45:03.089Z,8.60
2023-06-25T00:47:03.456Z,8.60
2023-06-25T00:49:03.768Z,8.60
2023-06-25T00:51:04.158Z,8.70
2023-06-25T00:53:04.503Z,9.00
2023-06-25T00:55:04.828Z,9.70
2023-06-25T00:57:05.188Z,10.30
2023-06-25T00:59:05.631Z,9.20
2023-06-25T01:01:05.997Z,9.60
2023-06-25T01:03:06.414Z,9.10
2023-06-25T01:05:06.853Z,9.40
2023-06-25T01:07:07.364Z,9.10
2023-06-25T01:09:07.799Z,9.10
2023-06-25T01:11:08.134Z,9.40
2023-06-25T01:13:08.390Z,9.90
2023-06-25T01:15:08.857Z,9.00
2023-06-25T01:17:09.237Z,9.40
2023-06-25T01:19:09.707Z,9.80
2023-06-25T01:21:10.053Z,9.60
2023-06-25T01:23:10.368Z,9.30
2023-06-25T01:25:10.800Z,8.90
2023-06-25T01:27:11.081Z,9.20
2023-06-25T01:29:11.456Z,9.90
2023-06-25T01:31:11.840Z,10.70
2023-06-25T01:33:12.109Z,9.70
2023-06-25T01:35:12.490Z,10.70
2023-06-25T01:37:12.781Z,9.80
2023-06-25T01:39:13.131Z,9.80
2023-06-25T01:41:13.598Z,8.90
2023-06-25T01:43:13.928Z,8.80
2023-06-25T01:45:14.326Z,9.30
2023-06-25T01:47:14.690Z,10.20
2023-06-25T01:49:30.351Z,9.20
2023-06-25T01:51:20.228Z,10.00
2023-06-25T01:53:20.589Z,8.20
2023-06-25T01:55:20.943Z,11.30
2023-06-25T01:57:21.261Z,9.30
2023-06-25T01:59:21.556Z,9.90
2023-06-25T02:01:21.895Z,10.80
2023-06-25T02:03:22.353Z,9.20
2023-06-25T02:05:22.779Z,9.80
2023-06-25T02:07:23.309Z,9.70
2023-06-25T02:09:23.681Z,10.70
2023-06-25T02:11:23.986Z,10.80
2023-06-25T02:13:24.331Z,9.90
2023-06-25T02:15:24.655Z,10.10
2023-06-25T02:17:24.996Z,10.80
2023-06-25T02:19:25.305Z,10.60
2023-06-25T02:21:25.708Z,11.60
2023-06-25T02:23:26.029Z,10.00
2023-06-25T02:25:26.345Z,11.60
2023-06-25T02:27:26.733Z,12.20
2023-06-25T02:29:27.207Z,10.00
2023-06-25T02:31:27.600Z,11.00
2023-06-25T02:33:28.087Z,11.10
2023-06-25T02:35:28.416Z,11.00
2023-06-25T02:37:28.706Z,10.90
2023-06-25T02:39:29.091Z,11.40
2023-06-25T02:41:29.420Z,11.30
2023-06-25T02:43:29.810Z,10.90
2023-06-25T02:45:30.166Z,10.40
2023-06-25T02:47:30.532Z,10.80
2023-06-25T02:49:30.948Z,11.00
2023-06-25T02:51:31.331Z,10.50
2023-06-25T02:53:31.649Z,10.80
2023-06-25T02:55:32.072Z,10.60
2023-06-25T02:57:32.505Z,9.70
2023-06-25T02:59:33.027Z,10.80
2023-06-25T03:01:33.409Z,9.90
2023-06-25T03:03:33.785Z,11.50
2023-06-25T03:05:34.340Z,10.60
2023-06-25T03:07:34.744Z,10.40
2023-06-25T03:09:35.063Z,11.70
2023-06-25T03:11:35.442Z,11.50
2023-06-25T03:13:35.760Z,11.50
2023-06-25T03:15:36.375Z,12.50
2023-06-25T03:17:36.881Z,11.50
2023-06-25T03:19:37.194Z,11.00
2023-06-25T03:21:37.511Z,11.20
2023-06-25T03:23:37.798Z,10.50
2023-06-25T03:25:38.380Z,11.10
2023-06-25T03:27:38.806Z,12.30
2023-06-25T03:29:39.191Z,11.70
2023-06-25T03:31:39.503Z,11.60
2023-06-25T03:33:39.859Z,10.80
2023-06-25T03:35:40.154Z,12.20
2023-06-25T03:37:40.542Z,10.60
2023-06-25T03:39:40.878Z,10.30
2023-06-25T03:41:41.175Z,10.40
2023-06-25T03:43:41.560Z,11.90
2023-06-25T03:45:41.877Z,12.00
2023-06-25T03:47:42.253Z,10.70
2023-06-25T03:49:42.653Z,11.00
2023-06-25T03:51:42.992Z,11.50
2023-06-25T03:53:43.282Z,12.60
2023-06-25T03:55:43.620Z,11.50
2023-06-25T03:57:44.057Z,11.50
2023-06-25T03:59:44.380Z,12.80
2023-06-25T04:01:44.767Z,11.70
2023-06-25T04:03:45.045Z,12.60
2023-06-25T04:05:45.328Z,10.40
2023-06-25T04:07:45.602Z,11.60
2023-06-25T04:09:45.917Z,12.20
2023-06-25T04:11:46.202Z,12.10
2023-06-25T04:13:46.457Z,11.20
2023-06-25T04:15:46.781Z,12.30
2023-06-25T04:17:47.062Z,11.20
2023-06-25T04:19:47.341Z,11.40
2023-06-25T04:21:47.630Z,11.00
2023-06-25T04:23:47.914Z,11.40
2023-06-25T04:25:48.254Z,11.10
2023-06-25T04:27:48.563Z,11.40
2023-06-25T04:29:48.859Z,11.20
2023-06-25T04:31:49.180Z,11.60
2023-06-25T04:33:49.431Z,13.10
2023-06-25T04:35:49.739Z,10.60
2023-06-25T04:37:50.009Z,13.80
2023-06-25T04:39:50.307Z,12.10
2023-06-25T04:41:50.645Z,11.30
2023-06-25T04:43:50.911Z,11.90
2023-06-25T04:45:51.258Z,10.60
2023-06-25T04:47:51.668Z,11.10
2023-06-25T04:49:51.946Z,12.30
2023-06-25T04:51:52.266Z,10.60
2023-06-25T04:53:52.525Z,10.70
2023-06-25T04:55:52.839Z,11.70
2023-06-25T04:57:53.208Z,10.90
2023-06-25T04:59:53.490Z,11.70
2023-06-25T05:01:53.912Z,12.00
2023-06-25T05:03:54.256Z,12.20
2023-06-25T05:05:54.552Z,13.20
2023-06-25T05:07:54.816Z,12.60
2023-06-25T05:09:55.197Z,11.20
2023-06-25T05:11:55.461Z,13.10
2023-06-25T05:13:55.789Z,12.40
2023-06-25T05:15:56.049Z,13.50
2023-06-25T05:17:56.431Z,13.40
2023-06-25T05:19:56.692Z,14.30
2023-06-25T05:21:56.972Z,12.80
2023-06-25T05:23:57.305Z,14.20
2023-06-25T05:25:57.580Z,13.20
2023-06-25T05:27:57.850Z,12.70
2023-06-25T05:29:58.213Z,12.90
2023-06-25T05:31:58.495Z,12.30
2023-06-25T05:33:58.812Z,13.40
2023-06-25T05:35:59.101Z,12.70
2023-06-25T05:37:59.361Z,13.00
2023-06-25T05:39:59.722Z,13.20
2023-06-25T05:41:59.994Z,12.30
2023-06-25T05:44:00.302Z,13.70
2023-06-25T05:46:00.608Z,13.30
2023-06-25T05:48:01.802Z,12.60
2023-06-25T05:50:02.168Z,13.50
2023-06-25T05:52:02.448Z,13.00
2023-06-25T05:54:02.721Z,13.10
2023-06-25T05:56:03.044Z,12.60
2023-06-25T05:58:03.310Z,13.00
2023-06-25T06:00:03.592Z,14.10
2023-06-25T06:02:03.990Z,12.30
2023-06-25T06:04:04.300Z,12.40
2023-06-25T06:06:04.600Z,11.70
2023-06-25T06:08:04.862Z,11.80
2023-06-25T06:10:05.239Z,12.80
2023-06-25T06:12:05.508Z,12.30
2023-06-25T06:14:05.840Z,12.20
2023-06-25T06:16:06.237Z,12.10
2023-06-25T06:18:06.594Z,10.70
2023-06-25T06:20:06.863Z,11.10
2023-06-25T06:22:07.275Z,11.10
2023-06-25T06:24:07.578Z,14.10
2023-06-25T06:26:07.847Z,10.60
2023-06-25T06:28:08.214Z,10.10
2023-06-25T06:30:08.494Z,10.20
2023-06-25T06:32:08.821Z,10.40
2023-06-25T06:34:09.125Z,9.50
2023-06-25T06:36:09.424Z,9.10
2023-06-25T06:38:09.849Z,10.70
2023-06-25T06:40:10.299Z,10.50
2023-06-25T06:42:10.620Z,10.30
2023-06-25T06:44:10.946Z,11.20
2023-06-25T06:46:11.317Z,10.30
2023-06-25T06:48:11.607Z,10.00
2023-06-25T06:50:11.946Z,10.10
2023-06-25T06:52:12.222Z,9.20
2023-06-25T06:54:12.553Z,9.50
2023-06-25T06:56:12.866Z,9.60
2023-06-25T06:58:13.155Z,11.00
2023-06-25T07:00:13.485Z,11.60
2023-06-25T07:02:13.775Z,10.10
2023-06-25T07:04:15.668Z,10.30
2023-06-25T07:06:17.613Z,8.80
2023-06-25T07:08:17.910Z,9.70
2023-06-25T07:10:18.259Z,8.40
2023-06-25T07:12:18.514Z,9.70
2023-06-25T07:14:18.830Z,9.90
2023-06-25T07:16:19.153Z,9.30
2023-06-25T07:18:19.448Z,9.10
2023-06-25T07:20:19.807Z,11.60
2023-06-25T07:22:20.120Z,10.10
2023-06-25T07:24:20.393Z,10.20
2023-06-25T07:26:20.749Z,9.30
2023-06-25T07:28:21.657Z,9.60
2023-06-25T07:30:22.017Z,9.00
2023-06-25T07:32:22.295Z,9.50
2023-06-25T07:34:22.602Z,10.40
2023-06-25T07:36:22.963Z,9.50
2023-06-25T07:38:23.262Z,10.10
2023-06-25T07:40:23.567Z,9.00
2023-06-25T07:42:23.874Z,9.90
2023-06-25T07:46:29.626Z,10.20
2023-06-25T07:48:30.010Z,9.80
2023-06-25T07:50:30.304Z,9.80
2023-06-25T07:52:30.609Z,9.00
2023-06-25T07:54:30.924Z,9.60
2023-06-25T07:56:31.718Z,9.30
2023-06-25T07:58:32.267Z,9.10
2023-06-25T08:00:32.500Z,9.10
2023-06-25T08:02:32.923Z,8.80
2023-06-25T08:04:33.345Z,8.80
2023-06-25T08:06:33.664Z,9.50
2023-06-25T08:08:33.996Z,9.60
2023-06-25T08:10:34.299Z,9.50
2023-06-25T08:12:34.599Z,8.60
2023-06-25T08:14:34.942Z,9.20
2023-06-25T08:16:35.399Z,9.20
2023-06-25T08:18:35.919Z,8.80
2023-06-25T08:20:36.294Z,9.10
2023-06-25T08:22:36.609Z,9.50
2023-06-25T08:24:36.916Z,10.00
2023-06-25T08:26:37.218Z,8.90
2023-06-25T08:28:37.531Z,11.10
2023-06-25T08:30:37.802Z,8.60
2023-06-25T08:32:38.194Z,9.00
2023-06-25T08:34:38.443Z,9.30
2023-06-25T08:36:38.782Z,10.40
2023-06-25T08:38:39.091Z,9.30
2023-06-25T08:40:39.401Z,9.20
2023-06-25T08:42:39.717Z,9.00
2023-06-25T08:44:40.093Z,9.80
2023-06-25T08:46:40.454Z,9.00
2023-06-25T08:48:40.729Z,9.40
2023-06-25T08:50:41.031Z,10.20
2023-06-25T08:52:41.316Z,8.90
2023-06-25T08:54:42.153Z,9.70
2023-06-25T08:56:42.414Z,8.80
2023-06-25T08:58:42.731Z,8.50
2023-06-25T09:00:43.044Z,9.00
2023-06-25T09:02:43.518Z,10.40
2023-06-25T09:04:43.883Z,8.90
2023-06-25T09:06:59.084Z,9.60
2023-06-25T09:08:49.383Z,9.60
2023-06-25T09:10:49.720Z,9.40
2023-06-25T09:12:50.001Z,8.40
2023-06-25T09:14:50.365Z,9.60
2023-06-25T09:16:50.652Z,8.70
2023-06-25T09:18:50.973Z,7.20
2023-06-25T09:20:53.093Z,8.50
2023-06-25T09:22:55.899Z,10.30
2023-06-25T09:24:56.232Z,9.20
2023-06-25T09:26:56.532Z,8.40
2023-06-25T09:28:56.862Z,8.30
2023-06-25T09:30:57.221Z,9.80
2023-06-25T09:32:57.717Z,8.80
2023-06-25T09:34:58.067Z,8.30
2023-06-25T09:36:58.361Z,9.30
2023-06-25T09:39:03.545Z,8.80
2023-06-25T09:41:03.841Z,9.50
2023-06-25T09:43:04.182Z,8.40
2023-06-25T09:45:05.216Z,8.30
2023-06-25T09:47:05.774Z,8.70
2023-06-25T09:49:06.054Z,8.60
2023-06-25T09:51:06.409Z,8.70
2023-06-25T09:53:06.741Z,8.30
2023-06-25T09:55:07.093Z,9.20
2023-06-25T09:57:07.336Z,8.30
2023-06-25T09:59:07.617Z,7.90
2023-06-25T10:01:07.964Z,8.80
2023-06-25T10:03:08.402Z,8.30
2023-06-25T10:05:13.428Z,8.80
2023-06-25T10:07:14.473Z,8.90
2023-06-25T10:09:14.813Z,9.60
2023-06-25T10:11:15.150Z,8.40
2023-06-25T10:13:15.444Z,8.00
2023-06-25T10:15:15.862Z,8.60
2023-06-25T10:17:16.193Z,8.10
2023-06-25T10:19:17.304Z,8.50
2023-06-25T10:21:17.560Z,9.30
2023-06-25T10:23:17.863Z,9.00
2023-06-25T10:25:18.263Z,8.30
2023-06-25T10:27:18.542Z,8.00
2023-06-25T10:29:18.944Z,7.50
2023-06-25T10:31:19.443Z,8.40
2023-06-25T10:33:19.844Z,7.40
2023-06-25T10:35:21.301Z,8.00
2023-06-25T10:37:21.565Z,8.70
2023-06-25T10:39:21.852Z,8.10
2023-06-25T10:41:26.772Z,7.60
2023-06-25T10:43:27.098Z,8.40
2023-06-25T10:45:27.434Z,8.20
2023-06-25T10:47:27.754Z,9.40
2023-06-25T10:49:28.171Z,8.40
2023-06-25T10:51:28.480Z,8.00
2023-06-25T10:53:28.767Z,7.90
2023-06-25T10:55:29.084Z,8.40
2023-06-25T10:57:29.407Z,8.80
2023-06-25T10:59:29.681Z,8.00
2023-06-25T11:01:30.001Z,7.70
2023-06-25T11:03:30.400Z,7.60
2023-06-25T11:05:30.691Z,9.30
2023-06-25T11:07:31.034Z,8.50
2023-06-25T11:09:31.312Z,7.90
2023-06-25T11:11:31.581Z,7.90
2023-06-25T11:13:31.916Z,7.60
2023-06-25T11:15:32.216Z,8.10
2023-06-25T11:17:32.539Z,8.20
2023-06-25T11:19:32.787Z,7.60
2023-06-25T11:21:33.083Z,7.70
2023-06-25T11:23:33.385Z,7.20
2023-06-25T11:25:33.851Z,7.90
2023-06-25T11:27:34.139Z,7.30
2023-06-25T11:29:34.486Z,8.20
2023-06-25T11:31:34.835Z,8.50
2023-06-25T11:33:35.181Z,7.00
2023-06-25T11:35:35.635Z,7.80
2023-06-25T11:37:36.058Z,7.90
2023-06-25T11:39:36.364Z,7.50
2023-06-25T11:41:36.652Z,7.10
2023-06-25T11:43:36.924Z,7.50
2023-06-25T11:45:37.556Z,8.00
2023-06-25T11:47:38.063Z,7.80
2023-06-25T11:49:38.371Z,8.30
2023-06-25T11:51:38.651Z,8.00
2023-06-25T11:53:38.953Z,8.10
2023-06-25T11:55:39.666Z,7.30
2023-06-25T11:57:40.240Z,9.00
2023-06-25T11:59:40.601Z,7.40
2023-06-25T12:01:40.839Z,8.40
2023-06-25T12:03:41.175Z,7.40
2023-06-25T12:05:41.764Z,8.20
2023-06-25T12:07:42.195Z,7.60
2023-06-25T12:09:42.478Z,9.20
2023-06-25T12:11:42.770Z,7.60
2023-06-25T12:13:43.018Z,7.50
2023-06-25T12:15:43.343Z,7.40
2023-06-25T12:17:43.749Z,7.60
2023-06-25T12:19:44.064Z,8.20
2023-06-25T12:21:44.346Z,7.80
2023-06-25T12:23:44.649Z,7.60
2023-06-25T12:25:44.917Z,9.30
2023-06-25T12:27:45.203Z,7.50
2023-06-25T12:29:45.479Z,8.00
2023-06-25T12:31:45.789Z,8.10
2023-06-25T12:33:46.023Z,7.20
2023-06-25T12:35:46.321Z,6.80
2023-06-25T12:37:46.602Z,8.00
2023-06-25T12:39:46.925Z,7.80
2023-06-25T12:41:47.192Z,7.60
2023-06-25T12:43:47.504Z,7.20
2023-06-25T12:45:50.337Z,7.70
2023-06-25T12:47:51.486Z,7.90
2023-06-25T12:49:51.772Z,7.40
2023-06-25T12:51:52.636Z,7.40
2023-06-25T12:53:53.134Z,7.20
2023-06-25T12:55:53.429Z,7.00
2023-06-25T12:57:53.692Z,7.10
2023-06-25T12:59:53.990Z,7.00
2023-06-25T13:01:54.323Z,7.20
2023-06-25T13:03:54.601Z,6.80
2023-06-25T13:05:54.857Z,7.40
2023-06-25T13:07:55.154Z,7.60
2023-06-25T13:09:55.478Z,7.00
2023-06-25T13:11:55.755Z,7.10
2023-06-25T13:13:56.188Z,7.50
2023-06-25T13:15:56.499Z,7.20
2023-06-25T13:17:56.770Z,7.70
2023-06-25T13:19:57.064Z,7.70
2023-06-25T13:22:02.257Z,8.50
2023-06-25T13:24:02.511Z,7.40
2023-06-25T13:26:02.809Z,7.40
2023-06-25T13:28:03.072Z,7.30
2023-06-25T13:30:03.341Z,7.80
2023-06-25T13:32:03.662Z,7.70
2023-06-25T13:34:03.946Z,8.50
2023-06-25T13:36:04.239Z,7.20
2023-06-25T13:38:04.562Z,6.90
2023-06-25T13:40:04.864Z,7.10
2023-06-25T13:42:05.171Z,6.80
2023-06-25T13:44:05.448Z,6.80
2023-06-25T13:46:06.299Z,7.70
2023-06-25T13:48:06.691Z,7.70
2023-06-25T13:50:06.954Z,7.20
2023-06-25T13:52:07.341Z,7.90
2023-06-25T13:54:07.649Z,7.20
2023-06-25T13:56:07.964Z,6.90
2023-06-25T13:58:08.996Z,7.20
2023-06-25T14:00:14.189Z,7.20
2023-06-25T14:02:15.367Z,6.90
2023-06-25T14:04:15.745Z,7.40
2023-06-25T14:06:16.113Z,8.30
2023-06-25T14:08:16.456Z,6.90
2023-06-25T14:10:16.738Z,6.90
2023-06-25T14:12:17.095Z,7.30
2023-06-25T14:14:17.433Z,8.10
2023-06-25T14:16:17.731Z,7.40
2023-06-25T14:18:18.135Z,7.70
2023-06-25T14:20:18.482Z,7.10
2023-06-25T14:22:18.869Z,7.30
2023-06-25T14:24:19.159Z,7.00
2023-06-25T14:26:21.394Z,7.70
2023-06-25T14:28:21.701Z,8.40
2023-06-25T14:30:26.963Z,6.90
2023-06-25T14:32:27.324Z,7.30
2023-06-25T14:34:27.738Z,8.20
2023-06-25T14:36:28.048Z,7.20
2023-06-25T14:38:29.355Z,7.10
2023-06-25T14:40:29.669Z,6.80
2023-06-25T14:42:29.982Z,8.90
2023-06-25T14:44:30.279Z,8.40
2023-06-25T14:46:30.706Z,7.80
2023-06-25T14:48:31.065Z,7.60
2023-06-25T14:50:31.361Z,7.70
2023-06-25T14:52:31.876Z,8.40
2023-06-25T14:54:32.259Z,7.80
2023-06-25T14:56:33.405Z,7.10
2023-06-25T14:58:33.878Z,6.70
2023-06-25T15:00:34.185Z,7.40
2023-06-25T15:02:34.750Z,8.80
2023-06-25T15:04:35.817Z,7.30
2023-06-25T15:06:36.751Z,7.10
2023-06-25T15:08:40.669Z,6.80
2023-06-25T15:10:41.337Z,7.60
2023-06-25T15:12:41.590Z,8.10
2023-06-25T15:14:44.507Z,7.10
2023-06-25T15:16:46.117Z,7.20
2023-06-25T15:18:46.389Z,8.10
2023-06-25T15:20:47.090Z,8.00
2023-06-25T15:22:47.337Z,7.70
2023-06-25T15:24:47.634Z,7.90
2023-06-25T15:26:47.991Z,7.40
2023-06-25T15:28:48.375Z,6.80
2023-06-25T15:30:48.665Z,7.60
2023-06-25T15:32:49.008Z,7.90
2023-06-25T15:34:49.463Z,6.90
2023-06-25T15:36:49.819Z,7.70
2023-06-25T15:38:50.150Z,8.70
2023-06-25T15:40:50.459Z,8.50
2023-06-25T15:53:33.620Z,7.70
2023-06-25T15:55:33.899Z,8.30
2023-06-25T15:57:34.249Z,7.60
2023-06-25T15:59:34.524Z,7.00
2023-06-25T16:01:34.837Z,7.30
2023-06-25T16:04:16.867Z,8.20
2023-06-25T16:06:17.202Z,7.50
2023-06-25T16:08:17.464Z,7.90
2023-06-25T16:10:17.782Z,7.50
2023-06-25T16:12:18.188Z,7.40
2023-06-25T16:14:18.493Z,7.50
2023-06-25T16:16:18.760Z,8.10
2023-06-25T16:18:19.051Z,7.10
2023-06-25T16:20:19.377Z,8.70
2023-06-25T16:22:19.641Z,9.50
2023-06-25T16:24:19.963Z,8.70
2023-06-25T16:26:20.225Z,7.30
2023-06-25T16:28:20.543Z,8.30
2023-06-25T16:36:04.901Z,8.80
2023-06-25T16:38:05.147Z,8.30
2023-06-25T16:40:05.357Z,7.70
2023-06-25T16:42:05.669Z,7.40
2023-06-25T16:44:05.900Z,7.30
2023-06-25T16:46:06.212Z,7.70
2023-06-25T16:48:06.527Z,7.70
2023-06-25T16:50:06.777Z,7.80
2023-06-25T16:52:07.018Z,8.20
2023-06-25T16:54:07.314Z,7.60
2023-06-25T16:56:07.577Z,7.50
2023-06-25T16:58:07.874Z,6.90
2023-06-25T17:00:08.123Z,7.40
2023-06-25T17:02:08.464Z,7.40
2023-06-25T17:04:08.753Z,7.70
2023-06-25T17:06:09.090Z,8.70
2023-06-25T17:08:09.325Z,7.70
2023-06-25T17:10:09.566Z,7.70
2023-06-25T17:12:09.870Z,7.80
2023-06-25T17:14:14.953Z,7.10
2023-06-25T17:16:15.221Z,7.80
2023-06-25T17:18:15.510Z,8.20
2023-06-25T17:20:15.788Z,8.10
2023-06-25T17:22:16.025Z,7.30
2023-06-25T17:24:16.343Z,9.50
2023-06-25T17:26:16.568Z,7.80
2023-06-25T17:28:16.818Z,7.90
2023-06-25T17:30:17.086Z,7.20
2023-06-25T17:32:17.445Z,7.50
2023-06-25T17:34:17.779Z,8.60
2023-06-25T17:36:18.030Z,9.10
2023-06-25T17:38:18.278Z,8.20
2023-06-25T17:40:18.573Z,7.40
2023-06-25T17:42:18.878Z,7.80
2023-06-25T17:44:19.192Z,8.30
2023-06-25T17:46:19.533Z,8.40
2023-06-25T17:48:19.948Z,8.30
2023-06-25T17:50:20.249Z,8.60
2023-06-25T17:52:20.561Z,8.30
2023-06-25T17:54:20.855Z,10.10
2023-06-25T17:56:21.902Z,8.50
2023-06-25T17:58:22.278Z,7.80
2023-06-25T18:00:23.552Z,7.90
2023-06-25T18:02:23.879Z,7.80
2023-06-25T18:04:24.955Z,9.50
2023-06-25T18:06:25.237Z,7.60
2023-06-25T18:08:25.779Z,8.80
2023-06-25T18:10:26.015Z,8.60
2023-06-25T18:12:26.301Z,8.50
2023-06-25T18:14:26.569Z,8.60
2023-06-25T18:16:26.941Z,8.00
2023-06-25T18:18:27.259Z,9.90
2023-06-25T18:20:27.584Z,8.60
2023-06-25T18:22:27.862Z,9.00
2023-06-25T18:24:28.178Z,7.90
2023-06-25T18:26:28.418Z,8.70
2023-06-25T18:28:28.683Z,10.10
2023-06-25T18:30:29.416Z,8.20
2023-06-25T18:32:29.706Z,11.50
2023-06-25T18:34:29.973Z,11.90
2023-06-25T18:36:30.277Z,11.30
2023-06-25T18:38:30.529Z,9.30
2023-06-25T18:40:30.895Z,10.30
2023-06-25T18:42:31.246Z,10.00
2023-06-25T18:44:31.535Z,8.20
2023-06-25T18:46:31.814Z,8.90
2023-06-25T18:48:32.137Z,8.90
2023-06-25T18:50:32.412Z,9.30
2023-06-25T18:52:32.741Z,8.20
2023-06-25T18:54:37.987Z,8.60
2023-06-25T18:56:38.303Z,8.90
2023-06-25T18:58:38.570Z,9.60
2023-06-25T19:00:39.235Z,9.50
2023-06-25T19:02:39.765Z,9.20
2023-06-25T19:04:40.142Z,10.00
2023-06-25T19:06:41.141Z,9.10
2023-06-25T19:08:41.627Z,10.20
2023-06-25T19:10:42.019Z,10.00
2023-06-25T19:12:42.227Z,10.10
2023-06-25T19:14:42.505Z,10.20
2023-06-25T19:16:42.843Z,11.50
2023-06-25T19:18:43.094Z,11.20
2023-06-25T19:20:43.380Z,10.80
2023-06-25T19:22:57.005Z,10.90
2023-06-25T19:24:49.605Z,11.40
2023-06-25T19:26:49.876Z,11.40
2023-06-25T19:28:50.181Z,13.10
2023-06-25T19:30:50.528Z,10.60
2023-06-25T19:32:51.496Z,9.60
2023-06-25T19:34:52.881Z,9.40
2023-06-25T19:36:53.158Z,10.50
2023-06-25T19:38:53.452Z,10.70
2023-06-25T19:40:53.754Z,9.10
2023-06-25T19:42:53.972Z,11.70
2023-06-25T19:44:54.294Z,9.90
2023-06-25T19:46:54.580Z,11.40
2023-06-25T19:48:54.904Z,10.00
2023-06-25T19:50:55.143Z,10.40
2023-06-25T19:52:55.385Z,10.20
2023-06-25T19:54:55.689Z,10.90
2023-06-25T19:56:58.491Z,10.90
2023-06-25T19:59:42.973Z,8.40
2023-06-25T21:23:06.929Z,11.50
2023-06-25T21:25:07.207Z,11.10
2023-06-25T21:28:04.265Z,12.20
2023-06-25T21:31:19.451Z,10.60
2023-06-25T21:34:09.555Z,11.60
2023-06-25T21:36:53.182Z,10.40
2023-06-25T21:38:54.730Z,12.00
2023-06-25T21:41:39.238Z,10.40
2023-06-25T21:44:33.622Z,10.60
2023-06-25T21:46:34.445Z,10.00
2023-06-25T21:49:20.128Z,9.30
2023-06-25T21:51:21.076Z,10.20
2023-06-25T21:53:21.453Z,9.70
2023-06-25T21:55:21.983Z,10.10
2023-06-25T21:58:09.227Z,9.30
2023-06-25T22:00:09.719Z,10.60
2023-06-25T22:02:11.413Z,9.00
2023-06-25T22:05:05.949Z,9.80
2023-06-25T22:07:07.401Z,11.90
2023-06-25T22:09:55.791Z,10.50
2023-06-25T22:11:56.622Z,9.50
2023-06-25T22:14:43.447Z,11.40
2023-06-25T22:17:30.975Z,9.80
2023-06-25T22:19:31.687Z,9.90
2023-06-25T22:21:32.152Z,10.50
2023-06-25T22:23:32.894Z,10.40
2023-06-25T22:26:19.310Z,11.70
2023-06-25T22:28:19.977Z,10.90
2023-06-25T22:31:10.111Z,10.70
2023-06-25T22:33:12.654Z,11.30
2023-06-25T22:36:42.818Z,9.30
2023-06-25T22:39:32.942Z,11.30
2023-06-25T22:42:25.738Z,11.40
2023-06-25T22:45:22.699Z,11.20
2023-06-25T22:48:10.616Z,12.30
2023-06-25T22:51:02.012Z,10.50
2023-06-25T22:53:03.836Z,9.90
2023-06-25T22:55:10.480Z,11.10
2023-06-25T22:58:01.853Z,10.50
2023-06-25T23:00:55.618Z,11.00
2023-06-25T23:03:40.808Z,10.00
2023-06-25T23:06:32.067Z,10.60
2023-06-25T23:09:19.709Z,10.60
2023-06-25T23:12:07.605Z,10.80
2023-06-25T23:15:05.625Z,9.40
2023-06-25T23:17:53.949Z,9.90
2023-06-25T23:20:41.394Z,11.70
2023-06-25T23:22:43.011Z,11.30
2023-06-25T23:25:30.778Z,10.60
2023-06-25T23:28:33.403Z,10.10
2023-06-25T23:31:19.404Z,11.70
2023-06-25T23:33:26.383Z,11.10
2023-06-25T23:35:30.282Z,11.20
2023-06-25T23:37:37.391Z,11.20
2023-06-25T23:40:33.264Z,10.40
2023-06-25T23:43:23.244Z,10.30
2023-06-25T23:46:13.332Z,16.60
2023-06-25T23:48:59.038Z,14.50
2023-06-25T23:52:15.130Z,11.60
2023-06-25T23:55:05.284Z,10.50
2023-06-25T23:57:54.471Z,10.60
