createdAt,value
2018-03-11T00:03:34.089Z,99.90
2018-03-11T00:06:01.632Z,99.90
2018-03-11T00:08:29.195Z,99.90
2018-03-11T00:10:56.736Z,99.90
2018-03-11T00:13:24.306Z,99.90
2018-03-11T00:15:51.844Z,99.90
2018-03-11T00:18:19.390Z,99.90
2018-03-11T00:20:46.942Z,99.90
2018-03-11T00:23:14.498Z,99.90
2018-03-11T00:25:42.056Z,99.90
2018-03-11T00:28:10.367Z,99.90
2018-03-11T00:30:38.692Z,99.90
2018-03-11T00:33:06.228Z,99.90
2018-03-11T00:35:33.800Z,99.90
2018-03-11T00:38:01.335Z,99.90
2018-03-11T00:40:28.909Z,99.90
2018-03-11T00:42:57.225Z,99.90
2018-03-11T00:45:24.783Z,99.90
2018-03-11T00:47:52.328Z,99.90
2018-03-11T00:50:19.869Z,99.90
2018-03-11T00:52:48.204Z,99.90
2018-03-11T00:55:15.743Z,99.90
2018-03-11T00:57:44.067Z,99.90
2018-03-11T01:00:11.612Z,99.90
2018-03-11T01:02:42.891Z,99.90
2018-03-11T01:05:11.191Z,99.90
2018-03-11T01:07:38.747Z,99.90
2018-03-11T01:10:06.281Z,99.90
2018-03-11T01:12:33.851Z,99.90
2018-03-11T01:15:02.187Z,99.90
2018-03-11T01:17:29.738Z,99.90
2018-03-11T01:19:58.044Z,99.90
2018-03-11T01:22:26.396Z,99.90
2018-03-11T01:24:53.933Z,99.90
2018-03-11T01:27:22.232Z,99.90
2018-03-11T01:29:50.564Z,99.90
2018-03-11T01:32:18.107Z,99.90
2018-03-11T01:34:46.435Z,99.90
2018-03-11T01:37:13.979Z,99.90
2018-03-11T01:39:41.544Z,99.90
2018-03-11T01:42:09.093Z,99.90
2018-03-11T01:44:36.656Z,99.90
2018-03-11T01:47:04.963Z,99.90
2018-03-11T01:49:33.288Z,99.90
2018-03-11T01:52:00.836Z,99.90
2018-03-11T01:54:28.399Z,99.90
2018-03-11T01:56:55.944Z,99.90
2018-03-11T01:59:23.506Z,99.90
2018-03-11T02:01:51.808Z,99.90
2018-03-11T02:04:20.136Z,99.90
2018-03-11T02:06:47.703Z,99.90
2018-03-11T02:09:16.025Z,99.90
2018-03-11T02:11:43.562Z,99.90
2018-03-11T02:14:11.920Z,99.90
2018-03-11T02:16:39.473Z,99.90
2018-03-11T02:19:07.019Z,99.90
2018-03-11T02:21:34.575Z,99.90
2018-03-11T02:24:02.114Z,99.90
2018-03-11T02:26:30.439Z,99.90
2018-03-11T02:28:57.979Z,99.90
2018-03-11T02:31:25.537Z,99.90
2018-03-11T02:33:53.087Z,99.90
2018-03-11T02:36:20.650Z,99.90
2018-03-11T02:38:48.952Z,99.90
2018-03-11T02:41:18.075Z,99.90
2018-03-11T02:43:46.392Z,99.90
2018-03-11T02:46:13.970Z,99.90
2018-03-11T02:48:41.512Z,99.90
2018-03-11T02:51:09.078Z,99.90
2018-03-11T02:53:36.622Z,99.90
2018-03-11T02:56:04.198Z,99.90
2018-03-11T02:58:32.500Z,99.90
2018-03-11T03:01:00.795Z,99.90
2018-03-11T03:03:29.126Z,99.90
2018-03-11T03:05:56.662Z,99.90
2018-03-11T03:08:24.244Z,99.90
2018-03-11T03:10:51.783Z,99.90
2018-03-11T03:13:20.119Z,99.90
2018-03-11T03:15:47.660Z,99.90
2018-03-11T03:18:15.978Z,99.90
2018-03-11T03:20:43.520Z,99.90
2018-03-11T03:23:11.079Z,99.90
2018-03-11T03:25:38.614Z,99.90
2018-03-11T03:28:06.936Z,99.90
2018-03-11T03:30:34.473Z,99.90
2018-03-11T03:33:02.041Z,99.90
2018-03-11T03:35:29.587Z,99.90
2018-03-11T03:37:57.906Z,99.90
2018-03-11T03:40:25.452Z,99.90
2018-03-11T03:42:53.024Z,99.90
2018-03-11T03:45:20.580Z,99.90
2018-03-11T03:47:48.115Z,99.90
2018-03-11T03:50:16.443Z,99.90
2018-03-11T03:52:43.983Z,99.90
2018-03-11T03:55:11.540Z,99.90
2018-03-11T03:57:39.080Z,99.90
2018-03-11T04:00:06.643Z,99.90
2018-03-11T04:02:34.184Z,99.90
2018-03-11T04:05:01.748Z,99.90
2018-03-11T04:07:29.313Z,99.90
2018-03-11T04:09:57.641Z,99.90
2018-03-11T04:12:25.184Z,99.90
2018-03-11T04:14:53.559Z,99.90
2018-03-11T04:17:21.095Z,99.90
2018-03-11T04:19:48.630Z,99.90
2018-03-11T04:22:16.182Z,99.90
2018-03-11T04:24:43.724Z,99.90
2018-03-11T04:27:12.043Z,99.90
2018-03-11T04:29:39.574Z,99.90
2018-03-11T04:32:07.272Z,99.90
2018-03-11T04:34:34.803Z,99.90
2018-03-11T04:37:02.368Z,99.90
2018-03-11T04:39:30.675Z,99.90
2018-03-11T04:41:59.000Z,99.90
2018-03-11T04:44:26.532Z,99.90
2018-03-11T04:46:54.107Z,99.90
2018-03-11T04:49:21.695Z,99.90
2018-03-11T04:51:49.199Z,99.90
2018-03-11T04:54:16.758Z,99.90
2018-03-11T04:56:44.307Z,99.90
2018-03-11T04:59:11.853Z,99.90
2018-03-11T05:01:40.158Z,99.90
2018-03-11T05:04:08.483Z,99.90
2018-03-11T05:06:36.024Z,99.90
2018-03-11T05:09:03.611Z,99.90
2018-03-11T05:11:31.151Z,99.90
2018-03-11T05:13:58.736Z,99.90
2018-03-11T05:16:26.277Z,99.90
2018-03-11T05:18:53.856Z,99.90
2018-03-11T05:21:21.387Z,99.90
2018-03-11T05:23:48.927Z,99.90
2018-03-11T05:26:16.500Z,99.90
2018-03-11T05:28:44.055Z,99.90
2018-03-11T05:31:11.612Z,99.90
2018-03-11T05:33:39.916Z,99.90
2018-03-11T05:36:07.462Z,99.90
2018-03-11T05:38:35.004Z,99.90
2018-03-11T05:41:02.558Z,99.90
2018-03-11T05:43:30.863Z,99.90
2018-03-11T05:45:59.191Z,99.90
2018-03-11T05:48:26.727Z,99.90
2018-03-11T05:50:54.264Z,99.90
2018-03-11T05:53:21.817Z,99.90
2018-03-11T05:55:50.123Z,99.90
2018-03-11T05:58:17.682Z,99.90
2018-03-11T06:00:45.215Z,99.90
2018-03-11T06:03:12.783Z,99.90
2018-03-11T06:05:40.320Z,99.90
2018-03-11T06:08:07.875Z,99.90
2018-03-11T06:10:35.465Z,99.90
2018-03-11T06:13:03.809Z,99.90
2018-03-11T06:15:31.359Z,99.90
2018-03-11T06:17:58.906Z,99.90
2018-03-11T06:20:27.244Z,99.90
2018-03-11T06:22:54.775Z,99.90
2018-03-11T06:25:22.331Z,99.90
2018-03-11T06:27:49.869Z,99.90
2018-03-11T06:30:18.203Z,99.90
2018-03-11T06:32:46.324Z,99.90
2018-03-11T06:35:13.921Z,99.90
2018-03-11T06:37:41.463Z,99.90
2018-03-11T06:40:09.024Z,99.90
2018-03-11T06:42:37.320Z,99.90
2018-03-11T06:45:05.637Z,99.90
2018-03-11T06:47:33.189Z,99.90
2018-03-11T06:50:01.530Z,99.90
2018-03-11T06:52:29.087Z,99.90
2018-03-11T06:54:57.407Z,99.90
2018-03-11T06:57:24.955Z,99.90
2018-03-11T06:59:52.499Z,99.90
2018-03-11T07:02:20.050Z,99.90
2018-03-11T07:04:48.360Z,99.90
2018-03-11T07:07:15.926Z,99.90
2018-03-11T07:09:44.231Z,99.90
2018-03-11T07:12:12.552Z,99.90
2018-03-11T07:14:40.088Z,99.90
2018-03-11T07:17:07.644Z,99.90
2018-03-11T07:19:35.182Z,99.90
2018-03-11T07:22:03.517Z,99.90
2018-03-11T07:24:31.071Z,99.90
2018-03-11T07:26:59.372Z,99.90
2018-03-11T07:29:27.691Z,99.90
2018-03-11T07:31:55.227Z,99.90
2018-03-11T07:34:22.792Z,99.90
2018-03-11T07:36:50.319Z,99.90
2018-03-11T07:39:18.640Z,99.90
2018-03-11T07:41:46.176Z,99.90
2018-03-11T07:44:13.751Z,99.90
2018-03-11T07:46:41.292Z,99.90
2018-03-11T07:49:08.860Z,99.90
2018-03-11T07:51:37.154Z,99.90
2018-03-11T07:54:05.455Z,99.90
2018-03-11T07:56:33.811Z,99.90
2018-03-11T07:59:01.355Z,99.90
2018-03-11T08:01:28.927Z,99.90
2018-03-11T08:03:57.237Z,99.90
2018-03-11T08:06:25.568Z,99.90
2018-03-11T08:08:53.107Z,99.90
2018-03-11T08:11:20.664Z,99.90
2018-03-11T08:13:48.206Z,99.90
2018-03-11T08:16:15.897Z,99.90
2018-03-11T08:18:43.435Z,99.90
2018-03-11T08:21:10.996Z,99.90
2018-03-11T08:23:38.527Z,99.90
2018-03-11T08:26:06.832Z,99.90
2018-03-11T08:28:35.160Z,99.90
2018-03-11T08:31:02.699Z,99.90
2018-03-11T08:33:30.268Z,99.90
2018-03-11T08:35:57.797Z,99.90
2018-03-11T08:38:25.350Z,99.90
2018-03-11T08:40:52.890Z,99.90
2018-03-11T08:43:20.456Z,99.90
2018-03-11T08:45:48.029Z,99.90
2018-03-11T08:48:16.348Z,99.90
2018-03-11T08:50:43.890Z,99.90
2018-03-11T08:53:12.195Z,99.90
2018-03-11T08:55:40.524Z,99.90
2018-03-11T08:58:08.060Z,99.90
2018-03-11T09:00:35.623Z,99.90
2018-03-11T09:03:03.176Z,99.90
2018-03-11T09:05:30.739Z,99.90
2018-03-11T09:07:59.055Z,99.30
2018-03-11T09:10:26.636Z,99.50
2018-03-11T09:12:54.179Z,98.50
2018-03-11T09:15:21.741Z,98.60
2018-03-11T09:17:49.274Z,99.50
2018-03-11T09:20:17.604Z,99.20
2018-03-11T09:22:45.134Z,99.20
2018-03-11T09:25:12.700Z,98.90
2018-03-11T09:27:40.243Z,97.70
2018-03-11T09:30:07.799Z,98.20
2018-03-11T09:32:35.364Z,98.00
2018-03-11T09:35:02.908Z,97.90
2018-03-11T09:37:30.467Z,98.40
2018-03-11T09:39:58.787Z,98.50
2018-03-11T09:42:26.347Z,98.40
2018-03-11T09:44:54.655Z,97.50
2018-03-11T09:47:22.987Z,96.80
2018-03-11T09:49:50.528Z,96.70
2018-03-11T09:52:18.081Z,97.10
2018-03-11T09:54:45.620Z,96.50
2018-03-11T09:57:13.183Z,96.60
2018-03-11T09:59:41.478Z,96.40
2018-03-11T10:02:09.031Z,96.70
2018-03-11T10:04:36.568Z,96.60
2018-03-11T10:07:04.133Z,95.40
2018-03-11T10:09:32.456Z,95.60
2018-03-11T10:12:00.000Z,95.60
2018-03-11T10:14:27.570Z,95.10
2018-03-11T10:16:55.111Z,94.90
2018-03-11T10:19:22.663Z,94.70
2018-03-11T10:21:50.227Z,94.50
2018-03-11T10:24:17.784Z,94.80
2018-03-11T10:26:46.116Z,95.00
2018-03-11T10:29:13.691Z,95.70
2018-03-11T10:31:41.225Z,95.10
2018-03-11T10:34:09.548Z,95.30
2018-03-11T10:36:37.083Z,95.30
2018-03-11T10:39:04.648Z,94.90
2018-03-11T10:41:32.204Z,95.20
2018-03-11T10:43:59.772Z,94.70
2018-03-11T10:46:27.313Z,93.80
2018-03-11T10:48:54.896Z,93.20
2018-03-11T10:51:22.436Z,93.90
2018-03-11T10:53:49.972Z,94.40
2018-03-11T10:56:17.531Z,93.90
2018-03-11T10:58:45.070Z,93.00
2018-03-11T11:01:13.559Z,93.40
2018-03-11T11:03:47.625Z,93.60
2018-03-11T11:06:15.188Z,93.50
2018-03-11T11:08:42.748Z,93.90
2018-03-11T11:11:10.636Z,94.10
2018-03-11T11:13:38.239Z,93.70
2018-03-11T11:16:05.784Z,93.70
2018-03-11T11:18:33.323Z,93.70
2018-03-11T11:21:00.880Z,93.30
2018-03-11T11:23:28.419Z,92.80
2018-03-11T11:25:55.992Z,93.20
2018-03-11T11:28:23.532Z,93.50
2018-03-11T11:30:51.096Z,93.90
2018-03-11T11:33:19.397Z,94.80
2018-03-11T11:35:46.982Z,94.80
2018-03-11T11:38:14.523Z,94.00
2018-03-11T11:40:42.051Z,94.10
2018-03-11T11:43:09.652Z,93.70
2018-03-11T11:45:37.167Z,92.70
2018-03-11T11:48:04.873Z,92.00
2018-03-11T11:50:32.433Z,92.00
2018-03-11T11:53:00.008Z,91.90
2018-03-11T11:55:28.317Z,91.60
2018-03-11T11:57:55.870Z,91.60
2018-03-11T12:00:23.405Z,91.10
2018-03-11T12:02:51.027Z,91.30
2018-03-11T12:05:18.579Z,91.90
2018-03-11T12:07:46.147Z,92.20
2018-03-11T12:10:13.694Z,91.70
2018-03-11T12:12:41.283Z,91.70
2018-03-11T12:15:08.852Z,92.00
2018-03-11T12:17:36.391Z,92.40
2018-03-11T12:20:03.989Z,92.60
2018-03-11T12:22:31.583Z,92.80
2018-03-11T12:24:59.174Z,92.40
2018-03-11T12:27:26.711Z,92.50
2018-03-11T12:29:55.032Z,91.50
2018-03-11T12:32:22.557Z,91.50
2018-03-11T12:34:50.111Z,91.00
2018-03-11T12:37:17.647Z,90.40
2018-03-11T12:39:45.972Z,90.20
2018-03-11T12:42:13.503Z,90.20
2018-03-11T12:44:41.048Z,88.20
2018-03-11T12:47:08.641Z,88.40
2018-03-11T12:49:36.948Z,90.00
2018-03-11T12:52:04.480Z,90.00
2018-03-11T12:54:32.956Z,90.90
2018-03-11T12:57:01.316Z,91.40
2018-03-11T12:59:28.844Z,91.40
2018-03-11T13:01:56.378Z,90.90
2018-03-11T13:04:23.931Z,91.30
2018-03-11T13:06:51.483Z,91.20
2018-03-11T13:09:19.007Z,91.30
2018-03-11T13:11:46.564Z,91.50
2018-03-11T13:14:14.102Z,91.90
2018-03-11T13:16:41.659Z,92.40
2018-03-11T13:19:09.964Z,93.10
2018-03-11T13:21:38.282Z,93.20
2018-03-11T13:24:05.816Z,93.10
2018-03-11T13:26:33.379Z,93.40
2018-03-11T13:29:00.902Z,93.50
2018-03-11T13:31:28.457Z,93.80
2018-03-11T13:34:07.915Z,93.30
2018-03-11T13:36:35.489Z,93.30
2018-03-11T13:42:08.782Z,92.10
2018-03-11T13:44:36.306Z,91.90
2018-03-11T13:47:08.047Z,91.00
2018-03-11T13:49:35.577Z,91.00
2018-03-11T13:52:15.715Z,90.60
2018-03-11T13:54:43.252Z,90.60
2018-03-11T14:00:17.427Z,90.00
2018-03-11T14:02:46.768Z,90.20
2018-03-11T14:05:14.303Z,90.20
2018-03-11T14:07:41.842Z,89.40
2018-03-11T14:10:09.406Z,89.50
2018-03-11T14:12:37.703Z,89.90
2018-03-11T14:15:06.033Z,90.10
2018-03-11T14:17:33.567Z,90.00
2018-03-11T14:20:01.121Z,89.80
2018-03-11T14:22:28.655Z,88.90
2018-03-11T14:24:56.996Z,90.00
2018-03-11T14:27:24.523Z,90.00
2018-03-11T14:29:52.046Z,89.70
2018-03-11T14:32:19.590Z,89.60
2018-03-11T14:34:47.119Z,90.00
2018-03-11T14:37:14.669Z,89.40
2018-03-11T14:39:42.967Z,89.00
2018-03-11T14:42:10.574Z,88.90
2018-03-11T14:44:38.071Z,88.50
2018-03-11T14:47:05.628Z,89.40
2018-03-11T14:49:33.924Z,89.40
2018-03-11T14:52:02.243Z,88.80
2018-03-11T14:54:29.795Z,88.80
2018-03-11T14:56:57.358Z,88.30
2018-03-11T14:59:24.908Z,88.40
2018-03-11T15:01:52.496Z,88.60
2018-03-11T15:04:20.051Z,89.80
2018-03-11T15:06:48.371Z,88.60
2018-03-11T15:09:16.121Z,88.60
2018-03-11T15:11:43.653Z,88.60
2018-03-11T15:14:11.198Z,90.10
2018-03-11T15:16:38.728Z,90.30
2018-03-11T15:19:06.278Z,90.70
2018-03-11T15:21:34.577Z,90.50
2018-03-11T15:27:24.061Z,90.90
2018-03-11T15:29:51.624Z,90.80
2018-03-11T15:32:19.931Z,91.70
2018-03-11T15:34:47.478Z,91.70
2018-03-11T15:37:15.009Z,92.30
2018-03-11T15:39:42.579Z,92.50
2018-03-11T15:42:10.106Z,92.90
2018-03-11T15:44:37.630Z,93.30
2018-03-11T15:47:05.953Z,93.80
2018-03-11T15:49:33.522Z,93.80
2018-03-11T15:52:01.846Z,94.30
2018-03-11T15:54:29.384Z,94.30
2018-03-11T15:56:56.951Z,94.80
2018-03-11T15:59:24.487Z,94.80
2018-03-11T16:01:52.034Z,94.80
2018-03-11T16:04:19.588Z,95.10
2018-03-11T16:06:47.144Z,95.30
2018-03-11T16:09:14.683Z,95.50
2018-03-11T16:11:42.265Z,95.70
2018-03-11T16:14:09.812Z,95.90
2018-03-11T16:16:37.384Z,96.10
2018-03-11T16:19:05.003Z,96.10
2018-03-11T16:21:32.560Z,96.50
2018-03-11T16:24:00.123Z,96.50
2018-03-11T16:26:27.669Z,96.50
2018-03-11T16:28:55.248Z,96.50
2018-03-11T16:31:22.796Z,96.70
2018-03-11T16:33:51.128Z,97.00
2018-03-11T16:36:18.687Z,96.90
2018-03-11T16:38:46.248Z,97.20
2018-03-11T16:41:13.793Z,97.30
2018-03-11T16:43:41.330Z,97.50
2018-03-11T16:46:08.938Z,97.70
2018-03-11T16:48:36.455Z,97.90
2018-03-11T16:51:04.025Z,98.20
2018-03-11T16:53:31.571Z,98.50
2018-03-11T16:55:59.129Z,98.80
2018-03-11T16:58:27.431Z,99.50
2018-03-11T17:00:54.990Z,99.50
2018-03-11T17:03:22.527Z,99.70
2018-03-11T17:05:50.086Z,99.90
2018-03-11T17:08:17.649Z,99.90
2018-03-11T17:10:45.993Z,99.90
2018-03-11T17:13:13.539Z,99.90
2018-03-11T17:15:41.866Z,99.90
2018-03-11T17:18:09.408Z,99.90
2018-03-11T17:20:36.972Z,99.90
2018-03-11T17:23:04.534Z,99.90
2018-03-11T17:25:32.100Z,99.90
2018-03-11T17:27:59.660Z,99.90
2018-03-11T17:30:27.971Z,99.90
2018-03-11T17:32:55.551Z,99.90
2018-03-11T17:35:24.846Z,99.90
2018-03-11T17:37:52.411Z,99.90
2018-03-11T17:40:19.963Z,99.90
2018-03-11T17:42:47.541Z,99.90
2018-03-11T17:45:15.091Z,99.90
2018-03-11T17:47:42.655Z,99.90
2018-03-11T17:50:10.261Z,99.90
2018-03-11T17:52:37.819Z,99.90
2018-03-11T17:55:05.351Z,99.90
2018-03-11T17:57:33.671Z,99.90
2018-03-11T18:00:01.203Z,99.90
2018-03-11T18:02:28.783Z,99.90
2018-03-11T18:04:56.316Z,99.90
2018-03-11T18:07:23.881Z,99.90
2018-03-11T18:09:52.187Z,99.90
2018-03-11T18:12:20.520Z,99.90
2018-03-11T18:14:48.066Z,99.90
2018-03-11T18:17:16.384Z,99.90
2018-03-11T18:19:43.918Z,99.90
2018-03-11T18:22:11.505Z,99.90
2018-03-11T18:24:39.047Z,99.90
2018-03-11T18:27:06.605Z,99.90
2018-03-11T18:29:37.335Z,99.90
2018-03-11T18:32:04.926Z,99.90
2018-03-11T18:34:32.460Z,99.90
2018-03-11T18:37:00.766Z,99.90
2018-03-11T18:39:29.087Z,99.90
2018-03-11T18:41:56.633Z,99.90
2018-03-11T18:44:24.199Z,99.90
2018-03-11T18:46:51.734Z,99.90
2018-03-11T18:49:20.050Z,99.90
2018-03-11T18:51:47.586Z,99.90
2018-03-11T18:54:18.184Z,99.90
2018-03-11T18:56:45.738Z,99.90
2018-03-11T18:59:13.303Z,99.90
2018-03-11T19:01:46.347Z,99.90
2018-03-11T19:04:14.672Z,99.90
2018-03-11T19:06:42.216Z,99.90
2018-03-11T19:09:09.777Z,99.90
2018-03-11T19:11:37.324Z,99.90
2018-03-11T19:14:04.883Z,99.90
2018-03-11T19:16:33.187Z,99.90
2018-03-11T19:19:01.507Z,99.90
2018-03-11T19:21:29.815Z,99.90
2018-03-11T19:23:57.353Z,99.90
2018-03-11T19:26:24.935Z,99.90
2018-03-11T19:28:53.243Z,99.90
2018-03-11T19:31:20.808Z,99.90
2018-03-11T19:33:48.352Z,99.90
2018-03-11T19:36:16.702Z,99.90
2018-03-11T19:38:44.235Z,99.90
2018-03-11T19:41:17.703Z,99.90
2018-03-11T19:43:51.099Z,99.90
2018-03-11T19:46:19.235Z,99.90
2018-03-11T19:48:46.775Z,99.90
2018-03-11T19:51:15.121Z,99.90
2018-03-11T19:53:42.655Z,99.90
2018-03-11T19:56:10.959Z,99.90
2018-03-11T19:58:40.288Z,99.90
2018-03-11T20:01:08.616Z,99.90
2018-03-11T20:03:36.171Z,99.90
2018-03-11T20:06:10.248Z,99.90
2018-03-11T20:08:47.075Z,99.90
2018-03-11T20:11:16.432Z,99.90
2018-03-11T20:13:49.647Z,99.90
2018-03-11T20:16:17.202Z,99.90
2018-03-11T20:18:45.610Z,99.90
2018-03-11T20:21:13.147Z,99.90
2018-03-11T20:23:43.961Z,99.90
2018-03-11T20:26:11.508Z,99.90
2018-03-11T20:28:45.480Z,99.90
2018-03-11T20:31:15.875Z,99.90
2018-03-11T20:33:43.440Z,99.90
2018-03-11T20:36:11.004Z,99.90
2018-03-11T20:38:38.542Z,99.90
2018-03-11T20:41:06.874Z,99.90
2018-03-11T20:43:34.424Z,99.90
2018-03-11T20:46:02.752Z,99.90
2018-03-11T20:48:30.294Z,99.90
2018-03-11T20:51:00.815Z,99.90
2018-03-11T20:53:29.289Z,99.90
2018-03-11T20:56:02.332Z,99.90
2018-03-11T20:58:29.970Z,99.90
2018-03-11T21:00:57.532Z,99.90
2018-03-11T21:03:25.066Z,99.90
2018-03-11T21:05:52.652Z,99.90
2018-03-11T21:08:20.180Z,99.90
2018-03-11T21:10:47.727Z,99.90
2018-03-11T21:13:15.291Z,99.90
2018-03-11T21:15:42.832Z,99.90
2018-03-11T21:18:10.416Z,99.90
2018-03-11T21:20:37.953Z,99.90
2018-03-11T21:23:06.284Z,99.90
2018-03-11T21:25:33.827Z,99.90
2018-03-11T21:28:01.390Z,99.90
2018-03-11T21:30:31.348Z,99.90
2018-03-11T21:32:58.920Z,99.90
2018-03-11T21:35:26.461Z,99.90
2018-03-11T21:37:54.317Z,99.90
2018-03-11T21:40:21.908Z,99.90
2018-03-11T21:42:49.448Z,99.90
2018-03-11T21:45:17.000Z,99.90
2018-03-11T21:47:45.308Z,99.90
2018-03-11T21:50:12.868Z,99.90
2018-03-11T21:52:40.463Z,99.90
2018-03-11T21:55:08.779Z,99.90
2018-03-11T21:57:36.315Z,99.90
2018-03-11T22:00:03.867Z,99.90
2018-03-11T22:02:31.415Z,99.90
2018-03-11T22:04:59.752Z,99.90
2018-03-11T22:07:27.284Z,99.90
2018-03-11T22:09:54.810Z,99.90
2018-03-11T22:12:22.366Z,99.90
2018-03-11T22:14:49.923Z,99.90
2018-03-11T22:17:17.480Z,99.90
2018-03-11T22:19:45.011Z,99.90
2018-03-11T22:22:12.571Z,99.90
2018-03-11T22:24:40.106Z,99.90
2018-03-11T22:27:08.423Z,99.90
2018-03-11T22:29:35.960Z,99.90
2018-03-11T22:32:03.528Z,99.90
2018-03-11T22:34:31.068Z,99.90
2018-03-11T22:36:59.391Z,99.90
2018-03-11T22:39:26.917Z,99.90
2018-03-11T22:41:54.480Z,99.90
2018-03-11T22:44:22.020Z,99.90
2018-03-11T22:46:50.343Z,99.90
2018-03-11T22:49:17.874Z,99.90
2018-03-11T22:51:45.444Z,99.90
2018-03-11T22:54:12.979Z,99.90
2018-03-11T22:56:41.276Z,99.90
2018-03-11T22:59:08.829Z,99.90
2018-03-11T23:01:36.393Z,99.90
2018-03-11T23:04:03.955Z,99.90
2018-03-11T23:06:31.488Z,99.90
2018-03-11T23:08:59.043Z,99.90
2018-03-11T23:11:26.576Z,99.90
2018-03-11T23:13:54.136Z,99.90
2018-03-11T23:16:21.688Z,99.90
2018-03-11T23:19:01.149Z,99.90
2018-03-11T23:21:28.696Z,99.90
2018-03-11T23:23:56.284Z,99.90
2018-03-11T23:26:23.827Z,99.90
2018-03-11T23:28:51.376Z,99.90
2018-03-11T23:31:18.973Z,99.90
2018-03-11T23:33:46.504Z,99.90
2018-03-11T23:36:14.057Z,99.90
2018-03-11T23:38:42.354Z,99.90
2018-03-11T23:41:09.911Z,99.90
2018-03-11T23:43:38.224Z,99.90
2018-03-11T23:46:05.815Z,99.90
2018-03-11T23:48:33.355Z,99.90
2018-03-11T23:51:00.916Z,99.90
2018-03-11T23:53:28.452Z,99.90
2018-03-11T23:55:56.003Z,99.90
2018-03-11T23:58:25.359Z,99.90
