createdAt,value
2022-12-07T00:00:51.215Z,0.00
2022-12-07T00:01:51.281Z,0.00
2022-12-07T00:02:51.186Z,0.00
2022-12-07T00:03:51.240Z,0.00
2022-12-07T00:04:51.433Z,0.00
2022-12-07T00:05:51.140Z,0.00
2022-12-07T00:06:51.149Z,0.00
2022-12-07T00:07:51.173Z,0.00
2022-12-07T00:08:51.128Z,0.00
2022-12-07T00:09:51.320Z,0.00
2022-12-07T00:10:51.074Z,0.00
2022-12-07T00:11:51.087Z,0.00
2022-12-07T00:12:51.050Z,0.00
2022-12-07T00:13:51.066Z,0.00
2022-12-07T00:14:51.047Z,0.00
2022-12-07T00:15:51.080Z,0.00
2022-12-07T00:16:51.048Z,0.00
2022-12-07T00:17:51.019Z,0.00
2022-12-07T00:18:51.310Z,0.00
2022-12-07T00:19:51.007Z,0.00
2022-12-07T00:20:50.945Z,0.00
2022-12-07T00:21:51.332Z,0.00
2022-12-07T00:22:50.930Z,0.00
2022-12-07T00:23:50.958Z,0.00
2022-12-07T00:24:50.931Z,0.00
2022-12-07T00:25:50.938Z,0.00
2022-12-07T00:26:50.873Z,0.00
2022-12-07T00:27:51.155Z,0.00
2022-12-07T00:28:50.855Z,0.00
2022-12-07T00:29:50.881Z,0.00
2022-12-07T00:30:50.861Z,0.00
2022-12-07T00:31:50.930Z,0.00
2022-12-07T00:32:50.840Z,0.00
2022-12-07T00:33:50.854Z,0.00
2022-12-07T00:34:50.786Z,0.00
2022-12-07T00:35:50.792Z,0.00
2022-12-07T00:36:50.795Z,0.00
2022-12-07T00:37:50.791Z,0.00
2022-12-07T00:38:50.744Z,0.00
2022-12-07T00:39:50.980Z,0.00
2022-12-07T00:40:50.715Z,0.00
2022-12-07T00:41:50.743Z,0.00
2022-12-07T00:42:50.936Z,0.00
2022-12-07T00:43:50.695Z,0.00
2022-12-07T00:44:50.912Z,0.00
2022-12-07T00:45:50.766Z,0.00
2022-12-07T00:46:50.682Z,0.00
2022-12-07T00:47:50.657Z,0.00
2022-12-07T00:48:50.628Z,0.00
2022-12-07T00:49:50.674Z,0.00
2022-12-07T00:50:50.842Z,0.00
2022-12-07T00:51:50.632Z,0.00
2022-12-07T00:52:50.603Z,0.00
2022-12-07T00:53:50.581Z,0.00
2022-12-07T00:54:50.806Z,0.00
2022-12-07T00:55:50.556Z,0.00
2022-12-07T00:56:50.573Z,0.00
2022-12-07T00:57:50.536Z,0.00
2022-12-07T00:58:50.517Z,0.00
2022-12-07T00:59:50.535Z,0.00
2022-12-07T01:00:50.708Z,0.00
2022-12-07T01:01:50.558Z,0.00
2022-12-07T01:02:50.501Z,0.00
2022-12-07T01:03:50.785Z,0.00
2022-12-07T01:04:50.475Z,0.00
2022-12-07T01:05:50.445Z,0.00
2022-12-07T01:06:50.419Z,0.00
2022-12-07T01:07:50.471Z,0.00
2022-12-07T01:08:50.407Z,0.00
2022-12-07T01:09:50.640Z,0.00
2022-12-07T01:10:50.406Z,0.00
2022-12-07T01:11:50.378Z,0.00
2022-12-07T01:12:50.350Z,0.00
2022-12-07T01:13:50.377Z,0.00
2022-12-07T01:14:50.697Z,0.00
2022-12-07T01:15:50.350Z,0.00
2022-12-07T01:16:50.384Z,0.00
2022-12-07T01:17:50.333Z,0.00
2022-12-07T01:18:50.281Z,0.00
2022-12-07T01:19:50.307Z,0.00
2022-12-07T01:20:50.652Z,0.00
2022-12-07T01:21:50.287Z,0.00
2022-12-07T01:22:50.278Z,0.00
2022-12-07T01:23:50.256Z,0.00
2022-12-07T01:24:50.230Z,0.00
2022-12-07T01:25:50.203Z,0.00
2022-12-07T01:26:50.538Z,0.00
2022-12-07T01:27:50.208Z,0.00
2022-12-07T01:28:50.212Z,0.00
2022-12-07T01:29:50.162Z,0.00
2022-12-07T01:30:50.236Z,0.00
2022-12-07T01:31:50.332Z,0.00
2022-12-07T01:32:50.149Z,0.00
2022-12-07T01:33:50.138Z,0.00
2022-12-07T01:34:50.116Z,0.00
2022-12-07T01:35:50.093Z,0.00
2022-12-07T01:36:50.115Z,0.00
2022-12-07T01:37:50.584Z,0.00
2022-12-07T01:38:50.062Z,0.00
2022-12-07T01:39:50.081Z,0.00
2022-12-07T01:40:50.066Z,0.00
2022-12-07T01:41:50.035Z,0.00
2022-12-07T01:42:50.214Z,0.00
2022-12-07T01:43:50.032Z,0.00
2022-12-07T01:44:50.022Z,0.00
2022-12-07T01:45:50.043Z,0.00
2022-12-07T01:46:49.965Z,0.00
2022-12-07T01:47:49.965Z,0.00
2022-12-07T01:48:50.591Z,0.00
2022-12-07T01:49:49.945Z,0.00
2022-12-07T01:50:49.916Z,0.00
2022-12-07T01:51:50.182Z,0.00
2022-12-07T01:52:49.909Z,0.00
2022-12-07T01:53:49.924Z,0.00
2022-12-07T01:54:49.903Z,0.00
2022-12-07T01:55:50.186Z,0.00
2022-12-07T01:56:49.878Z,0.00
2022-12-07T01:57:50.299Z,0.00
2022-12-07T01:58:49.827Z,0.00
2022-12-07T01:59:49.854Z,0.00
2022-12-07T02:00:49.799Z,0.00
2022-12-07T02:01:49.877Z,0.00
2022-12-07T02:02:49.812Z,0.00
2022-12-07T02:03:50.088Z,0.00
2022-12-07T02:04:49.784Z,0.00
2022-12-07T02:05:49.785Z,0.00
2022-12-07T02:06:49.738Z,0.00
2022-12-07T02:07:50.439Z,0.00
2022-12-07T02:08:49.736Z,0.00
2022-12-07T02:09:49.735Z,0.00
2022-12-07T02:10:49.725Z,0.00
2022-12-07T02:11:49.715Z,0.00
2022-12-07T02:12:50.047Z,0.00
2022-12-07T02:13:49.670Z,0.00
2022-12-07T02:14:49.667Z,0.00
2022-12-07T02:15:49.721Z,0.00
2022-12-07T02:16:49.647Z,0.00
2022-12-07T02:17:49.620Z,0.00
2022-12-07T02:18:49.640Z,0.00
2022-12-07T02:19:49.820Z,0.00
2022-12-07T02:20:49.571Z,0.00
2022-12-07T02:21:49.581Z,0.00
2022-12-07T02:22:49.578Z,0.00
2022-12-07T02:23:49.553Z,0.00
2022-12-07T02:24:49.524Z,0.00
2022-12-07T02:25:49.751Z,0.00
2022-12-07T02:26:49.530Z,0.00
2022-12-07T02:27:49.511Z,0.00
2022-12-07T02:28:49.509Z,0.00
2022-12-07T02:29:49.482Z,0.00
2022-12-07T02:30:49.506Z,0.00
2022-12-07T02:31:49.802Z,0.00
2022-12-07T02:32:49.672Z,0.00
2022-12-07T02:33:49.433Z,0.00
2022-12-07T02:34:49.412Z,0.00
2022-12-07T02:35:49.417Z,0.00
2022-12-07T02:36:49.383Z,0.00
2022-12-07T02:37:49.440Z,0.00
2022-12-07T02:38:49.390Z,0.00
2022-12-07T02:39:49.364Z,0.00
2022-12-07T02:40:56.420Z,0.00
2022-12-07T02:41:49.370Z,0.00
2022-12-07T02:42:49.318Z,0.00
2022-12-07T02:43:49.535Z,0.00
2022-12-07T02:44:49.296Z,0.00
2022-12-07T02:45:49.400Z,0.00
2022-12-07T02:46:49.336Z,0.00
2022-12-07T02:47:49.765Z,0.00
2022-12-07T02:48:49.246Z,0.00
2022-12-07T02:49:49.255Z,0.00
2022-12-07T02:50:49.226Z,0.00
2022-12-07T02:51:49.236Z,0.00
2022-12-07T02:52:49.232Z,0.00
2022-12-07T02:53:49.563Z,0.00
2022-12-07T02:54:49.191Z,0.00
2022-12-07T02:55:49.184Z,0.00
2022-12-07T02:56:49.178Z,0.00
2022-12-07T02:58:10.182Z,0.00
2022-12-07T02:58:49.165Z,0.00
2022-12-07T02:59:49.526Z,0.00
2022-12-07T03:00:49.118Z,0.00
2022-12-07T03:01:49.201Z,0.00
2022-12-07T03:02:49.154Z,0.00
2022-12-07T03:03:49.114Z,0.00
2022-12-07T03:04:49.094Z,0.00
2022-12-07T03:05:49.296Z,0.00
2022-12-07T03:06:49.045Z,0.00
2022-12-07T03:07:49.113Z,0.00
2022-12-07T03:08:49.449Z,0.00
2022-12-07T03:09:49.026Z,0.00
2022-12-07T03:10:48.999Z,0.00
2022-12-07T03:11:49.027Z,0.00
2022-12-07T03:12:49.225Z,0.00
2022-12-07T03:13:48.978Z,0.00
2022-12-07T03:14:48.960Z,0.00
2022-12-07T03:15:49.006Z,0.00
2022-12-07T03:16:48.957Z,0.00
2022-12-07T03:17:48.938Z,0.00
2022-12-07T03:18:49.430Z,0.00
2022-12-07T03:19:48.908Z,0.00
2022-12-07T03:20:48.907Z,0.00
2022-12-07T03:21:49.256Z,0.00
2022-12-07T03:22:48.886Z,0.00
2022-12-07T03:23:49.191Z,0.00
2022-12-07T03:24:49.227Z,0.00
2022-12-07T03:25:48.867Z,0.00
2022-12-07T03:26:48.810Z,0.00
2022-12-07T03:27:48.864Z,0.00
2022-12-07T03:28:48.794Z,0.00
2022-12-07T03:29:48.802Z,0.00
2022-12-07T03:30:49.019Z,0.00
2022-12-07T03:31:48.780Z,0.00
2022-12-07T03:32:48.750Z,0.00
2022-12-07T03:33:48.778Z,0.00
2022-12-07T03:34:48.948Z,0.00
2022-12-07T03:35:48.749Z,0.00
2022-12-07T03:36:48.702Z,0.00
2022-12-07T03:37:48.903Z,0.00
2022-12-07T03:38:48.720Z,0.00
2022-12-07T03:39:48.683Z,0.00
2022-12-07T03:40:48.654Z,0.00
2022-12-07T03:41:48.949Z,0.00
2022-12-07T03:42:48.635Z,0.00
2022-12-07T03:43:48.662Z,0.00
2022-12-07T03:44:48.611Z,0.00
2022-12-07T03:45:48.615Z,0.00
2022-12-07T03:46:48.637Z,0.00
2022-12-07T03:47:48.824Z,0.00
2022-12-07T03:48:48.600Z,0.00
2022-12-07T03:49:49.041Z,0.00
2022-12-07T03:50:48.544Z,0.00
2022-12-07T03:51:48.571Z,0.00
2022-12-07T03:52:48.519Z,0.00
2022-12-07T03:53:48.555Z,0.00
2022-12-07T03:54:48.525Z,0.00
2022-12-07T03:55:48.540Z,0.00
2022-12-07T03:56:48.474Z,0.00
2022-12-07T03:57:48.476Z,0.00
2022-12-07T03:58:48.473Z,0.00
2022-12-07T03:59:48.452Z,0.00
2022-12-07T04:00:48.446Z,0.00
2022-12-07T04:01:48.712Z,0.00
2022-12-07T04:02:48.468Z,0.00
2022-12-07T04:03:48.407Z,0.00
2022-12-07T04:04:48.698Z,0.00
2022-12-07T04:05:48.405Z,0.00
2022-12-07T04:06:48.384Z,0.00
2022-12-07T04:07:48.796Z,0.00
2022-12-07T04:08:48.363Z,0.00
2022-12-07T04:09:48.336Z,0.00
2022-12-07T04:10:48.326Z,0.00
2022-12-07T04:11:48.342Z,0.00
2022-12-07T04:12:48.636Z,0.00
2022-12-07T04:13:48.298Z,0.00
2022-12-07T04:14:48.548Z,0.00
2022-12-07T04:15:48.285Z,0.00
2022-12-07T04:16:48.599Z,0.00
2022-12-07T04:17:48.248Z,0.00
2022-12-07T04:18:48.603Z,0.00
2022-12-07T04:19:48.274Z,0.00
2022-12-07T04:20:48.207Z,0.00
2022-12-07T04:21:48.226Z,0.00
2022-12-07T04:22:48.415Z,0.00
2022-12-07T04:23:48.398Z,0.00
2022-12-07T04:24:48.190Z,0.00
2022-12-07T04:25:48.186Z,0.00
2022-12-07T04:26:48.156Z,0.00
2022-12-07T04:27:48.128Z,0.00
2022-12-07T04:28:48.110Z,0.00
2022-12-07T04:29:48.431Z,0.00
2022-12-07T04:30:48.117Z,0.00
2022-12-07T04:31:48.170Z,0.00
2022-12-07T04:32:48.096Z,0.00
2022-12-07T04:33:48.061Z,0.00
2022-12-07T04:34:52.631Z,0.00
2022-12-07T04:35:49.038Z,0.00
2022-12-07T04:36:48.011Z,0.00
2022-12-07T04:37:48.021Z,0.00
2022-12-07T04:38:48.217Z,0.00
2022-12-07T04:39:48.028Z,0.00
2022-12-07T04:40:47.999Z,0.00
2022-12-07T04:41:47.969Z,0.00
2022-12-07T04:42:47.968Z,0.00
2022-12-07T04:43:48.261Z,0.00
2022-12-07T04:44:47.957Z,0.00
2022-12-07T04:45:47.949Z,0.00
2022-12-07T04:46:47.956Z,0.00
2022-12-07T04:47:47.936Z,0.00
2022-12-07T04:48:48.239Z,0.00
2022-12-07T04:49:48.118Z,0.00
2022-12-07T04:50:47.865Z,0.00
2022-12-07T04:51:47.879Z,0.00
2022-12-07T04:52:47.859Z,0.00
2022-12-07T04:53:48.069Z,0.00
2022-12-07T04:54:47.805Z,0.00
2022-12-07T04:55:47.833Z,0.00
2022-12-07T04:56:47.822Z,0.00
2022-12-07T04:57:47.784Z,0.00
2022-12-07T04:58:47.992Z,0.00
2022-12-07T04:59:48.105Z,0.00
2022-12-07T05:00:47.804Z,0.00
2022-12-07T05:01:47.805Z,0.00
2022-12-07T05:02:47.742Z,0.00
2022-12-07T05:03:47.751Z,0.00
2022-12-07T05:04:47.940Z,0.00
2022-12-07T05:05:47.697Z,0.00
2022-12-07T05:06:47.677Z,0.00
2022-12-07T05:07:47.717Z,0.00
2022-12-07T05:08:47.946Z,0.00
2022-12-07T05:09:47.674Z,0.00
2022-12-07T05:10:47.663Z,0.00
2022-12-07T05:11:47.863Z,0.00
2022-12-07T05:12:47.631Z,0.00
2022-12-07T05:13:47.632Z,0.00
2022-12-07T05:14:47.614Z,0.00
2022-12-07T05:15:47.604Z,0.00
2022-12-07T05:16:47.956Z,0.00
2022-12-07T05:17:47.563Z,0.00
2022-12-07T05:18:47.536Z,0.00
2022-12-07T05:19:47.737Z,0.00
2022-12-07T05:20:47.727Z,0.00
2022-12-07T05:21:47.751Z,0.00
2022-12-07T05:22:47.514Z,0.00
2022-12-07T05:23:47.514Z,0.00
2022-12-07T05:24:47.485Z,0.00
2022-12-07T05:25:47.494Z,0.00
2022-12-07T05:26:47.495Z,0.00
2022-12-07T05:27:47.449Z,0.00
2022-12-07T05:28:47.444Z,0.00
2022-12-07T05:29:47.418Z,0.00
2022-12-07T05:30:47.411Z,0.00
2022-12-07T05:31:47.634Z,0.00
2022-12-07T05:32:47.388Z,0.00
2022-12-07T05:33:47.399Z,0.00
2022-12-07T05:34:47.360Z,0.00
2022-12-07T05:35:47.405Z,0.00
2022-12-07T05:36:47.386Z,0.00
2022-12-07T05:37:47.319Z,0.00
2022-12-07T05:38:47.318Z,0.00
2022-12-07T05:39:47.293Z,0.00
2022-12-07T05:40:47.677Z,0.00
2022-12-07T05:41:47.273Z,0.00
2022-12-07T05:42:47.533Z,0.00
2022-12-07T05:43:47.243Z,0.00
2022-12-07T05:44:47.269Z,0.00
2022-12-07T05:45:47.274Z,0.00
2022-12-07T05:46:47.248Z,0.00
2022-12-07T05:48:08.392Z,0.00
2022-12-07T05:48:47.235Z,0.00
2022-12-07T05:49:47.200Z,0.00
2022-12-07T05:50:47.193Z,0.00
2022-12-07T05:51:47.519Z,0.00
2022-12-07T05:52:47.189Z,0.00
2022-12-07T05:53:47.159Z,0.00
2022-12-07T05:54:47.140Z,0.00
2022-12-07T05:55:47.350Z,0.00
2022-12-07T05:56:47.136Z,0.00
2022-12-07T05:57:47.092Z,0.00
2022-12-07T05:58:47.110Z,0.00
2022-12-07T05:59:47.264Z,0.00
2022-12-07T06:00:51.127Z,0.00
2022-12-07T06:01:47.098Z,0.00
2022-12-07T06:02:47.155Z,0.00
2022-12-07T06:03:47.041Z,0.00
2022-12-07T06:04:47.214Z,0.00
2022-12-07T06:05:47.123Z,0.00
2022-12-07T06:06:47.319Z,0.00
2022-12-07T06:07:47.033Z,0.00
2022-12-07T06:08:46.968Z,0.00
2022-12-07T06:09:46.944Z,0.00
2022-12-07T06:10:46.982Z,0.00
2022-12-07T06:11:47.137Z,0.00
2022-12-07T06:12:46.927Z,0.00
2022-12-07T06:13:47.521Z,0.00
2022-12-07T06:14:46.931Z,0.00
2022-12-07T06:15:46.903Z,0.00
2022-12-07T06:16:47.189Z,0.00
2022-12-07T06:17:46.882Z,0.00
2022-12-07T06:18:46.874Z,0.00
2022-12-07T06:19:47.093Z,0.00
2022-12-07T06:20:46.836Z,0.00
2022-12-07T06:21:46.807Z,0.00
2022-12-07T06:22:46.843Z,0.00
2022-12-07T06:23:46.812Z,0.00
2022-12-07T06:24:47.028Z,0.00
2022-12-07T06:25:46.765Z,0.00
2022-12-07T06:26:46.767Z,0.00
2022-12-07T06:27:46.999Z,0.00
2022-12-07T06:28:46.764Z,0.00
2022-12-07T06:29:46.719Z,0.00
2022-12-07T06:30:46.783Z,0.00
2022-12-07T06:31:46.798Z,0.00
2022-12-07T06:32:46.725Z,0.00
2022-12-07T06:33:47.028Z,0.00
2022-12-07T06:34:46.678Z,0.00
2022-12-07T06:35:46.686Z,0.00
2022-12-07T06:36:46.648Z,0.00
2022-12-07T06:37:46.829Z,0.00
2022-12-07T06:38:46.626Z,0.00
2022-12-07T06:39:46.600Z,0.00
2022-12-07T06:40:46.859Z,0.00
2022-12-07T06:41:46.777Z,0.00
2022-12-07T06:42:46.609Z,0.00
2022-12-07T06:43:49.127Z,0.00
2022-12-07T06:44:47.577Z,0.00
2022-12-07T06:45:46.674Z,0.00
2022-12-07T06:46:46.531Z,0.00
2022-12-07T06:47:47.181Z,0.00
2022-12-07T06:48:46.731Z,4.00
2022-12-07T06:49:46.500Z,4.00
2022-12-07T06:50:49.879Z,0.00
2022-12-07T06:51:47.772Z,4.00
2022-12-07T06:52:46.488Z,4.00
2022-12-07T06:53:46.445Z,0.00
2022-12-07T06:54:46.444Z,4.00
2022-12-07T06:55:46.630Z,0.00
2022-12-07T06:56:46.421Z,4.00
2022-12-07T06:57:46.420Z,4.00
2022-12-07T06:58:46.428Z,4.00
2022-12-07T06:59:46.372Z,8.00
2022-12-07T07:00:46.626Z,8.00
2022-12-07T07:01:46.470Z,8.00
2022-12-07T07:02:46.407Z,12.00
2022-12-07T07:03:46.359Z,12.00
2022-12-07T07:04:46.332Z,16.00
2022-12-07T07:05:46.679Z,16.00
2022-12-07T07:06:46.340Z,20.00
2022-12-07T07:08:20.174Z,20.00
2022-12-07T07:08:47.329Z,28.00
2022-12-07T07:09:46.289Z,28.00
2022-12-07T07:10:46.275Z,32.00
2022-12-07T07:11:46.594Z,36.00
2022-12-07T07:12:46.234Z,40.00
2022-12-07T07:13:46.503Z,44.00
2022-12-07T07:14:46.214Z,52.00
2022-12-07T07:15:46.224Z,52.00
2022-12-07T07:16:46.250Z,56.00
2022-12-07T07:17:46.166Z,60.00
2022-12-07T07:18:46.202Z,60.00
2022-12-07T07:19:46.382Z,64.00
2022-12-07T07:20:46.190Z,72.00
2022-12-07T07:21:46.335Z,76.00
2022-12-07T07:22:46.124Z,80.00
2022-12-07T07:23:46.323Z,80.00
2022-12-07T07:24:46.123Z,84.00
2022-12-07T07:25:46.323Z,80.00
2022-12-07T07:26:46.079Z,92.00
2022-12-07T07:27:46.077Z,96.00
2022-12-07T07:28:46.056Z,96.00
2022-12-07T07:29:46.047Z,108.00
2022-12-07T07:30:46.374Z,120.00
2022-12-07T07:31:46.020Z,136.00
2022-12-07T07:32:46.027Z,136.00
2022-12-07T07:33:46.238Z,140.00
2022-12-07T07:34:46.014Z,144.00
2022-12-07T07:35:45.978Z,152.00
2022-12-07T07:36:46.244Z,160.00
2022-12-07T07:37:45.988Z,184.00
2022-12-07T07:38:45.937Z,204.00
2022-12-07T07:39:45.909Z,208.00
2022-12-07T07:40:45.954Z,216.00
2022-12-07T07:41:45.962Z,228.00
2022-12-07T07:42:45.928Z,236.00
2022-12-07T07:43:45.896Z,252.00
2022-12-07T07:44:45.880Z,260.00
2022-12-07T07:45:45.935Z,272.00
2022-12-07T07:46:45.925Z,292.00
2022-12-07T07:47:45.820Z,332.00
2022-12-07T07:48:45.867Z,368.00
2022-12-07T07:49:48.564Z,392.00
2022-12-07T07:50:45.835Z,344.00
2022-12-07T07:51:45.780Z,312.00
2022-12-07T07:52:46.015Z,304.00
2022-12-07T07:53:45.778Z,308.00
2022-12-07T07:54:45.759Z,328.00
2022-12-07T07:55:45.758Z,340.00
2022-12-07T07:56:45.762Z,348.00
2022-12-07T07:57:51.152Z,404.00
2022-12-07T07:58:46.712Z,444.00
2022-12-07T07:59:45.718Z,484.00
2022-12-07T08:00:45.725Z,544.00
2022-12-07T08:01:45.804Z,552.00
2022-12-07T08:02:45.874Z,560.00
2022-12-07T08:03:45.641Z,612.00
2022-12-07T08:04:45.726Z,628.00
2022-12-07T08:05:45.620Z,616.00
2022-12-07T08:06:45.669Z,612.00
2022-12-07T08:07:45.666Z,616.00
2022-12-07T08:08:45.623Z,628.00
2022-12-07T08:09:45.599Z,632.00
2022-12-07T08:10:45.609Z,640.00
2022-12-07T08:11:45.591Z,640.00
2022-12-07T08:12:45.552Z,640.00
2022-12-07T08:13:45.560Z,648.00
2022-12-07T08:14:45.823Z,660.00
2022-12-07T08:15:45.557Z,680.00
2022-12-07T08:16:45.503Z,712.00
2022-12-07T08:17:45.485Z,740.00
2022-12-07T08:18:45.511Z,744.00
2022-12-07T08:19:45.478Z,752.00
2022-12-07T08:20:45.453Z,772.00
2022-12-07T08:21:45.434Z,788.00
2022-12-07T08:22:45.433Z,808.00
2022-12-07T08:23:45.664Z,820.00
2022-12-07T08:24:45.415Z,828.00
2022-12-07T08:25:45.411Z,820.00
2022-12-07T08:26:45.468Z,824.00
2022-12-07T08:27:45.592Z,816.00
2022-12-07T08:28:45.376Z,816.00
2022-12-07T08:29:45.363Z,824.00
2022-12-07T08:30:45.374Z,820.00
2022-12-07T08:31:45.487Z,836.00
2022-12-07T08:32:45.315Z,856.00
2022-12-07T08:33:45.302Z,872.00
2022-12-07T08:34:45.323Z,912.00
2022-12-07T08:35:45.302Z,992.00
2022-12-07T08:36:45.524Z,1068.00
2022-12-07T08:37:45.276Z,1080.00
2022-12-07T08:39:08.048Z,1048.00
2022-12-07T08:39:46.255Z,1000.00
2022-12-07T08:40:45.236Z,1004.00
2022-12-07T08:41:45.244Z,1040.00
2022-12-07T08:42:45.224Z,1076.00
2022-12-07T08:43:52.361Z,1088.00
2022-12-07T08:44:45.179Z,1112.00
2022-12-07T08:45:45.159Z,1148.00
2022-12-07T08:46:45.461Z,1196.00
2022-12-07T08:47:45.137Z,1284.00
2022-12-07T08:48:45.165Z,1432.00
2022-12-07T08:49:45.110Z,1588.00
2022-12-07T08:50:49.526Z,1628.00
2022-12-07T08:51:46.327Z,1588.00
2022-12-07T08:52:45.102Z,1408.00
2022-12-07T08:53:45.070Z,1228.00
2022-12-07T08:54:45.089Z,1072.00
2022-12-07T08:55:45.060Z,1000.00
2022-12-07T08:56:45.457Z,944.00
2022-12-07T08:57:45.248Z,932.00
2022-12-07T08:58:45.021Z,968.00
2022-12-07T08:59:45.000Z,1036.00
2022-12-07T09:00:45.019Z,1092.00
2022-12-07T09:01:45.008Z,1120.00
2022-12-07T09:02:45.029Z,1160.00
2022-12-07T09:03:44.951Z,1156.00
2022-12-07T09:04:44.976Z,1120.00
2022-12-07T09:05:45.034Z,1092.00
2022-12-07T09:06:45.029Z,1068.00
2022-12-07T09:07:45.126Z,1016.00
2022-12-07T09:08:44.912Z,1004.00
2022-12-07T09:09:44.882Z,1016.00
2022-12-07T09:10:44.883Z,980.00
2022-12-07T09:11:44.889Z,916.00
2022-12-07T09:12:44.910Z,892.00
2022-12-07T09:13:44.867Z,892.00
2022-12-07T09:14:44.841Z,920.00
2022-12-07T09:15:44.843Z,1000.00
2022-12-07T09:16:44.818Z,1084.00
2022-12-07T09:17:44.994Z,1124.00
2022-12-07T09:18:44.820Z,1240.00
2022-12-07T09:19:44.812Z,1368.00
2022-12-07T09:20:44.792Z,1444.00
2022-12-07T09:21:44.770Z,1700.00
2022-12-07T09:22:44.745Z,1756.00
2022-12-07T09:23:44.774Z,1720.00
2022-12-07T09:24:44.761Z,1728.00
2022-12-07T09:25:44.695Z,1724.00
2022-12-07T09:26:44.701Z,1720.00
2022-12-07T09:27:44.675Z,1776.00
2022-12-07T09:28:44.924Z,1804.00
2022-12-07T09:29:44.683Z,1840.00
2022-12-07T09:31:20.935Z,1916.00
2022-12-07T09:31:45.691Z,1984.00
2022-12-07T09:32:44.632Z,1956.00
2022-12-07T09:33:44.615Z,2048.00
2022-12-07T09:34:44.683Z,2040.00
2022-12-07T09:35:44.875Z,1900.00
2022-12-07T09:36:44.584Z,1788.00
2022-12-07T09:37:44.592Z,1712.00
2022-12-07T09:38:44.791Z,1668.00
2022-12-07T09:39:49.809Z,1604.00
2022-12-07T09:40:45.537Z,1556.00
2022-12-07T09:41:44.517Z,1584.00
2022-12-07T09:42:44.554Z,1572.00
2022-12-07T09:43:44.524Z,1516.00
2022-12-07T09:44:44.744Z,1452.00
2022-12-07T09:45:48.481Z,1404.00
2022-12-07T09:46:44.554Z,1340.00
2022-12-07T09:48:05.457Z,1288.00
2022-12-07T09:48:44.465Z,1304.00
2022-12-07T09:49:44.425Z,1316.00
2022-12-07T09:50:44.465Z,1452.00
2022-12-07T09:51:44.446Z,1484.00
2022-12-07T09:52:44.400Z,1532.00
2022-12-07T09:53:44.404Z,1556.00
2022-12-07T09:54:44.405Z,1548.00
2022-12-07T09:55:44.376Z,1500.00
2022-12-07T09:56:44.567Z,1408.00
2022-12-07T09:57:44.375Z,1308.00
2022-12-07T09:58:44.330Z,1328.00
2022-12-07T09:59:44.346Z,1364.00
2022-12-07T10:00:44.330Z,1408.00
2022-12-07T10:01:44.394Z,1480.00
2022-12-07T10:02:44.537Z,1888.00
2022-12-07T10:03:44.261Z,2092.00
2022-12-07T10:04:44.313Z,1764.00
2022-12-07T10:05:44.268Z,1756.00
2022-12-07T10:06:44.241Z,1804.00
2022-12-07T10:07:44.269Z,1828.00
2022-12-07T10:08:44.473Z,1936.00
2022-12-07T10:09:44.198Z,2168.00
2022-12-07T10:10:44.190Z,2332.00
2022-12-07T10:11:44.171Z,2140.00
2022-12-07T10:12:44.207Z,2004.00
2022-12-07T10:13:44.148Z,1892.00
2022-12-07T10:15:06.422Z,1800.00
2022-12-07T10:15:45.166Z,1760.00
2022-12-07T10:16:44.258Z,1660.00
2022-12-07T10:17:44.104Z,1500.00
2022-12-07T10:18:44.142Z,1416.00
2022-12-07T10:19:44.535Z,1448.00
2022-12-07T10:20:44.075Z,1272.00
2022-12-07T10:21:44.080Z,1212.00
2022-12-07T10:22:44.309Z,1176.00
2022-12-07T10:23:44.060Z,1244.00
2022-12-07T10:24:44.071Z,1316.00
2022-12-07T10:25:44.018Z,1416.00
2022-12-07T10:26:44.006Z,1580.00
2022-12-07T10:27:44.009Z,1756.00
2022-12-07T10:28:44.060Z,1996.00
2022-12-07T10:29:43.961Z,2140.00
2022-12-07T10:30:43.990Z,2344.00
2022-12-07T10:31:44.245Z,2392.00
2022-12-07T10:32:43.942Z,2200.00
2022-12-07T10:33:43.915Z,2152.00
2022-12-07T10:34:48.811Z,2116.00
2022-12-07T10:35:44.922Z,2108.00
2022-12-07T10:36:44.244Z,2108.00
2022-12-07T10:37:43.902Z,2088.00
2022-12-07T10:38:43.876Z,2144.00
2022-12-07T10:39:43.848Z,2172.00
2022-12-07T10:40:46.672Z,2176.00
2022-12-07T10:41:43.842Z,2096.00
2022-12-07T10:42:44.036Z,1968.00
2022-12-07T10:43:43.817Z,1960.00
2022-12-07T10:44:43.848Z,2096.00
2022-12-07T10:46:02.527Z,2348.00
2022-12-07T10:46:45.241Z,2500.00
2022-12-07T10:47:43.993Z,2668.00
2022-12-07T10:48:43.766Z,2632.00
2022-12-07T10:49:43.753Z,2532.00
2022-12-07T10:50:44.112Z,2216.00
2022-12-07T10:51:43.727Z,2304.00
2022-12-07T10:52:43.747Z,2280.00
2022-12-07T10:53:43.679Z,2280.00
2022-12-07T10:54:43.722Z,2196.00
2022-12-07T10:55:43.684Z,2148.00
2022-12-07T10:56:47.042Z,2076.00
2022-12-07T10:57:44.657Z,2056.00
2022-12-07T10:58:43.639Z,2092.00
2022-12-07T10:59:43.856Z,2164.00
2022-12-07T11:00:43.710Z,2144.00
2022-12-07T11:01:43.657Z,2144.00
2022-12-07T11:02:43.631Z,2140.00
2022-12-07T11:03:43.569Z,2100.00
2022-12-07T11:04:43.569Z,1988.00
2022-12-07T11:05:43.775Z,2020.00
2022-12-07T11:06:43.574Z,2076.00
2022-12-07T11:07:43.548Z,2056.00
2022-12-07T11:08:43.523Z,2060.00
2022-12-07T11:10:19.230Z,2076.00
2022-12-07T11:10:44.722Z,2036.00
2022-12-07T11:11:43.479Z,1932.00
2022-12-07T11:12:43.507Z,1996.00
2022-12-07T11:13:43.450Z,1936.00
2022-12-07T11:14:43.460Z,2036.00
2022-12-07T11:15:43.431Z,2160.00
2022-12-07T11:16:43.915Z,2120.00
2022-12-07T11:17:43.401Z,1780.00
2022-12-07T11:18:43.413Z,1692.00
2022-12-07T11:19:43.584Z,1692.00
2022-12-07T11:20:43.408Z,1820.00
2022-12-07T11:21:43.573Z,1784.00
2022-12-07T11:22:43.379Z,1732.00
2022-12-07T11:23:43.368Z,1852.00
2022-12-07T11:24:43.340Z,1856.00
2022-12-07T11:25:43.313Z,1884.00
2022-12-07T11:26:43.368Z,1940.00
2022-12-07T11:27:43.302Z,1896.00
2022-12-07T11:28:43.294Z,1900.00
2022-12-07T11:29:43.272Z,1860.00
2022-12-07T11:30:43.298Z,2100.00
2022-12-07T11:31:43.445Z,2148.00
2022-12-07T11:32:43.571Z,2092.00
2022-12-07T11:33:43.222Z,2040.00
2022-12-07T11:34:43.274Z,2072.00
2022-12-07T11:35:43.204Z,2196.00
2022-12-07T11:36:43.208Z,2348.00
2022-12-07T11:37:43.447Z,2572.00
2022-12-07T11:38:43.203Z,2628.00
2022-12-07T11:39:43.145Z,2432.00
2022-12-07T11:40:43.153Z,2276.00
2022-12-07T11:41:43.153Z,2216.00
2022-12-07T11:42:43.396Z,2248.00
2022-12-07T11:43:43.133Z,2264.00
2022-12-07T11:44:43.134Z,2264.00
2022-12-07T11:45:43.104Z,2344.00
2022-12-07T11:46:43.167Z,2512.00
2022-12-07T11:47:43.056Z,2588.00
2022-12-07T11:48:43.481Z,2644.00
2022-12-07T11:49:43.064Z,2464.00
2022-12-07T11:50:43.062Z,2156.00
2022-12-07T11:51:43.040Z,2016.00
2022-12-07T11:52:43.018Z,1832.00
2022-12-07T11:53:43.307Z,1904.00
2022-12-07T11:54:43.015Z,1940.00
2022-12-07T11:55:43.180Z,2076.00
2022-12-07T11:56:42.966Z,2016.00
2022-12-07T11:57:42.973Z,1916.00
2022-12-07T11:58:42.949Z,1628.00
2022-12-07T11:59:43.119Z,1432.00
2022-12-07T12:00:43.120Z,1408.00
2022-12-07T12:01:42.965Z,1720.00
2022-12-07T12:02:43.018Z,1604.00
2022-12-07T12:03:45.886Z,1292.00
2022-12-07T12:04:43.897Z,1180.00
2022-12-07T12:05:43.070Z,1200.00
2022-12-07T12:06:42.878Z,892.00
2022-12-07T12:09:45.652Z,1464.00
2022-12-07T12:10:44.024Z,1308.00
2022-12-07T12:11:42.930Z,960.00
2022-12-07T12:14:46.686Z,924.00
2022-12-07T12:15:42.734Z,1020.00
2022-12-07T12:16:42.821Z,1004.00
2022-12-07T12:17:42.712Z,1160.00
2022-12-07T12:18:42.740Z,1136.00
2022-12-07T12:19:42.718Z,956.00
2022-12-07T12:20:43.096Z,880.00
2022-12-07T12:21:42.671Z,884.00
2022-12-07T12:22:42.669Z,1084.00
2022-12-07T12:23:43.340Z,1260.00
2022-12-07T12:24:42.652Z,1520.00
2022-12-07T12:25:42.701Z,1648.00
2022-12-07T12:26:42.846Z,1664.00
2022-12-07T12:27:42.593Z,1656.00
2022-12-07T12:28:48.481Z,1584.00
2022-12-07T12:29:43.577Z,1444.00
2022-12-07T12:30:42.611Z,1384.00
2022-12-07T12:31:42.847Z,1416.00
2022-12-07T12:32:42.554Z,1628.00
2022-12-07T12:33:42.525Z,1612.00
2022-12-07T12:34:48.437Z,1620.00
2022-12-07T12:35:43.541Z,1684.00
2022-12-07T12:36:42.801Z,1700.00
2022-12-07T12:37:42.487Z,1708.00
2022-12-07T12:38:42.487Z,1612.00
2022-12-07T12:39:42.491Z,1496.00
2022-12-07T12:40:47.051Z,1312.00
2022-12-07T12:41:43.663Z,1332.00
2022-12-07T12:42:42.464Z,1428.00
2022-12-07T12:43:42.424Z,1288.00
2022-12-07T12:44:42.416Z,1384.00
2022-12-07T12:45:42.454Z,1472.00
2022-12-07T12:46:48.011Z,1660.00
2022-12-07T12:47:43.615Z,1684.00
2022-12-07T12:48:42.372Z,1620.00
2022-12-07T12:49:42.392Z,1436.00
2022-12-07T12:50:42.347Z,1256.00
2022-12-07T12:51:42.337Z,1148.00
2022-12-07T12:52:47.242Z,1108.00