createdAt,value
2019-03-26T00:01:40.300Z,65.26
2019-03-26T00:04:09.159Z,65.75
2019-03-26T00:06:37.971Z,66.04
2019-03-26T00:09:08.783Z,66.83
2019-03-26T00:11:37.978Z,67.82
2019-03-26T00:14:06.811Z,67.50
2019-03-26T00:16:35.659Z,66.35
2019-03-26T00:19:05.639Z,66.17
2019-03-26T00:21:34.542Z,65.12
2019-03-26T00:24:03.345Z,65.40
2019-03-26T00:26:32.920Z,65.93
2019-03-26T00:29:01.749Z,66.46
2019-03-26T00:31:30.560Z,66.35
2019-03-26T00:33:59.415Z,67.04
2019-03-26T00:36:28.214Z,66.31
2019-03-26T00:38:57.036Z,65.80
2019-03-26T00:41:26.023Z,65.94
2019-03-26T00:43:54.839Z,66.35
2019-03-26T00:46:23.643Z,65.06
2019-03-26T00:48:52.667Z,66.13
2019-03-26T00:51:21.483Z,65.48
2019-03-26T00:53:50.317Z,66.05
2019-03-26T00:56:19.182Z,65.96
2019-03-26T00:58:48.005Z,66.01
2019-03-26T01:01:17.040Z,65.97
2019-03-26T01:03:45.910Z,66.24
2019-03-26T01:06:14.735Z,66.63
2019-03-26T01:08:43.558Z,67.26
2019-03-26T01:11:12.441Z,67.12
2019-03-26T01:13:41.247Z,66.94
2019-03-26T01:16:10.057Z,67.15
2019-03-26T01:18:39.032Z,68.09
2019-03-26T01:21:07.848Z,68.30
2019-03-26T01:23:36.670Z,68.18
2019-03-26T01:26:05.547Z,68.27
2019-03-26T01:28:34.359Z,68.51
2019-03-26T01:31:03.167Z,68.63
2019-03-26T01:33:32.208Z,69.06
2019-03-26T01:36:01.012Z,69.19
2019-03-26T01:38:29.816Z,68.32
2019-03-26T01:40:58.686Z,68.82
2019-03-26T01:43:27.502Z,70.59
2019-03-26T01:45:56.315Z,70.09
2019-03-26T01:48:25.160Z,69.07
2019-03-26T01:50:53.977Z,69.10
2019-03-26T01:53:22.801Z,69.28
2019-03-26T01:55:51.678Z,69.92
2019-03-26T01:58:20.511Z,70.48
2019-03-26T02:00:49.319Z,70.62
2019-03-26T02:03:18.276Z,70.62
2019-03-26T02:05:47.036Z,70.73
2019-03-26T02:08:15.781Z,70.97
2019-03-26T02:10:45.091Z,72.20
2019-03-26T02:13:13.857Z,72.26
2019-03-26T02:15:42.532Z,72.11
2019-03-26T02:18:11.259Z,71.58
2019-03-26T02:20:39.987Z,70.43
2019-03-26T02:23:08.702Z,69.75
2019-03-26T02:25:37.582Z,68.96
2019-03-26T02:28:06.287Z,68.52
2019-03-26T02:30:34.999Z,68.52
2019-03-26T02:33:03.869Z,69.17
2019-03-26T02:35:32.577Z,69.61
2019-03-26T02:38:01.295Z,70.33
2019-03-26T02:40:30.150Z,70.36
2019-03-26T02:42:58.862Z,70.70
2019-03-26T02:45:27.571Z,70.97
2019-03-26T02:47:56.431Z,71.29
2019-03-26T02:50:25.147Z,71.79
2019-03-26T02:52:57.011Z,71.86
2019-03-26T02:55:25.778Z,70.84
2019-03-26T02:57:54.491Z,71.31
2019-03-26T03:00:23.215Z,71.03
2019-03-26T03:02:52.181Z,70.56
2019-03-26T03:05:34.500Z,70.18
2019-03-26T03:07:51.334Z,69.53
2019-03-26T03:10:20.119Z,70.34
2019-03-26T03:12:48.829Z,70.34
2019-03-26T03:15:17.650Z,70.27
2019-03-26T03:17:46.513Z,70.16
2019-03-26T03:20:15.231Z,70.64
2019-03-26T03:22:43.970Z,70.43
2019-03-26T03:25:13.136Z,70.71
2019-03-26T03:27:41.858Z,71.41
2019-03-26T03:30:10.999Z,71.94
2019-03-26T03:32:39.864Z,72.07
2019-03-26T03:35:08.786Z,72.01
2019-03-26T03:37:37.499Z,72.04
2019-03-26T03:40:06.575Z,71.38
2019-03-26T03:42:35.401Z,70.85
2019-03-26T03:45:05.213Z,70.87
2019-03-26T03:47:33.970Z,70.44
2019-03-26T03:50:02.690Z,70.23
2019-03-26T03:52:34.326Z,71.66
2019-03-26T03:55:03.272Z,72.02
2019-03-26T03:57:34.522Z,72.30
2019-03-26T04:00:04.941Z,72.39
2019-03-26T04:02:33.823Z,72.17
2019-03-26T04:05:02.542Z,72.24
2019-03-26T04:07:31.259Z,72.72
2019-03-26T04:10:00.026Z,72.58
2019-03-26T04:12:28.741Z,72.99
2019-03-26T04:14:57.454Z,72.82
2019-03-26T04:17:26.490Z,73.04
2019-03-26T04:19:55.215Z,73.10
2019-03-26T04:22:23.932Z,72.75
2019-03-26T04:24:52.704Z,72.29
2019-03-26T04:27:21.422Z,72.17
2019-03-26T04:29:50.154Z,72.33
2019-03-26T04:32:19.034Z,72.44
2019-03-26T04:34:47.760Z,72.32
2019-03-26T04:37:16.475Z,72.25
2019-03-26T04:39:45.378Z,72.39
2019-03-26T04:42:14.101Z,72.07
2019-03-26T04:44:42.819Z,71.62
2019-03-26T04:47:11.665Z,71.40
2019-03-26T04:49:40.387Z,71.14
2019-03-26T04:52:09.107Z,71.45
2019-03-26T04:54:37.855Z,70.62
2019-03-26T04:57:06.573Z,69.96
2019-03-26T04:59:35.300Z,69.91
2019-03-26T05:02:04.089Z,70.10
2019-03-26T05:04:32.804Z,69.24
2019-03-26T05:07:01.522Z,68.81
2019-03-26T05:09:30.384Z,68.42
2019-03-26T05:11:59.107Z,67.37
2019-03-26T05:14:27.823Z,66.78
2019-03-26T05:16:56.693Z,66.18
2019-03-26T05:19:25.411Z,64.68
2019-03-26T05:21:54.136Z,63.43
2019-03-26T05:24:22.888Z,62.26
2019-03-26T05:26:51.704Z,61.48
2019-03-26T05:29:20.432Z,62.15
2019-03-26T05:31:49.187Z,61.61
2019-03-26T05:34:17.915Z,61.46
2019-03-26T05:36:51.585Z,62.24
2019-03-26T05:39:17.114Z,61.23
2019-03-26T05:41:45.839Z,60.50
2019-03-26T05:44:14.560Z,59.07
2019-03-26T05:46:43.324Z,58.17
2019-03-26T05:49:12.046Z,57.71
2019-03-26T05:51:40.764Z,56.59
2019-03-26T05:54:09.537Z,55.73
2019-03-26T05:56:38.275Z,55.79
2019-03-26T05:59:06.983Z,55.15
2019-03-26T06:01:35.860Z,55.90
2019-03-26T06:04:04.679Z,54.68
2019-03-26T06:06:33.399Z,54.99
2019-03-26T06:09:02.254Z,55.64
2019-03-26T06:11:30.990Z,54.51
2019-03-26T06:13:59.704Z,55.64
2019-03-26T06:16:38.190Z,56.00
2019-03-26T06:18:59.118Z,55.80
2019-03-26T06:21:27.842Z,56.41
2019-03-26T06:23:56.923Z,52.32
2019-03-26T06:26:25.656Z,51.75
2019-03-26T06:28:54.383Z,52.46
2019-03-26T06:31:23.252Z,51.48
2019-03-26T06:33:51.978Z,49.87
2019-03-26T06:36:20.713Z,49.21
2019-03-26T06:38:49.602Z,49.77
2019-03-26T06:41:18.320Z,47.87
2019-03-26T06:43:47.046Z,47.23
2019-03-26T06:46:16.254Z,47.94
2019-03-26T06:48:44.955Z,47.87
2019-03-26T06:51:13.680Z,48.20
2019-03-26T06:53:42.445Z,48.30
2019-03-26T06:56:11.174Z,48.28
2019-03-26T06:58:39.896Z,48.35
2019-03-26T07:01:08.736Z,48.88
2019-03-26T07:03:39.241Z,48.92
2019-03-26T07:06:07.974Z,47.37
2019-03-26T07:08:36.853Z,47.66
2019-03-26T07:11:05.682Z,48.34
2019-03-26T07:13:34.409Z,48.84
2019-03-26T07:16:04.445Z,47.18
2019-03-26T07:18:33.164Z,47.53
2019-03-26T07:21:01.886Z,48.27
2019-03-26T08:27:14.010Z,43.85
2019-03-26T08:29:42.731Z,42.12
2019-03-26T08:32:11.457Z,39.90
2019-03-26T08:34:40.352Z,40.49
2019-03-26T08:37:13.247Z,38.41
2019-03-26T08:39:41.969Z,39.65
2019-03-26T08:42:10.729Z,38.92
2019-03-26T08:44:39.458Z,39.96
2019-03-26T08:47:08.181Z,39.64
2019-03-26T08:49:36.965Z,38.96
2019-03-26T08:52:05.688Z,38.32
2019-03-26T08:54:34.407Z,41.13
2019-03-26T08:57:03.182Z,38.21
2019-03-26T08:59:31.896Z,37.52
2019-03-26T09:02:00.616Z,37.88
2019-03-26T09:04:29.384Z,36.82
2019-03-26T09:06:58.108Z,38.41
2019-03-26T09:09:26.887Z,37.92
2019-03-26T09:11:55.731Z,36.72
2019-03-26T09:14:24.452Z,36.56
2019-03-26T09:16:53.178Z,37.18
2019-03-26T09:19:21.961Z,37.64
2019-03-26T09:21:50.678Z,36.94
2019-03-26T09:24:19.402Z,36.52
2019-03-26T09:26:48.173Z,36.96
2019-03-26T09:29:16.904Z,36.45
2019-03-26T09:31:45.626Z,36.22
2019-03-26T09:34:14.548Z,35.37
2019-03-26T09:36:44.847Z,35.37
2019-03-26T09:39:13.583Z,35.43
2019-03-26T09:41:42.549Z,35.42
2019-03-26T09:44:11.264Z,34.53
2019-03-26T09:46:40.004Z,35.04
2019-03-26T09:49:08.861Z,34.33
2019-03-26T09:51:37.570Z,35.73
2019-03-26T09:54:06.327Z,35.23
2019-03-26T09:56:35.084Z,36.38
2019-03-26T09:59:03.805Z,35.28
2019-03-26T10:01:32.537Z,34.35
2019-03-26T10:04:01.370Z,35.58
2019-03-26T10:06:30.098Z,35.44
2019-03-26T10:08:58.815Z,33.76
2019-03-26T10:11:27.690Z,33.76
2019-03-26T10:13:57.852Z,33.60
2019-03-26T10:16:26.570Z,33.08
2019-03-26T10:18:55.817Z,32.61
2019-03-26T10:21:24.529Z,35.30
2019-03-26T10:23:53.254Z,33.49
2019-03-26T10:26:22.053Z,32.98
2019-03-26T10:28:50.773Z,32.45
2019-03-26T10:31:19.487Z,30.61
2019-03-26T10:33:48.273Z,31.40
2019-03-26T10:36:16.988Z,33.96
2019-03-26T10:38:45.708Z,32.47
2019-03-26T10:41:18.574Z,32.96
2019-03-26T10:43:46.400Z,33.10
2019-03-26T10:46:15.129Z,32.19
2019-03-26T10:48:44.165Z,32.48
2019-03-26T10:51:12.896Z,32.60
2019-03-26T10:53:41.620Z,32.42
2019-03-26T10:56:10.404Z,33.47
2019-03-26T10:58:39.123Z,32.19
2019-03-26T11:01:07.842Z,32.38
2019-03-26T11:03:36.613Z,32.93
2019-03-26T11:06:05.348Z,34.26
2019-03-26T11:08:34.070Z,32.42
2019-03-26T11:11:24.429Z,32.02
2019-03-26T11:13:53.191Z,30.03
2019-03-26T11:16:21.887Z,29.83
2019-03-26T11:18:51.028Z,30.01
2019-03-26T11:21:19.754Z,29.34
2019-03-26T11:23:48.459Z,29.50
2019-03-26T11:26:17.324Z,29.98
2019-03-26T11:28:46.034Z,29.37
2019-03-26T11:31:14.759Z,29.69
2019-03-26T11:33:45.179Z,30.02
2019-03-26T11:36:13.895Z,30.09
2019-03-26T11:38:42.612Z,29.87
2019-03-26T11:41:11.690Z,29.26
2019-03-26T11:43:40.412Z,30.00
2019-03-26T11:46:09.140Z,29.67
2019-03-26T11:48:37.999Z,31.21
2019-03-26T11:51:06.729Z,30.74
2019-03-26T11:53:35.455Z,31.15
2019-03-26T11:56:04.217Z,29.39
2019-03-26T11:58:32.931Z,29.53
2019-03-26T12:01:01.830Z,29.47
2019-03-26T12:03:30.659Z,29.84
2019-03-26T12:05:59.379Z,29.22
2019-03-26T12:08:28.096Z,29.83
2019-03-26T12:10:56.906Z,29.10
2019-03-26T12:13:25.635Z,29.60
2019-03-26T12:15:54.351Z,30.74
2019-03-26T12:18:23.298Z,29.79
2019-03-26T12:20:52.015Z,30.74
2019-03-26T12:23:20.732Z,31.50
2019-03-26T12:25:49.601Z,30.19
2019-03-26T12:28:18.326Z,32.39
2019-03-26T12:30:47.058Z,33.42
2019-03-26T12:33:16.142Z,30.18
2019-03-26T12:35:44.882Z,29.74
2019-03-26T12:38:18.098Z,30.69
2019-03-26T12:40:47.628Z,30.97
2019-03-26T12:43:16.441Z,30.49
2019-03-26T12:45:45.155Z,30.55
2019-03-26T12:48:13.959Z,30.98
2019-03-26T12:50:42.681Z,32.19
2019-03-26T12:53:12.812Z,32.77
2019-03-26T12:55:41.745Z,32.23
2019-03-26T12:58:10.457Z,31.64
2019-03-26T13:00:39.177Z,31.36
2019-03-26T13:03:09.953Z,31.57
2019-03-26T13:05:38.746Z,31.30
2019-03-26T13:08:07.471Z,32.25
2019-03-26T13:10:37.691Z,34.59
2019-03-26T13:13:06.562Z,32.12
2019-03-26T13:15:35.407Z,33.65
2019-03-26T13:18:04.167Z,33.02
2019-03-26T13:20:32.888Z,33.89
2019-03-26T13:23:01.603Z,33.32
2019-03-26T13:25:30.373Z,34.45
2019-03-26T13:27:59.096Z,34.70
2019-03-26T13:30:27.810Z,34.50
2019-03-26T13:32:56.683Z,34.83
2019-03-26T13:35:25.401Z,35.17
2019-03-26T13:37:54.122Z,34.70
2019-03-26T13:40:27.511Z,34.76
2019-03-26T13:42:53.586Z,36.06
2019-03-26T13:45:22.308Z,36.40
2019-03-26T13:47:51.185Z,35.26
2019-03-26T13:50:20.214Z,36.02
2019-03-26T13:52:48.925Z,36.49
2019-03-26T13:55:18.702Z,36.16
2019-03-26T13:57:47.424Z,36.79
2019-03-26T14:00:17.993Z,36.97
2019-03-26T14:02:47.207Z,37.28
2019-03-26T14:05:26.138Z,37.48
2019-03-26T14:07:54.901Z,37.77
2019-03-26T14:10:23.626Z,38.14
2019-03-26T14:12:52.450Z,38.23
2019-03-26T14:15:21.218Z,38.37
2019-03-26T14:17:49.967Z,38.66
2019-03-26T14:20:19.094Z,38.92
2019-03-26T14:22:47.898Z,39.03
2019-03-26T14:25:20.210Z,38.95
2019-03-26T14:27:48.926Z,39.03
2019-03-26T14:30:20.613Z,39.77
2019-03-26T14:32:50.271Z,39.71
2019-03-26T14:35:18.999Z,40.09
2019-03-26T14:37:51.520Z,39.74
2019-03-26T14:40:18.281Z,39.87
2019-03-26T14:42:46.984Z,39.56
2019-03-26T14:45:15.841Z,39.50
2019-03-26T14:47:44.560Z,39.28
2019-03-26T14:50:16.743Z,39.58
2019-03-26T14:52:45.715Z,39.55
2019-03-26T14:55:14.534Z,39.39
2019-03-26T14:57:43.256Z,39.21
2019-03-26T15:00:12.424Z,39.42
2019-03-26T15:02:41.140Z,39.32
2019-03-26T15:05:09.959Z,39.94
2019-03-26T15:07:38.827Z,40.15
2019-03-26T15:10:08.940Z,39.55
2019-03-26T15:12:40.412Z,40.02
2019-03-26T15:15:09.370Z,40.37
2019-03-26T15:17:38.081Z,40.53
2019-03-26T15:20:07.998Z,41.06
2019-03-26T15:22:37.012Z,43.69
2019-03-26T15:25:06.935Z,43.80
2019-03-26T15:27:35.649Z,42.24
2019-03-26T15:30:07.585Z,42.18
2019-03-26T15:32:36.302Z,41.98
2019-03-26T15:35:06.631Z,42.98
2019-03-26T15:37:35.514Z,43.33
2019-03-26T15:40:05.987Z,43.03
2019-03-26T15:42:34.710Z,42.78
2019-03-26T15:45:03.998Z,42.72
2019-03-26T15:47:32.713Z,43.03
2019-03-26T15:50:01.438Z,43.42
2019-03-26T15:52:30.227Z,43.57
2019-03-26T15:54:58.953Z,43.26
2019-03-26T15:57:27.665Z,43.64
2019-03-26T15:59:56.512Z,44.19
2019-03-26T16:02:25.235Z,44.69
2019-03-26T16:04:53.957Z,45.33
2019-03-26T16:07:22.993Z,45.72
2019-03-26T16:09:51.717Z,46.10
2019-03-26T16:12:20.430Z,46.78
2019-03-26T16:14:49.183Z,47.23
2019-03-26T16:17:17.934Z,47.54
2019-03-26T16:19:46.635Z,48.13
2019-03-26T16:22:27.774Z,48.50
2019-03-26T16:24:56.492Z,48.96
2019-03-26T16:27:25.229Z,49.55
2019-03-26T16:29:54.105Z,50.63
2019-03-26T16:32:22.820Z,51.16
2019-03-26T16:34:51.554Z,51.69
2019-03-26T16:37:20.314Z,53.15
2019-03-26T16:39:49.038Z,54.48
2019-03-26T16:42:20.075Z,55.80
2019-03-26T16:44:49.245Z,57.11
2019-03-26T16:47:17.975Z,58.17
2019-03-26T16:49:46.696Z,59.10
2019-03-26T16:52:15.553Z,59.92
2019-03-26T16:54:44.277Z,60.96
2019-03-26T16:57:13.106Z,61.90
2019-03-26T16:59:41.993Z,62.11
2019-03-26T17:02:10.722Z,62.15
2019-03-26T17:04:39.449Z,62.90
2019-03-26T17:07:09.228Z,63.62
2019-03-26T17:09:37.958Z,64.03
2019-03-26T17:12:06.682Z,64.64
2019-03-26T17:14:35.491Z,65.13
2019-03-26T17:17:04.213Z,65.47
2019-03-26T17:19:32.945Z,66.32
2019-03-26T17:22:01.786Z,66.59
2019-03-26T17:24:30.515Z,67.13
2019-03-26T17:26:59.243Z,67.23
2019-03-26T17:29:28.041Z,67.71
2019-03-26T17:31:56.765Z,67.90
2019-03-26T17:34:25.491Z,68.28
2019-03-26T17:36:54.619Z,68.90
2019-03-26T17:39:23.346Z,69.30
2019-03-26T17:41:52.183Z,69.65
2019-03-26T17:44:22.814Z,70.31
2019-03-26T17:46:51.506Z,70.68
2019-03-26T17:49:20.242Z,71.02
2019-03-26T17:51:49.411Z,71.71
2019-03-26T17:54:18.144Z,72.28
2019-03-26T17:56:47.581Z,72.52
2019-03-26T17:59:16.598Z,73.18
2019-03-26T18:01:45.633Z,73.40
2019-03-26T18:04:14.852Z,73.25
2019-03-26T18:06:43.630Z,73.71
2019-03-26T18:09:12.351Z,74.14
2019-03-26T18:11:41.075Z,74.24
2019-03-26T18:14:10.567Z,74.30
2019-03-26T18:16:39.297Z,74.55
2019-03-26T18:19:08.039Z,74.88
2019-03-26T18:21:50.522Z,75.14
2019-03-26T18:24:07.568Z,75.56
2019-03-26T18:26:36.353Z,75.38
2019-03-26T18:29:05.525Z,75.54
2019-03-26T18:31:34.248Z,75.64
2019-03-26T18:34:03.022Z,75.94
2019-03-26T18:36:31.850Z,76.35
2019-03-26T18:39:00.575Z,76.45
2019-03-26T18:41:29.300Z,77.05
2019-03-26T18:43:58.470Z,77.13
2019-03-26T18:46:27.195Z,77.52
2019-03-26T18:48:55.926Z,77.83
2019-03-26T18:51:24.810Z,77.97
2019-03-26T18:53:53.534Z,77.79
2019-03-26T18:56:22.258Z,77.54
2019-03-26T18:58:51.397Z,77.55
2019-03-26T19:01:20.119Z,77.98
2019-03-26T19:03:48.841Z,78.10
2019-03-26T19:06:17.661Z,77.95
2019-03-26T19:08:46.392Z,78.51
2019-03-26T19:11:15.116Z,79.19
2019-03-26T19:13:43.894Z,81.30
2019-03-26T19:16:12.602Z,83.81
2019-03-26T19:18:41.328Z,85.55
2019-03-26T19:21:10.389Z,87.12
2019-03-26T19:23:39.109Z,87.41
2019-03-26T19:26:07.830Z,88.12
2019-03-26T19:28:36.966Z,88.64
2019-03-26T19:31:05.682Z,88.01
2019-03-26T19:33:34.401Z,86.90
2019-03-26T19:36:04.963Z,87.94
2019-03-26T19:38:33.681Z,87.12
2019-03-26T19:41:02.406Z,87.48
2019-03-26T19:43:31.536Z,87.01
2019-03-26T19:46:00.264Z,86.94
2019-03-26T19:48:29.131Z,86.46
2019-03-26T19:50:57.923Z,85.31
2019-03-26T19:53:26.644Z,84.69
2019-03-26T19:55:55.365Z,84.17
2019-03-26T19:58:24.457Z,85.36
2019-03-26T20:00:53.186Z,84.74
2019-03-26T20:03:21.969Z,84.05
2019-03-26T20:05:50.805Z,84.27
2019-03-26T20:08:41.003Z,85.49
2019-03-26T20:11:11.099Z,85.80
2019-03-26T20:13:44.866Z,86.01
2019-03-26T20:16:13.652Z,85.72
2019-03-26T20:18:42.367Z,85.32
2019-03-26T20:21:11.662Z,85.39
2019-03-26T20:23:40.339Z,85.64
2019-03-26T20:26:09.105Z,85.34
2019-03-26T20:28:37.789Z,84.33
2019-03-26T20:31:06.577Z,85.92
2019-03-26T20:33:37.031Z,85.42
2019-03-26T20:36:05.717Z,86.03
2019-03-26T20:38:34.402Z,86.92
2019-03-26T20:41:03.247Z,86.92
2019-03-26T20:43:45.349Z,86.88
2019-03-26T20:46:14.229Z,87.02
2019-03-26T20:48:42.914Z,86.46
2019-03-26T20:51:11.601Z,86.01
2019-03-26T20:56:15.756Z,85.50
2019-03-26T20:58:44.529Z,85.40
2019-03-26T21:01:13.207Z,85.94
2019-03-26T21:04:21.905Z,87.25
2019-03-26T21:06:50.584Z,87.30
2019-03-26T21:09:20.815Z,87.40
2019-03-26T21:11:51.312Z,86.07
2019-03-26T21:14:19.992Z,85.70
2019-03-26T21:16:48.839Z,85.70
2019-03-26T21:19:18.992Z,85.97
2019-03-26T21:21:47.681Z,85.87
2019-03-26T21:24:16.448Z,85.81
2019-03-26T21:26:45.136Z,85.96
2019-03-26T21:29:13.825Z,86.41
2019-03-26T21:31:42.731Z,85.83
2019-03-26T21:34:11.425Z,86.36
2019-03-26T21:36:40.110Z,86.46
2019-03-26T21:39:08.957Z,87.48
2019-03-26T21:41:37.640Z,86.51
2019-03-26T21:44:06.318Z,85.83
2019-03-26T21:46:35.090Z,85.22
2019-03-26T21:49:03.775Z,85.42
2019-03-26T21:51:32.470Z,85.30
2019-03-26T21:54:01.304Z,85.50
2019-03-26T21:56:29.997Z,84.46
2019-03-26T21:58:58.695Z,86.51
2019-03-26T22:01:27.463Z,88.15
2019-03-26T22:03:56.146Z,88.19
2019-03-26T22:06:24.830Z,87.87
2019-03-26T22:08:53.966Z,88.37
2019-03-26T22:11:22.654Z,87.62
2019-03-26T22:13:51.331Z,87.41
2019-03-26T22:16:20.079Z,87.65
2019-03-26T22:18:48.755Z,87.67
2019-03-26T22:21:17.449Z,88.10
2019-03-26T22:23:46.194Z,88.27
2019-03-26T22:26:14.876Z,88.66
2019-03-26T22:28:43.563Z,88.99
2019-03-26T22:31:12.463Z,88.91
2019-03-26T22:33:41.203Z,89.25
2019-03-26T22:36:09.886Z,89.56
2019-03-26T22:38:38.622Z,89.81
2019-03-26T22:41:07.301Z,90.54
2019-03-26T22:43:35.974Z,91.21
2019-03-26T22:46:05.072Z,91.15
2019-03-26T22:48:33.759Z,90.99
2019-03-26T22:51:02.440Z,90.31
2019-03-26T22:53:31.165Z,90.33
2019-03-26T22:55:59.853Z,90.29
2019-03-26T22:58:28.528Z,91.15
2019-03-26T23:00:57.706Z,91.61
2019-03-26T23:03:26.382Z,92.03
2019-03-26T23:05:55.063Z,91.86
2019-03-26T23:08:24.165Z,92.09
2019-03-26T23:10:52.847Z,92.49
2019-03-26T23:13:21.526Z,92.86
2019-03-26T23:15:50.257Z,92.50
2019-03-26T23:18:18.946Z,92.04
2019-03-26T23:20:47.634Z,92.03
2019-03-26T23:23:16.552Z,92.08
2019-03-26T23:25:45.236Z,92.59
2019-03-26T23:28:13.919Z,92.76
2019-03-26T23:30:42.751Z,92.79
2019-03-26T23:33:11.437Z,92.76
2019-03-26T23:35:40.176Z,92.75
2019-03-26T23:38:08.917Z,92.74
2019-03-26T23:40:37.586Z,92.81
2019-03-26T23:43:06.275Z,91.28
2019-03-26T23:45:35.103Z,90.57
2019-03-26T23:48:03.807Z,90.76
2019-03-26T23:50:32.473Z,90.62
2019-03-26T23:53:01.191Z,90.79
2019-03-26T23:55:29.870Z,90.32
2019-03-26T23:57:58.551Z,89.93
