createdAt,value
2023-04-17T00:01:06.022Z,13.20
2023-04-17T00:03:57.630Z,13.20
2023-04-17T00:06:47.078Z,13.20
2023-04-17T00:09:36.382Z,13.20
2023-04-17T00:12:27.045Z,13.20
2023-04-17T00:15:16.523Z,13.20
2023-04-17T00:18:06.046Z,13.20
2023-04-17T00:20:56.644Z,13.20
2023-04-17T00:23:46.766Z,13.20
2023-04-17T00:26:36.139Z,13.10
2023-04-17T00:29:26.844Z,13.10
2023-04-17T00:32:16.143Z,13.10
2023-04-17T00:35:06.374Z,13.10
2023-04-17T00:37:55.706Z,13.10
2023-04-17T00:40:45.384Z,13.10
2023-04-17T00:43:34.753Z,13.10
2023-04-17T00:46:25.743Z,13.10
2023-04-17T00:49:15.414Z,13.10
2023-04-17T00:52:05.709Z,13.10
2023-04-17T00:54:56.438Z,13.10
2023-04-17T00:57:45.843Z,13.10
2023-04-17T01:00:36.258Z,13.00
2023-04-17T01:03:30.096Z,13.00
2023-04-17T01:06:20.747Z,13.00
2023-04-17T01:09:10.379Z,12.90
2023-04-17T01:12:18.901Z,12.90
2023-04-17T01:15:08.952Z,12.90
2023-04-17T01:17:58.291Z,12.90
2023-04-17T01:20:49.753Z,12.90
2023-04-17T01:23:46.331Z,12.90
2023-04-17T01:26:37.356Z,12.80
2023-04-17T01:29:26.806Z,12.80
2023-04-17T01:32:18.380Z,12.80
2023-04-17T01:35:08.638Z,12.80
2023-04-17T01:37:57.986Z,12.80
2023-04-17T01:40:47.344Z,12.80
2023-04-17T01:43:39.754Z,12.80
2023-04-17T01:46:29.196Z,12.80
2023-04-17T01:49:18.515Z,12.80
2023-04-17T01:52:08.153Z,12.80
2023-04-17T01:54:57.508Z,12.80
2023-04-17T01:57:46.784Z,12.80
2023-04-17T02:00:37.513Z,12.80
2023-04-17T02:03:27.284Z,12.80
2023-04-17T02:06:17.021Z,12.80
2023-04-17T02:09:07.220Z,12.70
2023-04-17T02:12:00.037Z,12.70
2023-04-17T02:14:49.415Z,12.70
2023-04-17T02:17:41.424Z,12.70
2023-04-17T02:20:33.529Z,12.70
2023-04-17T02:23:22.888Z,12.70
2023-04-17T02:26:12.389Z,12.70
2023-04-17T02:29:01.706Z,12.70
2023-04-17T02:31:51.341Z,12.70
2023-04-17T02:34:42.058Z,12.70
2023-04-17T02:37:31.516Z,12.70
2023-04-17T02:40:21.126Z,12.70
2023-04-17T02:43:14.157Z,12.70
2023-04-17T02:46:03.463Z,12.70
2023-04-17T02:48:52.877Z,12.70
2023-04-17T02:51:45.495Z,12.70
2023-04-17T02:54:34.971Z,12.70
2023-04-17T02:57:24.852Z,12.70
2023-04-17T03:00:15.354Z,12.70
2023-04-17T03:03:05.114Z,12.60
2023-04-17T03:05:54.680Z,12.60
2023-04-17T03:08:45.466Z,12.60
2023-04-17T03:11:34.902Z,12.60
2023-04-17T03:14:24.356Z,12.60
2023-04-17T03:17:16.001Z,12.60
2023-04-17T03:20:07.531Z,12.60
2023-04-17T03:22:56.943Z,12.60
2023-04-17T03:25:47.607Z,12.60
2023-04-17T03:28:38.267Z,12.60
2023-04-17T03:31:27.973Z,12.60
2023-04-17T03:34:19.308Z,12.60
2023-04-17T03:37:08.715Z,12.70
2023-04-17T03:39:58.046Z,12.70
2023-04-17T03:42:49.894Z,12.70
2023-04-17T03:45:39.261Z,12.70
2023-04-17T03:48:28.835Z,12.70
2023-04-17T03:51:18.229Z,12.70
2023-04-17T03:54:08.663Z,12.70
2023-04-17T03:56:58.903Z,12.70
2023-04-17T03:59:49.715Z,12.70
2023-04-17T04:02:40.271Z,12.70
2023-04-17T04:05:29.735Z,12.70
2023-04-17T04:08:19.662Z,12.60
2023-04-17T04:11:13.201Z,12.60
2023-04-17T04:14:02.543Z,12.60
2023-04-17T04:16:53.849Z,12.60
2023-04-17T04:19:43.650Z,12.70
2023-04-17T04:22:34.856Z,12.70
2023-04-17T04:25:25.832Z,12.70
2023-04-17T04:28:30.713Z,12.70
2023-04-17T04:31:20.572Z,12.70
2023-04-17T04:34:11.425Z,12.70
2023-04-17T04:37:01.334Z,12.70
2023-04-17T04:40:11.103Z,12.70
2023-04-17T04:43:04.333Z,12.70
2023-04-17T04:46:00.165Z,12.70
2023-04-17T04:48:53.033Z,12.70
2023-04-17T04:51:43.901Z,12.70
2023-04-17T04:54:33.709Z,12.70
2023-04-17T04:57:24.457Z,12.70
2023-04-17T05:00:18.674Z,12.70
2023-04-17T05:03:11.788Z,12.70
2023-04-17T05:06:02.544Z,12.70
2023-04-17T05:09:01.494Z,12.70
2023-04-17T05:11:53.781Z,12.70
2023-04-17T05:14:43.798Z,12.70
2023-04-17T05:17:33.213Z,12.70
2023-04-17T05:20:23.308Z,12.70
2023-04-17T05:23:17.095Z,12.80
2023-04-17T05:26:07.881Z,12.80
2023-04-17T05:28:57.377Z,12.70
2023-04-17T05:31:50.681Z,12.80
2023-04-17T05:35:01.635Z,12.80
2023-04-17T05:37:52.759Z,12.80
2023-04-17T05:40:42.105Z,12.80
2023-04-17T05:43:34.146Z,12.90
2023-04-17T05:46:23.613Z,12.90
2023-04-17T05:49:13.066Z,12.90
2023-04-17T05:52:02.655Z,12.90
2023-04-17T05:54:52.855Z,12.90
2023-04-17T05:57:43.132Z,12.90
2023-04-17T06:00:36.300Z,12.90
2023-04-17T06:03:28.672Z,12.90
2023-04-17T06:06:44.530Z,12.80
2023-04-17T06:09:33.940Z,12.80
2023-04-17T06:12:23.454Z,12.80
2023-04-17T06:15:13.985Z,12.80
2023-04-17T06:18:06.027Z,12.80
2023-04-17T06:20:56.633Z,12.80
2023-04-17T06:23:46.356Z,12.70
2023-04-17T06:26:38.822Z,12.70
2023-04-17T06:29:28.174Z,12.60
2023-04-17T06:32:17.854Z,12.60
2023-04-17T06:35:10.623Z,12.60
2023-04-17T06:38:05.865Z,12.60
2023-04-17T06:40:55.227Z,12.50
2023-04-17T06:43:44.556Z,12.50
2023-04-17T06:46:36.871Z,12.50
2023-04-17T06:49:26.747Z,12.50
2023-04-17T06:52:17.886Z,12.50
2023-04-17T06:55:08.319Z,12.50
2023-04-17T06:57:57.639Z,12.40
2023-04-17T07:00:47.018Z,12.40
2023-04-17T07:03:39.396Z,12.50
2023-04-17T07:06:31.597Z,12.50
2023-04-17T07:09:22.315Z,12.50
2023-04-17T07:12:11.614Z,12.40
2023-04-17T07:15:01.050Z,12.50
2023-04-17T07:17:50.450Z,12.40
2023-04-17T07:20:39.800Z,12.50
2023-04-17T07:23:29.084Z,12.50
2023-04-17T07:26:19.795Z,12.50
2023-04-17T07:29:09.178Z,12.40
2023-04-17T07:31:58.811Z,12.40
2023-04-17T07:34:48.535Z,12.50
2023-04-17T07:37:37.848Z,12.50
2023-04-17T07:40:27.428Z,12.50
2023-04-17T07:43:18.374Z,12.50
2023-04-17T07:46:07.732Z,12.50
2023-04-17T07:48:57.025Z,12.50
2023-04-17T07:51:46.419Z,12.50
2023-04-17T07:54:35.923Z,12.50
2023-04-17T07:57:26.478Z,12.50
2023-04-17T08:00:17.535Z,12.60
2023-04-17T08:03:07.454Z,12.60
2023-04-17T08:05:57.546Z,12.60
2023-04-17T08:08:47.689Z,12.60
2023-04-17T08:11:49.813Z,12.70
2023-04-17T08:14:45.428Z,12.60
2023-04-17T08:17:36.368Z,12.70
2023-04-17T08:20:27.274Z,12.70
2023-04-17T08:23:16.616Z,12.70
2023-04-17T08:26:06.529Z,12.60
2023-04-17T08:28:56.124Z,12.70
2023-04-17T08:31:45.432Z,12.60
2023-04-17T08:34:36.185Z,12.70
2023-04-17T08:37:28.148Z,12.70
2023-04-17T08:40:18.734Z,12.80
2023-04-17T08:43:13.224Z,12.80
2023-04-17T08:46:03.585Z,12.90
2023-04-17T08:48:53.632Z,13.00
2023-04-17T08:51:44.639Z,13.00
2023-04-17T08:54:35.458Z,13.10
2023-04-17T08:57:24.839Z,13.10
2023-04-17T09:00:16.046Z,13.10
2023-04-17T09:03:08.664Z,13.20
2023-04-17T09:05:59.029Z,13.30
2023-04-17T09:09:01.754Z,13.50
2023-04-17T09:12:12.281Z,13.50
2023-04-17T09:15:01.819Z,13.60
2023-04-17T09:17:51.451Z,13.60
2023-04-17T09:20:51.333Z,13.70
2023-04-17T09:23:52.417Z,13.80
2023-04-17T09:26:43.160Z,13.80
2023-04-17T09:29:32.551Z,13.80
2023-04-17T09:32:21.833Z,13.70
2023-04-17T09:35:11.210Z,13.70
2023-04-17T09:38:00.964Z,13.60
2023-04-17T09:40:50.848Z,13.50
2023-04-17T09:43:44.189Z,13.50
2023-04-17T09:46:42.953Z,13.40
2023-04-17T09:49:42.239Z,13.30
2023-04-17T09:52:31.831Z,13.20
2023-04-17T09:55:22.625Z,13.10
2023-04-17T09:58:12.515Z,12.90
2023-04-17T10:01:03.538Z,12.90
2023-04-17T10:03:53.221Z,12.80
2023-04-17T10:06:42.992Z,12.70
2023-04-17T10:09:32.294Z,12.70
2023-04-17T10:12:22.512Z,12.70
2023-04-17T10:15:15.943Z,12.60
2023-04-17T10:18:25.803Z,12.60
2023-04-17T10:21:24.206Z,12.60
2023-04-17T10:24:27.055Z,12.60
2023-04-17T10:27:48.906Z,12.60
2023-04-17T10:30:52.221Z,12.70
2023-04-17T10:33:52.612Z,12.70
2023-04-17T10:36:51.131Z,12.80
2023-04-17T10:39:56.626Z,12.80
2023-04-17T10:43:13.975Z,12.80
2023-04-17T10:46:06.445Z,12.80
2023-04-17T10:48:57.235Z,12.80
2023-04-17T10:51:46.874Z,12.80
2023-04-17T10:54:36.306Z,12.80
2023-04-17T10:57:54.202Z,12.80
2023-04-17T11:00:53.003Z,12.80
2023-04-17T11:03:43.508Z,12.80
2023-04-17T11:06:39.473Z,12.80
2023-04-17T11:09:30.367Z,12.80
2023-04-17T11:12:20.795Z,12.90
2023-04-17T11:15:11.218Z,12.90
2023-04-17T11:18:02.689Z,13.00
2023-04-17T11:20:53.597Z,13.20
2023-04-17T11:23:52.389Z,13.30
2023-04-17T11:26:44.973Z,13.40
2023-04-17T11:29:34.308Z,13.50
2023-04-17T11:32:23.801Z,13.70
2023-04-17T11:35:13.227Z,13.80
2023-04-17T11:38:14.729Z,13.90
2023-04-17T11:41:05.545Z,13.90
2023-04-17T11:43:54.873Z,13.90
2023-04-17T11:46:44.773Z,14.00
2023-04-17T11:49:39.617Z,14.00
2023-04-17T11:52:30.749Z,14.00
2023-04-17T11:55:20.326Z,14.00
2023-04-17T11:58:13.622Z,14.10
2023-04-17T12:01:06.543Z,14.10
2023-04-17T12:03:57.850Z,14.10
2023-04-17T12:06:47.376Z,14.10
2023-04-17T12:09:37.666Z,14.10
2023-04-17T12:12:27.043Z,14.10
2023-04-17T12:15:17.916Z,14.10
2023-04-17T12:18:09.308Z,14.10
2023-04-17T12:20:58.605Z,14.10
2023-04-17T12:23:48.265Z,14.10
2023-04-17T12:26:37.627Z,14.10
2023-04-17T12:29:42.337Z,14.10
2023-04-17T12:32:34.369Z,14.20
2023-04-17T12:35:24.867Z,14.20
2023-04-17T12:38:14.658Z,14.20
2023-04-17T12:41:04.023Z,14.30
2023-04-17T12:43:53.503Z,14.30
2023-04-17T12:46:42.885Z,14.30
2023-04-17T12:49:33.801Z,14.30
2023-04-17T12:52:23.275Z,14.30
2023-04-17T12:55:12.770Z,14.30
2023-04-17T12:58:02.137Z,14.30
2023-04-17T13:00:51.532Z,14.30
2023-04-17T13:03:41.019Z,14.30
2023-04-17T13:06:32.460Z,14.30
2023-04-17T13:09:21.768Z,14.20
2023-04-17T13:12:13.105Z,14.20
2023-04-17T13:15:02.595Z,14.10
2023-04-17T13:17:51.899Z,14.10
2023-04-17T13:20:41.617Z,14.20
2023-04-17T13:23:32.336Z,14.10
2023-04-17T13:26:21.667Z,14.20
2023-04-17T13:29:11.324Z,14.20
2023-04-17T13:32:00.919Z,14.20
2023-04-17T13:34:50.480Z,14.20
2023-04-17T13:37:39.881Z,14.20
2023-04-17T13:40:30.821Z,14.20
2023-04-17T13:43:20.161Z,14.20
2023-04-17T13:46:09.626Z,14.30
2023-04-17T13:48:58.955Z,14.30
2023-04-17T13:51:48.477Z,14.30
2023-04-17T13:54:37.886Z,14.20
2023-04-17T13:57:28.524Z,14.20
2023-04-17T14:00:18.950Z,14.20
2023-04-17T14:03:08.528Z,14.10
2023-04-17T14:05:58.100Z,14.10
2023-04-17T14:08:47.550Z,14.00
2023-04-17T14:11:36.887Z,14.00
2023-04-17T14:14:30.311Z,13.90
2023-04-17T14:17:20.183Z,13.90
2023-04-17T14:20:13.513Z,13.90
2023-04-17T14:23:03.014Z,13.90
2023-04-17T14:25:52.356Z,13.90
2023-04-17T14:28:41.837Z,13.90
2023-04-17T14:31:32.719Z,13.90
2023-04-17T14:34:22.149Z,14.00
2023-04-17T14:37:11.556Z,14.00
2023-04-17T14:40:01.308Z,14.00
2023-04-17T14:42:54.573Z,14.00
2023-04-17T14:45:44.325Z,14.00
2023-04-17T14:48:44.275Z,14.00
2023-04-17T14:51:41.460Z,14.00
2023-04-17T14:54:30.801Z,13.90
2023-04-17T14:57:20.994Z,13.90
2023-04-17T15:00:11.558Z,13.80
2023-04-17T15:03:01.123Z,13.70
2023-04-17T15:05:52.773Z,13.60
2023-04-17T15:08:42.152Z,13.60
2023-04-17T15:11:31.502Z,13.50
2023-04-17T15:14:21.731Z,13.50
2023-04-17T15:17:11.032Z,13.40
2023-04-17T15:20:01.212Z,13.40
2023-04-17T15:22:52.775Z,13.30
2023-04-17T15:25:42.740Z,13.20
2023-04-17T15:28:33.105Z,13.20
2023-04-17T15:31:22.707Z,13.20
2023-04-17T15:34:13.670Z,13.20
2023-04-17T15:37:03.492Z,13.10
2023-04-17T15:39:54.200Z,13.20
2023-04-17T15:42:43.660Z,13.10
2023-04-17T15:45:33.013Z,13.10
2023-04-17T15:48:22.364Z,13.10
2023-04-17T15:51:13.320Z,13.10
2023-04-17T15:54:02.597Z,13.10
2023-04-17T15:56:53.343Z,13.10
2023-04-17T15:59:42.688Z,13.10
2023-04-17T16:02:32.229Z,13.10
2023-04-17T16:05:22.083Z,13.10
2023-04-17T16:08:11.451Z,13.10
2023-04-17T16:11:00.852Z,13.10
2023-04-17T16:13:51.520Z,13.10
2023-04-17T16:16:40.848Z,13.10
2023-04-17T16:19:30.504Z,13.10
2023-04-17T16:22:20.153Z,13.10
2023-04-17T16:25:12.016Z,13.10
2023-04-17T16:28:01.650Z,13.00
2023-04-17T16:30:52.374Z,13.10
2023-04-17T16:33:41.882Z,13.10
2023-04-17T16:36:32.807Z,13.10
2023-04-17T16:39:22.655Z,13.10
2023-04-17T16:42:12.157Z,13.10
2023-04-17T16:45:01.632Z,13.10
2023-04-17T16:47:52.440Z,13.10
2023-04-17T16:50:41.837Z,13.10
2023-04-17T16:53:31.176Z,13.00
2023-04-17T16:56:21.103Z,13.00
2023-04-17T16:59:10.635Z,12.90
2023-04-17T17:02:02.453Z,12.90
2023-04-17T17:04:53.472Z,12.90
2023-04-17T17:07:42.842Z,12.80
2023-04-17T17:10:32.205Z,12.80
2023-04-17T17:13:22.111Z,12.80
2023-04-17T17:16:11.405Z,12.70
2023-04-17T17:19:00.992Z,12.60
2023-04-17T17:21:51.884Z,12.60
2023-04-17T17:24:41.274Z,12.50
2023-04-17T17:27:30.793Z,12.50
2023-04-17T17:30:20.338Z,12.40
2023-04-17T17:33:09.770Z,12.40
2023-04-17T17:35:59.191Z,12.30
2023-04-17T17:38:55.528Z,12.30
2023-04-17T17:41:47.184Z,12.20
2023-04-17T17:44:37.770Z,12.10
2023-04-17T17:47:27.156Z,12.10
2023-04-17T17:50:16.504Z,12.10
2023-04-17T17:53:05.893Z,12.00
2023-04-17T17:55:57.889Z,11.90
2023-04-17T17:58:47.164Z,11.90
2023-04-17T18:01:36.492Z,11.90
2023-04-17T18:04:26.322Z,11.80
2023-04-17T18:07:15.801Z,11.80
2023-04-17T18:10:05.925Z,11.80
2023-04-17T18:12:56.644Z,11.70
2023-04-17T18:15:46.009Z,11.70
2023-04-17T18:18:35.474Z,11.70
2023-04-17T18:21:24.834Z,11.70
2023-04-17T18:24:14.418Z,11.70
2023-04-17T18:27:03.958Z,11.70
2023-04-17T18:29:54.586Z,11.60
2023-04-17T18:32:43.988Z,11.60
2023-04-17T18:35:33.397Z,11.60
2023-04-17T18:38:22.720Z,11.60
2023-04-17T18:41:12.058Z,11.60
2023-04-17T18:44:01.838Z,11.60
2023-04-17T18:46:52.857Z,11.60
2023-04-17T18:49:42.248Z,11.50
2023-04-17T18:52:31.519Z,11.50
2023-04-17T18:55:20.917Z,11.50
2023-04-17T18:58:10.307Z,11.50
2023-04-17T19:00:59.996Z,11.50
2023-04-17T19:03:53.018Z,11.40
2023-04-17T19:06:42.450Z,11.40
2023-04-17T19:09:31.807Z,11.40
2023-04-17T19:12:21.126Z,11.40
2023-04-17T19:15:12.195Z,11.40
2023-04-17T19:18:01.667Z,11.40
2023-04-17T19:20:52.425Z,11.40
2023-04-17T19:23:41.720Z,11.40
2023-04-17T19:26:31.195Z,11.40
2023-04-17T19:29:20.531Z,11.40
2023-04-17T19:32:10.635Z,11.40
2023-04-17T19:34:59.981Z,11.40
2023-04-17T19:37:50.675Z,11.40
2023-04-17T19:40:40.012Z,11.40
2023-04-17T19:43:29.310Z,11.40
2023-04-17T19:46:20.499Z,11.40
2023-04-17T19:49:09.915Z,11.40
2023-04-17T19:51:59.299Z,11.50
2023-04-17T19:54:51.021Z,11.50
2023-04-17T19:57:44.617Z,11.50
2023-04-17T20:00:33.957Z,11.50
2023-04-17T20:03:23.445Z,11.50
2023-04-17T20:06:13.874Z,11.50
2023-04-17T20:09:04.741Z,11.50
2023-04-17T20:11:55.531Z,11.50
2023-04-17T20:14:44.902Z,11.50
2023-04-17T20:17:34.242Z,11.50
2023-04-17T20:20:23.808Z,11.40
2023-04-17T20:23:13.180Z,11.40
2023-04-17T20:26:03.435Z,11.40
2023-04-17T20:28:54.802Z,11.40
2023-04-17T20:31:44.218Z,11.40
2023-04-17T20:34:35.055Z,11.40
2023-04-17T20:37:24.489Z,11.40
2023-04-17T20:40:14.894Z,11.40
2023-04-17T20:43:04.252Z,11.40
2023-04-17T20:45:55.009Z,11.40
2023-04-17T20:48:44.390Z,11.30
2023-04-17T20:51:33.740Z,11.30
2023-04-17T20:54:23.188Z,11.30
2023-04-17T20:57:12.589Z,11.20
2023-04-17T21:00:01.849Z,11.20
2023-04-17T21:02:52.647Z,11.20
2023-04-17T21:05:42.082Z,11.20
2023-04-17T21:08:31.399Z,11.20
2023-04-17T21:11:21.495Z,11.20
2023-04-17T21:14:13.840Z,11.10
2023-04-17T21:17:03.311Z,11.10
2023-04-17T21:19:55.755Z,11.00
2023-04-17T21:22:45.062Z,11.00
2023-04-17T21:25:34.521Z,10.90
2023-04-17T21:28:24.000Z,11.00
2023-04-17T21:31:15.684Z,10.90
2023-04-17T21:34:05.006Z,10.90
2023-04-17T21:36:55.933Z,10.80
2023-04-17T21:39:45.504Z,10.80
2023-04-17T21:42:34.802Z,10.80
2023-04-17T21:45:24.214Z,10.80
2023-04-17T21:48:15.337Z,10.70
2023-04-17T21:51:05.892Z,10.70
2023-04-17T21:53:56.549Z,10.70
2023-04-17T21:56:45.924Z,10.70
2023-04-17T21:59:35.542Z,10.70
2023-04-17T22:02:24.927Z,10.70
2023-04-17T22:05:14.259Z,10.70
2023-04-17T22:08:03.768Z,10.70
2023-04-17T22:10:55.002Z,10.70
2023-04-17T22:13:44.993Z,10.70
2023-04-17T22:16:34.417Z,10.70
2023-04-17T22:19:24.280Z,10.70
2023-04-17T22:22:13.634Z,10.70
2023-04-17T22:25:03.056Z,10.70
2023-04-17T22:27:53.856Z,10.70
2023-04-17T22:30:43.236Z,10.70
2023-04-17T22:33:32.622Z,10.60
2023-04-17T22:36:21.911Z,10.60
2023-04-17T22:39:11.307Z,10.60
2023-04-17T22:42:01.124Z,10.60
2023-04-17T22:44:51.944Z,10.60
2023-04-17T22:47:41.299Z,10.60
2023-04-17T22:50:32.363Z,10.70
2023-04-17T22:53:22.528Z,10.70
2023-04-17T22:56:14.465Z,10.70
2023-04-17T22:59:03.962Z,10.70
2023-04-17T23:01:55.062Z,10.70
2023-04-17T23:04:44.400Z,10.70
2023-04-17T23:07:34.013Z,10.80
2023-04-17T23:10:23.292Z,10.80
2023-04-17T23:13:12.668Z,10.80
2023-04-17T23:16:02.121Z,10.80
2023-04-17T23:18:52.826Z,10.80
2023-04-17T23:21:42.233Z,10.80
2023-04-17T23:24:35.155Z,10.80
2023-04-17T23:27:24.556Z,10.80
2023-04-17T23:30:15.004Z,10.70
2023-04-17T23:33:04.463Z,10.70
2023-04-17T23:35:55.346Z,10.70
2023-04-17T23:38:44.651Z,10.70
2023-04-17T23:41:34.978Z,10.80
2023-04-17T23:44:24.313Z,10.80
2023-04-17T23:47:14.850Z,10.80
2023-04-17T23:50:05.468Z,10.80
2023-04-17T23:52:56.096Z,10.80
2023-04-17T23:55:45.401Z,10.80
2023-04-17T23:58:34.729Z,10.80
