createdAt,value
2019-05-13T00:00:25.000Z,1.27
2019-05-13T00:03:25.000Z,1.22
2019-05-13T00:06:25.000Z,1.26
2019-05-13T00:09:25.000Z,1.32
2019-05-13T00:12:25.000Z,1.31
2019-05-13T00:15:25.000Z,1.24
2019-05-13T00:18:25.000Z,1.18
2019-05-13T00:21:25.000Z,1.21
2019-05-13T00:24:25.000Z,1.25
2019-05-13T00:27:25.000Z,1.22
2019-05-13T00:30:25.000Z,1.26
2019-05-13T00:33:25.000Z,1.31
2019-05-13T00:36:25.000Z,1.31
2019-05-13T00:39:25.000Z,1.20
2019-05-13T00:42:25.000Z,1.25
2019-05-13T00:45:25.000Z,1.16
2019-05-13T00:48:25.000Z,1.23
2019-05-13T00:51:25.000Z,1.25
2019-05-13T00:54:25.000Z,1.27
2019-05-13T00:57:25.000Z,1.28
2019-05-13T01:00:25.000Z,1.19
2019-05-13T01:03:25.000Z,1.18
2019-05-13T01:06:25.000Z,1.24
2019-05-13T01:09:26.000Z,1.24
2019-05-13T01:12:25.000Z,1.22
2019-05-13T01:15:25.000Z,1.24
2019-05-13T01:18:25.000Z,1.27
2019-05-13T01:21:25.000Z,1.27
2019-05-13T01:24:25.000Z,1.19
2019-05-13T01:27:25.000Z,1.24
2019-05-13T01:30:25.000Z,1.30
2019-05-13T01:33:25.000Z,1.30
2019-05-13T01:36:25.000Z,1.34
2019-05-13T01:39:25.000Z,1.26
2019-05-13T01:42:25.000Z,1.22
2019-05-13T01:45:25.000Z,1.26
2019-05-13T01:48:25.000Z,1.26
2019-05-13T01:51:25.000Z,1.88
2019-05-13T01:54:25.000Z,1.59
2019-05-13T01:57:25.000Z,1.38
2019-05-13T02:00:25.000Z,1.34
2019-05-13T02:03:25.000Z,1.23
2019-05-13T02:06:25.000Z,1.23
2019-05-13T02:09:25.000Z,1.29
2019-05-13T02:12:25.000Z,1.19
2019-05-13T02:15:25.000Z,1.15
2019-05-13T02:18:25.000Z,1.17
2019-05-13T02:21:25.000Z,1.20
2019-05-13T02:24:26.000Z,1.12
2019-05-13T02:27:25.000Z,1.18
2019-05-13T02:30:25.000Z,1.22
2019-05-13T02:33:25.000Z,1.16
2019-05-13T02:36:25.000Z,1.19
2019-05-13T02:39:25.000Z,1.15
2019-05-13T02:42:25.000Z,1.23
2019-05-13T02:45:25.000Z,1.29
2019-05-13T02:48:25.000Z,1.18
2019-05-13T02:51:25.000Z,1.21
2019-05-13T02:54:25.000Z,1.15
2019-05-13T02:57:26.000Z,1.18
2019-05-13T03:00:25.000Z,1.22
2019-05-13T03:03:25.000Z,1.23
2019-05-13T03:06:25.000Z,1.19
2019-05-13T03:09:25.000Z,1.18
2019-05-13T03:12:25.000Z,1.27
2019-05-13T03:15:25.000Z,1.29
2019-05-13T03:18:25.000Z,1.19
2019-05-13T03:21:25.000Z,1.32
2019-05-13T03:24:25.000Z,1.38
2019-05-13T03:27:25.000Z,1.30
2019-05-13T03:30:25.000Z,1.21
2019-05-13T03:33:25.000Z,1.26
2019-05-13T03:36:25.000Z,1.28
2019-05-13T03:39:25.000Z,1.29
2019-05-13T03:42:25.000Z,1.19
2019-05-13T03:45:25.000Z,1.25
2019-05-13T03:48:25.000Z,1.13
2019-05-13T03:51:25.000Z,1.21
2019-05-13T03:54:25.000Z,1.21
2019-05-13T03:57:25.000Z,1.23
2019-05-13T04:00:25.000Z,1.17
2019-05-13T04:03:25.000Z,1.26
2019-05-13T04:06:25.000Z,1.20
2019-05-13T04:09:25.000Z,1.48
2019-05-13T04:12:25.000Z,1.37
2019-05-13T04:15:25.000Z,1.27
2019-05-13T04:18:25.000Z,1.23
2019-05-13T04:21:25.000Z,1.19
2019-05-13T04:24:25.000Z,1.14
2019-05-13T04:27:25.000Z,1.18
2019-05-13T04:30:25.000Z,1.23
2019-05-13T04:33:25.000Z,1.20
2019-05-13T04:36:26.000Z,1.24
2019-05-13T04:39:26.000Z,1.22
2019-05-13T04:42:25.000Z,1.15
2019-05-13T04:45:25.000Z,1.19
2019-05-13T04:48:26.000Z,1.23
2019-05-13T04:51:26.000Z,1.42
2019-05-13T04:54:26.000Z,1.32
2019-05-13T04:57:26.000Z,1.23
2019-05-13T05:00:25.000Z,1.26
2019-05-13T05:06:41.000Z,1.21
2019-05-13T05:09:41.000Z,1.17
2019-05-13T05:12:42.000Z,1.13
2019-05-13T05:16:41.000Z,1.16
2019-05-13T05:19:41.000Z,1.09
2019-05-13T05:22:41.000Z,1.19
2019-05-13T05:25:41.000Z,1.18
2019-05-13T05:29:42.000Z,3.28
2019-05-13T05:32:42.000Z,2.36
2019-05-13T05:36:41.000Z,2.30
2019-05-13T05:42:58.000Z,2.70
2019-05-13T05:45:59.000Z,1.96
2019-05-13T05:48:58.000Z,1.66
2019-05-13T05:51:58.000Z,2.09
2019-05-13T05:54:59.000Z,1.67
2019-05-13T05:57:58.000Z,1.50
2019-05-13T06:00:58.000Z,1.40
2019-05-13T06:03:58.000Z,1.30
2019-05-13T06:06:59.000Z,2.35
2019-05-13T06:09:59.000Z,2.65
2019-05-13T06:12:58.000Z,3.95
2019-05-13T06:15:58.000Z,3.74
2019-05-13T06:18:58.000Z,2.65
2019-05-13T06:21:58.000Z,2.26
2019-05-13T06:24:58.000Z,2.01
2019-05-13T06:27:58.000Z,2.03
2019-05-13T06:30:58.000Z,2.34
2019-05-13T06:33:58.000Z,1.91
2019-05-13T06:36:58.000Z,1.66
2019-05-13T06:39:58.000Z,1.98
2019-05-13T06:42:58.000Z,1.74
2019-05-13T06:45:58.000Z,1.65
2019-05-13T06:48:58.000Z,1.56
2019-05-13T06:51:58.000Z,1.35
2019-05-13T06:54:58.000Z,2.84
2019-05-13T06:57:58.000Z,5.06
2019-05-13T07:00:58.000Z,5.26
2019-05-13T07:03:58.000Z,6.04
2019-05-13T07:06:58.000Z,11.39
2019-05-13T07:09:58.000Z,8.74
2019-05-13T07:12:58.000Z,10.58
2019-05-13T07:15:58.000Z,11.28
2019-05-13T07:18:58.000Z,10.38
2019-05-13T07:21:58.000Z,9.25
2019-05-13T07:24:58.000Z,8.77
2019-05-13T07:27:58.000Z,9.06
2019-05-13T07:30:58.000Z,7.49
2019-05-13T07:33:58.000Z,7.81
2019-05-13T07:36:58.000Z,8.54
2019-05-13T07:39:58.000Z,7.65
2019-05-13T07:42:58.000Z,7.77
2019-05-13T07:45:58.000Z,6.39
2019-05-13T07:48:58.000Z,7.45
2019-05-13T07:51:58.000Z,7.05
2019-05-13T07:54:58.000Z,7.28
2019-05-13T07:57:58.000Z,6.81
2019-05-13T08:00:58.000Z,6.99
2019-05-13T08:03:58.000Z,7.49
2019-05-13T08:06:58.000Z,6.36
2019-05-13T08:09:58.000Z,6.39
2019-05-13T08:12:58.000Z,5.51
2019-05-13T08:15:58.000Z,6.00
2019-05-13T08:18:57.000Z,5.26
2019-05-13T08:21:57.000Z,4.80
2019-05-13T08:24:58.000Z,4.53
2019-05-13T08:31:28.000Z,3.85
2019-05-13T08:34:27.000Z,5.28
2019-05-13T08:37:27.000Z,5.74
2019-05-13T08:40:28.000Z,6.05
2019-05-13T08:43:28.000Z,6.41
2019-05-13T08:46:27.000Z,7.11
2019-05-13T08:49:28.000Z,5.92
2019-05-13T08:52:28.000Z,4.92
2019-05-13T08:55:27.000Z,4.31
2019-05-13T08:58:27.000Z,4.71
2019-05-13T09:01:27.000Z,5.57
2019-05-13T09:04:27.000Z,4.67
2019-05-13T09:07:27.000Z,4.73
2019-05-13T09:10:27.000Z,5.79
2019-05-13T09:17:24.000Z,5.90
2019-05-13T09:20:24.000Z,4.61
2019-05-13T09:23:24.000Z,3.85
2019-05-13T09:26:23.000Z,4.26
2019-05-13T09:29:23.000Z,4.85
2019-05-13T09:42:27.000Z,4.17
2019-05-13T09:45:27.000Z,4.07
2019-05-13T09:48:27.000Z,4.11
2019-05-13T09:55:28.000Z,2.87
2019-05-13T09:58:28.000Z,3.00
2019-05-13T10:01:29.000Z,3.39
2019-05-13T10:04:28.000Z,3.64
2019-05-13T10:07:29.000Z,3.76
2019-05-13T10:10:29.000Z,4.23
2019-05-13T10:13:28.000Z,3.74
2019-05-13T10:16:28.000Z,3.77
2019-05-13T10:19:28.000Z,3.74
2019-05-13T10:22:28.000Z,3.32
2019-05-13T10:25:28.000Z,3.39
2019-05-13T10:28:28.000Z,2.67
2019-05-13T10:31:28.000Z,2.90
2019-05-13T10:34:28.000Z,3.35
2019-05-13T10:37:28.000Z,2.90
2019-05-13T10:40:28.000Z,3.41
2019-05-13T10:43:28.000Z,3.66
2019-05-13T10:50:45.000Z,4.55
2019-05-13T10:53:45.000Z,5.47
2019-05-13T10:56:46.000Z,4.54
2019-05-13T10:59:46.000Z,4.72
2019-05-13T11:02:46.000Z,3.67
2019-05-13T11:05:45.000Z,3.36
2019-05-13T11:08:45.000Z,3.73
2019-05-13T11:11:45.000Z,3.36
2019-05-13T11:14:46.000Z,3.64
2019-05-13T11:17:45.000Z,3.36
2019-05-13T11:20:45.000Z,3.99
2019-05-13T11:23:45.000Z,3.16
2019-05-13T11:26:46.000Z,3.04
2019-05-13T11:29:45.000Z,3.10
2019-05-13T11:32:46.000Z,2.84
2019-05-13T11:35:45.000Z,3.64
2019-05-13T11:38:45.000Z,3.65
2019-05-13T11:41:45.000Z,2.86
2019-05-13T11:44:45.000Z,2.58
2019-05-13T11:47:45.000Z,3.05
2019-05-13T11:50:45.000Z,2.74
2019-05-13T11:53:45.000Z,3.09
2019-05-13T11:56:45.000Z,2.42
2019-05-13T11:59:45.000Z,2.15
2019-05-13T12:02:45.000Z,2.04
2019-05-13T12:05:45.000Z,2.21
2019-05-13T12:08:45.000Z,1.99
2019-05-13T12:11:45.000Z,2.09
2019-05-13T12:14:45.000Z,2.30
2019-05-13T12:17:45.000Z,3.10
2019-05-13T12:20:46.000Z,2.77
2019-05-13T12:23:46.000Z,2.51
2019-05-13T12:26:46.000Z,3.07
2019-05-13T12:29:46.000Z,2.85
2019-05-13T12:32:46.000Z,2.44
2019-05-13T12:35:46.000Z,2.22
2019-05-13T12:38:46.000Z,2.00
2019-05-13T12:41:46.000Z,2.39
2019-05-13T12:44:46.000Z,2.17
2019-05-13T12:44:46.000Z,2.17
2019-05-13T12:47:46.000Z,1.87
2019-05-13T12:50:45.000Z,1.72
2019-05-13T12:53:45.000Z,1.91
2019-05-13T12:56:46.000Z,1.82
2019-05-13T12:59:45.000Z,1.88
2019-05-13T13:02:46.000Z,1.69
2019-05-13T13:05:45.000Z,1.97
2019-05-13T13:08:45.000Z,1.75
2019-05-13T13:11:45.000Z,1.74
2019-05-13T13:14:45.000Z,1.74
2019-05-13T13:17:45.000Z,1.61
2019-05-13T13:20:45.000Z,1.65
2019-05-13T13:23:45.000Z,1.58
2019-05-13T13:26:45.000Z,1.96
2019-05-13T13:29:45.000Z,1.80
2019-05-13T13:32:45.000Z,1.73
2019-05-13T13:35:45.000Z,1.86
2019-05-13T13:38:45.000Z,1.78
2019-05-13T13:41:45.000Z,1.55
2019-05-13T13:44:45.000Z,1.70
2019-05-13T13:47:45.000Z,1.62
2019-05-13T13:50:45.000Z,1.68
2019-05-13T13:53:45.000Z,2.34
2019-05-13T13:56:45.000Z,1.88
2019-05-13T13:59:45.000Z,3.37
2019-05-13T14:02:45.000Z,3.97
2019-05-13T14:05:45.000Z,4.29
2019-05-13T14:08:45.000Z,3.81
2019-05-13T14:11:45.000Z,4.25
2019-05-13T14:14:45.000Z,3.67
2019-05-13T14:17:45.000Z,4.61
2019-05-13T14:20:45.000Z,6.96
2019-05-13T14:23:45.000Z,6.26
2019-05-13T14:26:45.000Z,6.73
2019-05-13T14:29:45.000Z,5.28
2019-05-13T14:32:45.000Z,5.64
2019-05-13T14:35:45.000Z,7.38
2019-05-13T14:38:45.000Z,5.89
2019-05-13T14:41:45.000Z,6.22
2019-05-13T14:44:45.000Z,5.56
2019-05-13T14:47:45.000Z,4.76
2019-05-13T14:50:45.000Z,3.72
2019-05-13T14:53:46.000Z,3.54
2019-05-13T14:56:46.000Z,4.15
2019-05-13T14:59:46.000Z,5.37
2019-05-13T15:04:14.000Z,4.28
2019-05-13T15:07:13.000Z,3.65
2019-05-13T15:11:46.000Z,3.57
2019-05-13T15:14:46.000Z,3.11
2019-05-13T15:26:37.000Z,4.95
2019-05-13T15:31:22.000Z,3.03
2019-05-13T15:34:23.000Z,2.70
2019-05-13T15:56:26.000Z,4.47
2019-05-13T15:59:26.000Z,3.29
2019-05-13T16:03:13.000Z,1.39
2019-05-13T16:06:14.000Z,1.91
2019-05-13T16:24:19.000Z,2.41
2019-05-13T16:27:19.000Z,3.20
2019-05-13T16:30:19.000Z,4.09
2019-05-13T16:33:18.000Z,5.38
2019-05-13T16:36:18.000Z,5.24
2019-05-13T16:39:18.000Z,4.84
2019-05-13T16:42:18.000Z,4.90
2019-05-13T16:45:19.000Z,4.74
2019-05-13T16:48:19.000Z,4.67
2019-05-13T16:51:18.000Z,3.92
2019-05-13T16:54:18.000Z,2.86
2019-05-13T16:57:18.000Z,2.65
2019-05-13T17:00:18.000Z,2.85
2019-05-13T17:03:18.000Z,3.80
2019-05-13T17:06:18.000Z,3.32
2019-05-13T17:09:18.000Z,3.47
2019-05-13T17:12:19.000Z,3.15
2019-05-13T17:15:18.000Z,3.20
2019-05-13T17:18:18.000Z,2.59
2019-05-13T17:21:18.000Z,3.08
2019-05-13T17:24:18.000Z,2.76
2019-05-13T17:27:18.000Z,2.52
2019-05-13T17:30:18.000Z,2.07
2019-05-13T17:33:18.000Z,2.03
2019-05-13T17:36:18.000Z,2.35
2019-05-13T17:39:18.000Z,3.03
2019-05-13T17:42:18.000Z,2.85
2019-05-13T17:45:18.000Z,2.38
2019-05-13T17:48:18.000Z,3.35
2019-05-13T17:51:18.000Z,3.10
2019-05-13T17:54:18.000Z,2.99
2019-05-13T17:57:17.000Z,2.87
2019-05-13T18:00:17.000Z,2.76
2019-05-13T18:03:17.000Z,2.24
2019-05-13T18:06:17.000Z,1.90
2019-05-13T18:09:18.000Z,2.05
2019-05-13T18:12:18.000Z,2.38
2019-05-13T18:15:18.000Z,2.03
2019-05-13T18:18:17.000Z,2.43
2019-05-13T18:21:17.000Z,2.31
2019-05-13T18:24:18.000Z,2.56
2019-05-13T18:27:19.000Z,2.93
2019-05-13T18:30:18.000Z,3.33
2019-05-13T18:33:19.000Z,3.05
2019-05-13T18:36:19.000Z,2.65
2019-05-13T18:39:19.000Z,3.23
2019-05-13T18:42:18.000Z,3.06
2019-05-13T18:45:18.000Z,2.34
2019-05-13T18:48:18.000Z,3.25
2019-05-13T18:51:19.000Z,2.76
2019-05-13T18:54:18.000Z,2.77
2019-05-13T18:57:18.000Z,2.37
2019-05-13T19:00:19.000Z,2.62
2019-05-13T19:03:18.000Z,2.46
2019-05-13T19:06:18.000Z,1.98
2019-05-13T19:09:18.000Z,2.38
2019-05-13T19:17:33.000Z,1.73
2019-05-13T19:20:33.000Z,1.82
2019-05-13T19:23:33.000Z,1.93
2019-05-13T19:37:45.000Z,1.77
2019-05-13T19:40:45.000Z,2.24
2019-05-13T20:01:06.000Z,1.44
2019-05-13T20:08:09.000Z,1.99
2019-05-13T20:11:10.000Z,1.75
2019-05-13T20:14:09.000Z,1.68
2019-05-13T20:17:10.000Z,1.92
2019-05-13T20:20:09.000Z,2.23
2019-05-13T20:23:09.000Z,2.16
2019-05-13T20:26:10.000Z,1.84
2019-05-13T20:29:10.000Z,1.63
2019-05-13T20:32:09.000Z,1.72
2019-05-13T20:35:09.000Z,1.60
2019-05-13T20:38:09.000Z,1.90
2019-05-13T20:41:09.000Z,2.03
2019-05-13T20:44:09.000Z,1.84
2019-05-13T20:47:10.000Z,1.67
2019-05-13T20:50:09.000Z,1.58
2019-05-13T20:53:09.000Z,2.01
2019-05-13T20:56:09.000Z,1.70
2019-05-13T20:59:09.000Z,1.57
2019-05-13T21:02:09.000Z,1.47
2019-05-13T21:05:10.000Z,1.67
2019-05-13T21:08:09.000Z,1.53
2019-05-13T21:11:09.000Z,1.47
2019-05-13T21:14:09.000Z,1.43
2019-05-13T21:17:09.000Z,1.56
2019-05-13T21:20:09.000Z,1.48
2019-05-13T21:23:09.000Z,2.00
2019-05-13T21:26:09.000Z,1.71
2019-05-13T21:29:09.000Z,1.58
2019-05-13T21:32:09.000Z,1.47
2019-05-13T21:35:09.000Z,1.48
2019-05-13T21:38:10.000Z,1.44
2019-05-13T21:41:10.000Z,1.38
2019-05-13T21:44:10.000Z,1.40
2019-05-13T21:47:10.000Z,1.50
2019-05-13T21:50:10.000Z,1.48
2019-05-13T21:53:10.000Z,1.44
2019-05-13T21:56:10.000Z,1.46
2019-05-13T21:59:10.000Z,1.58
2019-05-13T22:02:10.000Z,1.49
2019-05-13T22:05:10.000Z,1.55
2019-05-13T22:08:09.000Z,1.45
2019-05-13T22:11:09.000Z,1.42
2019-05-13T22:14:09.000Z,1.39
2019-05-13T22:17:09.000Z,1.49
2019-05-13T22:20:09.000Z,1.44
2019-05-13T22:23:09.000Z,1.42
2019-05-13T22:26:09.000Z,1.41
2019-05-13T22:29:10.000Z,1.36
2019-05-13T22:32:09.000Z,1.38
2019-05-13T22:35:09.000Z,1.36
2019-05-13T22:38:09.000Z,1.41
2019-05-13T22:41:09.000Z,1.40
2019-05-13T22:44:09.000Z,1.66
2019-05-13T22:47:09.000Z,1.49
2019-05-13T22:50:09.000Z,1.47
2019-05-13T22:53:09.000Z,1.43
2019-05-13T22:56:09.000Z,1.37
2019-05-13T22:59:09.000Z,1.34
2019-05-13T23:02:09.000Z,1.34
2019-05-13T23:05:09.000Z,1.40
2019-05-13T23:08:09.000Z,1.41
2019-05-13T23:11:09.000Z,1.35
2019-05-13T23:14:09.000Z,1.28
2019-05-13T23:17:09.000Z,1.29
2019-05-13T23:20:09.000Z,1.29
2019-05-13T23:23:09.000Z,1.65
2019-05-13T23:26:09.000Z,1.47
2019-05-13T23:29:09.000Z,1.46
2019-05-13T23:32:09.000Z,1.40
2019-05-13T23:35:09.000Z,1.36
2019-05-13T23:38:09.000Z,1.33
2019-05-13T23:41:09.000Z,1.40
2019-05-13T23:44:09.000Z,1.32
2019-05-13T23:47:10.000Z,1.36
2019-05-13T23:50:09.000Z,1.38
2019-05-13T23:53:09.000Z,1.36
2019-05-13T23:56:09.000Z,1.24
2019-05-13T23:59:09.000Z,1.29
