createdAt,value
2023-04-16T00:00:59.183Z,87886.00
2023-04-16T00:01:59.265Z,87890.00
2023-04-16T00:02:59.504Z,87886.00
2023-04-16T00:03:59.761Z,87892.00
2023-04-16T00:04:59.423Z,87890.00
2023-04-16T00:05:59.461Z,87892.00
2023-04-16T00:06:59.463Z,87890.00
2023-04-16T00:07:59.525Z,87892.00
2023-04-16T00:08:59.556Z,87894.00
2023-04-16T00:09:59.602Z,87894.00
2023-04-16T00:10:59.655Z,87894.00
2023-04-16T00:11:59.704Z,87892.00
2023-04-16T00:12:59.702Z,87894.00
2023-04-16T00:13:59.722Z,87894.00
2023-04-16T00:14:59.717Z,87890.00
2023-04-16T00:15:59.721Z,87890.00
2023-04-16T00:16:59.853Z,87890.00
2023-04-16T00:17:59.786Z,87892.00
2023-04-16T00:18:59.828Z,87892.00
2023-04-16T00:19:59.767Z,87890.00
2023-04-16T00:20:59.790Z,87890.00
2023-04-16T00:21:59.788Z,87888.00
2023-04-16T00:22:59.823Z,87890.00
2023-04-16T00:23:59.813Z,87886.00
2023-04-16T00:24:59.817Z,87888.00
2023-04-16T00:26:00.005Z,87890.00
2023-04-16T00:26:59.910Z,87888.00
2023-04-16T00:27:59.846Z,87890.00
2023-04-16T00:28:59.889Z,87890.00
2023-04-16T00:29:59.913Z,87892.00
2023-04-16T00:31:00.017Z,87892.00
2023-04-16T00:32:00.036Z,87892.00
2023-04-16T00:33:00.102Z,87890.00
2023-04-16T00:34:00.106Z,87890.00
2023-04-16T00:35:00.162Z,87888.00
2023-04-16T00:36:00.272Z,87892.00
2023-04-16T00:37:00.353Z,87892.00
2023-04-16T00:38:00.348Z,87890.00
2023-04-16T00:39:00.399Z,87890.00
2023-04-16T00:40:00.375Z,87892.00
2023-04-16T00:41:00.437Z,87890.00
2023-04-16T00:42:00.489Z,87892.00
2023-04-16T00:43:00.536Z,87892.00
2023-04-16T00:44:00.579Z,87892.00
2023-04-16T00:45:00.621Z,87892.00
2023-04-16T00:46:00.704Z,87890.00
2023-04-16T00:47:00.732Z,87890.00
2023-04-16T00:48:00.890Z,87890.00
2023-04-16T00:49:00.835Z,87892.00
2023-04-16T00:50:00.904Z,87890.00
2023-04-16T00:51:00.950Z,87890.00
2023-04-16T00:52:00.992Z,87892.00
2023-04-16T00:53:01.037Z,87892.00
2023-04-16T00:54:01.099Z,87886.00
2023-04-16T00:55:01.137Z,87888.00
2023-04-16T00:56:01.184Z,87888.00
2023-04-16T00:57:01.275Z,87888.00
2023-04-16T00:58:01.289Z,87888.00
2023-04-16T00:59:01.357Z,87888.00
2023-04-16T01:00:01.381Z,87888.00
2023-04-16T01:01:01.438Z,87886.00
2023-04-16T01:02:01.611Z,87888.00
2023-04-16T01:03:01.622Z,87888.00
2023-04-16T01:04:01.657Z,87892.00
2023-04-16T01:05:01.643Z,87894.00
2023-04-16T01:06:01.729Z,87894.00
2023-04-16T01:07:01.743Z,87892.00
2023-04-16T01:08:01.801Z,87886.00
2023-04-16T01:09:01.853Z,87888.00
2023-04-16T01:10:01.906Z,87890.00
2023-04-16T01:11:01.952Z,87894.00
2023-04-16T01:12:02.024Z,87892.00
2023-04-16T01:13:02.131Z,87892.00
2023-04-16T01:14:02.106Z,87894.00
2023-04-16T01:15:02.174Z,87892.00
2023-04-16T01:16:02.259Z,87888.00
2023-04-16T01:17:02.293Z,87892.00
2023-04-16T01:18:02.379Z,87890.00
2023-04-16T01:19:02.371Z,87892.00
2023-04-16T01:20:02.391Z,87896.00
2023-04-16T01:21:02.404Z,87896.00
2023-04-16T01:22:02.421Z,87898.00
2023-04-16T01:23:02.440Z,87898.00
2023-04-16T01:24:02.466Z,87896.00
2023-04-16T01:25:02.462Z,87898.00
2023-04-16T01:26:02.457Z,87896.00
2023-04-16T01:27:02.487Z,87896.00
2023-04-16T01:28:02.489Z,87898.00
2023-04-16T01:29:02.510Z,87898.00
2023-04-16T01:30:02.524Z,87898.00
2023-04-16T01:31:02.545Z,87898.00
2023-04-16T01:32:02.548Z,87896.00
2023-04-16T01:33:02.597Z,87898.00
2023-04-16T01:34:02.579Z,87900.00
2023-04-16T01:35:02.587Z,87900.00
2023-04-16T01:36:02.592Z,87898.00
2023-04-16T01:37:02.643Z,87900.00
2023-04-16T01:38:02.664Z,87900.00
2023-04-16T01:39:02.726Z,87898.00
2023-04-16T01:40:02.828Z,87902.00
2023-04-16T01:41:02.827Z,87902.00
2023-04-16T01:42:02.859Z,87898.00
2023-04-16T01:43:02.863Z,87898.00
2023-04-16T01:44:02.950Z,87896.00
2023-04-16T01:45:02.865Z,87898.00
2023-04-16T01:46:02.886Z,87900.00
2023-04-16T01:47:02.934Z,87900.00
2023-04-16T01:48:02.907Z,87905.00
2023-04-16T01:49:02.951Z,87905.00
2023-04-16T01:50:02.920Z,87902.00
2023-04-16T01:51:02.937Z,87905.00
2023-04-16T01:52:02.939Z,87907.00
2023-04-16T01:53:02.949Z,87905.00
2023-04-16T01:54:02.953Z,87907.00
2023-04-16T01:55:02.945Z,87907.00
2023-04-16T01:56:02.958Z,87907.00
2023-04-16T01:57:03.141Z,87905.00
2023-04-16T01:58:03.054Z,87907.00
2023-04-16T01:59:03.133Z,87909.00
2023-04-16T02:00:03.163Z,87909.00
2023-04-16T02:01:03.256Z,87907.00
2023-04-16T02:02:03.366Z,87907.00
2023-04-16T02:03:03.567Z,87904.00
2023-04-16T02:04:03.480Z,87904.00
2023-04-16T02:05:03.407Z,87905.00
2023-04-16T02:06:03.489Z,87905.00
2023-04-16T02:07:03.514Z,87905.00
2023-04-16T02:08:03.590Z,87907.00
2023-04-16T02:09:03.622Z,87905.00
2023-04-16T02:10:03.687Z,87907.00
2023-04-16T02:11:03.723Z,87909.00
2023-04-16T02:12:03.778Z,87909.00
2023-04-16T02:13:03.857Z,87911.00
2023-04-16T02:14:03.909Z,87909.00
2023-04-16T02:15:03.944Z,87911.00
2023-04-16T02:16:04.034Z,87913.00
2023-04-16T02:17:04.062Z,87915.00
2023-04-16T02:18:04.157Z,87915.00
2023-04-16T02:19:04.184Z,87917.00
2023-04-16T02:20:04.270Z,87917.00
2023-04-16T02:21:04.286Z,87917.00
2023-04-16T02:22:04.353Z,87919.00
2023-04-16T02:23:04.427Z,87917.00
2023-04-16T02:24:04.456Z,87919.00
2023-04-16T02:25:04.520Z,87919.00
2023-04-16T02:26:04.577Z,87919.00
2023-04-16T02:27:04.772Z,87919.00
2023-04-16T02:28:04.853Z,87921.00
2023-04-16T02:29:04.749Z,87921.00
2023-04-16T02:30:04.832Z,87921.00
2023-04-16T02:31:04.876Z,87923.00
2023-04-16T02:32:05.019Z,87923.00
2023-04-16T02:33:05.141Z,87923.00
2023-04-16T02:34:05.087Z,87925.00
2023-04-16T02:35:05.095Z,87921.00
2023-04-16T02:36:05.152Z,87923.00
2023-04-16T02:37:05.194Z,87925.00
2023-04-16T02:38:05.264Z,87923.00
2023-04-16T02:39:05.328Z,87923.00
2023-04-16T02:40:05.365Z,87925.00
2023-04-16T02:41:05.433Z,87925.00
2023-04-16T02:42:05.484Z,87925.00
2023-04-16T02:43:05.550Z,87925.00
2023-04-16T02:44:05.548Z,87927.00
2023-04-16T02:45:05.547Z,87925.00
2023-04-16T02:46:05.618Z,87925.00
2023-04-16T02:47:05.586Z,87927.00
2023-04-16T02:48:05.589Z,87929.00
2023-04-16T02:49:05.587Z,87931.00
2023-04-16T02:50:05.589Z,87929.00
2023-04-16T02:51:05.608Z,87931.00
2023-04-16T02:52:05.661Z,87931.00
2023-04-16T02:53:05.631Z,87929.00
2023-04-16T02:54:05.669Z,87931.00
2023-04-16T02:55:05.676Z,87931.00
2023-04-16T02:56:05.669Z,87935.00
2023-04-16T02:57:05.703Z,87933.00
2023-04-16T02:58:05.757Z,87933.00
2023-04-16T02:59:05.810Z,87933.00
2023-04-16T03:00:05.877Z,87935.00
2023-04-16T03:01:05.979Z,87933.00
2023-04-16T03:02:06.021Z,87935.00
2023-04-16T03:03:06.132Z,87933.00
2023-04-16T03:04:06.192Z,87931.00
2023-04-16T03:05:06.188Z,87935.00
2023-04-16T03:06:06.232Z,87935.00
2023-04-16T03:07:06.324Z,87933.00
2023-04-16T03:08:06.344Z,87935.00
2023-04-16T03:09:06.409Z,87937.00
2023-04-16T03:10:06.472Z,87935.00
2023-04-16T03:11:06.534Z,87937.00
2023-04-16T03:12:06.579Z,87937.00
2023-04-16T03:13:06.686Z,87937.00
2023-04-16T03:14:06.711Z,87935.00
2023-04-16T03:15:06.755Z,87937.00
2023-04-16T03:16:06.833Z,87941.00
2023-04-16T03:17:06.888Z,87939.00
2023-04-16T03:18:06.941Z,87939.00
2023-04-16T03:19:06.984Z,87939.00
2023-04-16T03:20:07.045Z,87941.00
2023-04-16T03:21:07.092Z,87943.00
2023-04-16T03:22:07.148Z,87941.00
2023-04-16T03:23:07.200Z,87943.00
2023-04-16T03:24:07.266Z,87943.00
2023-04-16T03:25:07.318Z,87943.00
2023-04-16T03:26:07.368Z,87945.00
2023-04-16T03:27:07.423Z,87943.00
2023-04-16T03:28:07.470Z,87945.00
2023-04-16T03:29:07.776Z,87943.00
2023-04-16T03:30:07.601Z,87947.00
2023-04-16T03:31:07.737Z,87947.00
2023-04-16T03:32:07.708Z,87945.00
2023-04-16T03:33:07.756Z,87945.00
2023-04-16T03:34:07.806Z,87947.00
2023-04-16T03:35:07.869Z,87947.00
2023-04-16T03:36:07.910Z,87947.00
2023-04-16T03:37:07.953Z,87945.00
2023-04-16T03:38:08.016Z,87947.00
2023-04-16T03:39:08.319Z,87949.00
2023-04-16T03:40:08.119Z,87947.00
2023-04-16T03:41:08.176Z,87949.00
2023-04-16T03:42:08.232Z,87947.00
2023-04-16T03:43:08.276Z,87951.00
2023-04-16T03:44:08.327Z,87949.00
2023-04-16T03:45:08.397Z,87947.00
2023-04-16T03:46:08.503Z,87947.00
2023-04-16T03:47:08.514Z,87949.00
2023-04-16T03:48:08.560Z,87949.00
2023-04-16T03:49:08.898Z,87949.00
2023-04-16T03:50:08.677Z,87953.00
2023-04-16T03:51:08.732Z,87953.00
2023-04-16T03:52:08.797Z,87955.00
2023-04-16T03:53:08.836Z,87955.00
2023-04-16T03:54:08.969Z,87955.00
2023-04-16T03:55:08.972Z,87957.00
2023-04-16T03:56:09.012Z,87965.00
2023-04-16T03:57:09.065Z,87965.00
2023-04-16T03:58:09.120Z,87959.00
2023-04-16T03:59:09.475Z,87967.00
2023-04-16T04:00:09.288Z,87969.00
2023-04-16T04:01:09.288Z,87967.00
2023-04-16T04:02:09.396Z,87969.00
2023-04-16T04:03:09.553Z,87967.00
2023-04-16T04:04:09.509Z,87967.00
2023-04-16T04:05:09.563Z,87967.00
2023-04-16T04:06:09.567Z,87969.00
2023-04-16T04:07:09.641Z,87967.00
2023-04-16T04:08:09.689Z,87967.00
2023-04-16T04:09:09.949Z,87969.00
2023-04-16T04:10:09.819Z,87967.00
2023-04-16T04:11:09.859Z,87967.00
2023-04-16T04:12:09.926Z,87967.00
2023-04-16T04:13:09.968Z,87967.00
2023-04-16T04:14:10.026Z,87969.00
2023-04-16T04:15:10.097Z,87965.00
2023-04-16T04:16:10.164Z,87969.00
2023-04-16T04:17:10.218Z,87973.00
2023-04-16T04:18:10.240Z,87977.00
2023-04-16T04:19:10.481Z,87977.00
2023-04-16T04:20:10.374Z,87979.00
2023-04-16T04:21:10.409Z,87979.00
2023-04-16T04:22:10.468Z,87979.00
2023-04-16T04:23:10.515Z,87979.00
2023-04-16T04:24:10.568Z,87977.00
2023-04-16T04:25:10.628Z,87975.00
2023-04-16T04:26:10.708Z,87975.00
2023-04-16T04:27:10.730Z,87977.00
2023-04-16T04:28:10.779Z,87981.00
2023-04-16T04:29:10.959Z,87983.00
2023-04-16T04:30:10.892Z,87989.00
2023-04-16T04:31:10.985Z,87991.00
2023-04-16T04:32:10.991Z,87991.00
2023-04-16T04:33:11.054Z,87993.00
2023-04-16T04:34:11.092Z,87991.00
2023-04-16T04:35:11.149Z,87989.00
2023-04-16T04:36:11.257Z,87987.00
2023-04-16T04:37:11.257Z,87989.00
2023-04-16T04:38:12.022Z,87989.00
2023-04-16T04:39:11.474Z,87991.00
2023-04-16T04:40:11.425Z,87995.00
2023-04-16T04:41:11.479Z,87995.00
2023-04-16T04:42:11.553Z,87995.00
2023-04-16T04:43:11.608Z,87995.00
2023-04-16T04:44:11.679Z,87995.00
2023-04-16T04:45:11.717Z,88001.00
2023-04-16T04:46:11.875Z,87999.00
2023-04-16T04:47:11.816Z,88001.00
2023-04-16T04:48:12.885Z,88001.00
2023-04-16T04:49:12.033Z,87999.00
2023-04-16T04:50:12.021Z,88001.00
2023-04-16T04:51:12.083Z,88001.00
2023-04-16T04:52:12.227Z,88003.00
2023-04-16T04:53:12.165Z,88007.00
2023-04-16T04:54:12.331Z,88005.00
2023-04-16T04:55:12.293Z,88003.00
2023-04-16T04:56:13.203Z,88001.00
2023-04-16T04:57:12.406Z,88005.00
2023-04-16T04:58:12.473Z,88005.00
2023-04-16T04:59:12.531Z,88003.00
2023-04-16T05:00:12.597Z,88005.00
2023-04-16T05:01:12.708Z,88005.00
2023-04-16T05:02:12.741Z,88005.00
2023-04-16T05:03:12.823Z,88007.00
2023-04-16T05:04:12.977Z,88005.00
2023-04-16T05:05:12.942Z,88007.00
2023-04-16T05:06:12.952Z,88007.00
2023-04-16T05:07:13.006Z,88009.00
2023-04-16T05:08:13.059Z,88011.00
2023-04-16T05:09:13.161Z,88013.00
2023-04-16T05:10:13.197Z,88015.00
2023-04-16T05:11:13.277Z,88011.00
2023-04-16T05:12:13.300Z,88013.00
2023-04-16T05:13:13.358Z,88013.00
2023-04-16T05:14:13.436Z,88013.00
2023-04-16T05:15:13.459Z,88015.00
2023-04-16T05:16:13.544Z,88015.00
2023-04-16T05:17:13.586Z,88017.00
2023-04-16T05:18:13.640Z,88015.00
2023-04-16T05:19:13.886Z,88015.00
2023-04-16T05:20:13.787Z,88017.00
2023-04-16T05:21:13.842Z,88019.00
2023-04-16T05:22:13.887Z,88020.00
2023-04-16T05:23:13.954Z,88020.00
2023-04-16T05:24:15.072Z,88022.00
2023-04-16T05:25:14.074Z,88022.00
2023-04-16T05:26:14.147Z,88022.00
2023-04-16T05:27:14.196Z,88022.00
2023-04-16T05:28:14.257Z,88020.00
2023-04-16T05:29:14.315Z,88020.00
2023-04-16T05:30:14.373Z,88022.00
2023-04-16T05:31:14.483Z,88020.00
2023-04-16T05:32:14.528Z,88020.00
2023-04-16T05:33:14.567Z,88024.00
2023-04-16T05:34:14.622Z,88024.00
2023-04-16T05:35:16.691Z,88026.00
2023-04-16T05:36:14.701Z,88028.00
2023-04-16T05:37:14.690Z,88030.00
2023-04-16T05:38:14.695Z,88032.00
2023-04-16T05:39:14.704Z,88034.00
2023-04-16T05:40:14.822Z,88032.00
2023-04-16T05:41:14.897Z,88032.00
2023-04-16T05:42:14.936Z,88032.00
2023-04-16T05:43:14.792Z,88032.00
2023-04-16T05:44:14.949Z,88032.00
2023-04-16T05:45:14.830Z,88032.00
2023-04-16T05:46:14.891Z,88032.00
2023-04-16T05:47:14.852Z,88034.00
2023-04-16T05:48:14.881Z,88036.00
2023-04-16T05:49:14.843Z,88038.00
2023-04-16T05:50:14.945Z,88040.00
2023-04-16T05:51:14.880Z,88040.00
2023-04-16T05:52:14.913Z,88044.00
2023-04-16T05:53:14.919Z,88044.00
2023-04-16T05:54:14.900Z,88044.00
2023-04-16T05:55:14.876Z,88048.00
2023-04-16T05:56:14.882Z,88050.00
2023-04-16T05:57:14.926Z,88050.00
2023-04-16T05:58:14.901Z,88052.00
2023-04-16T05:59:14.920Z,88050.00
2023-04-16T06:00:14.944Z,88052.00
2023-04-16T06:01:14.944Z,88054.00
2023-04-16T06:02:14.991Z,88052.00
2023-04-16T06:03:15.139Z,88054.00
2023-04-16T06:04:15.041Z,88054.00
2023-04-16T06:05:15.058Z,88054.00
2023-04-16T06:06:15.043Z,88056.00
2023-04-16T06:07:14.981Z,88054.00
2023-04-16T06:08:15.104Z,88054.00
2023-04-16T06:09:15.101Z,88054.00
2023-04-16T06:10:15.154Z,88056.00
2023-04-16T06:11:15.117Z,88058.00
2023-04-16T06:12:15.075Z,88058.00
2023-04-16T06:13:15.109Z,88058.00
2023-04-16T06:14:15.161Z,88058.00
2023-04-16T06:15:15.130Z,88060.00
2023-04-16T06:16:15.205Z,88058.00
2023-04-16T06:17:15.079Z,88060.00
2023-04-16T06:18:15.267Z,88056.00
2023-04-16T06:19:15.145Z,88056.00
2023-04-16T06:20:15.188Z,88058.00
2023-04-16T06:21:15.172Z,88058.00
2023-04-16T06:22:15.141Z,88058.00
2023-04-16T06:23:15.211Z,88054.00
2023-04-16T06:24:15.265Z,88058.00
2023-04-16T06:25:16.932Z,88058.00
2023-04-16T06:26:15.181Z,88054.00
2023-04-16T06:27:15.193Z,88052.00
2023-04-16T06:28:15.214Z,88052.00
2023-04-16T06:29:15.200Z,88052.00
2023-04-16T06:30:15.207Z,88050.00
2023-04-16T06:31:15.239Z,88054.00
2023-04-16T06:32:15.269Z,88054.00
2023-04-16T06:33:15.242Z,88056.00
2023-04-16T06:34:15.267Z,88056.00
2023-04-16T06:35:15.271Z,88058.00
2023-04-16T06:36:15.279Z,88060.00
2023-04-16T06:37:15.276Z,88064.00
2023-04-16T06:38:15.347Z,88062.00
2023-04-16T06:39:15.302Z,88064.00
2023-04-16T06:40:15.320Z,88064.00
2023-04-16T06:41:15.400Z,88064.00
2023-04-16T06:42:15.370Z,88064.00
2023-04-16T06:43:15.365Z,88066.00
2023-04-16T06:44:15.356Z,88066.00
2023-04-16T06:45:15.384Z,88066.00
2023-04-16T06:46:15.472Z,88070.00
2023-04-16T06:47:15.421Z,88064.00
2023-04-16T06:48:15.441Z,88066.00
2023-04-16T06:49:15.437Z,88066.00
2023-04-16T06:50:15.463Z,88066.00
2023-04-16T06:51:15.469Z,88068.00
2023-04-16T06:52:15.488Z,88066.00
2023-04-16T06:53:15.484Z,88068.00
2023-04-16T06:54:15.514Z,88066.00
2023-04-16T06:55:15.504Z,88068.00
2023-04-16T06:56:15.523Z,88066.00
2023-04-16T06:57:15.551Z,88068.00
2023-04-16T06:58:15.548Z,88066.00
2023-04-16T06:59:15.553Z,88066.00
2023-04-16T07:00:15.556Z,88066.00
2023-04-16T07:01:15.633Z,88064.00
2023-04-16T07:02:15.688Z,88064.00
2023-04-16T07:03:15.759Z,88062.00
2023-04-16T07:04:15.676Z,88064.00
2023-04-16T07:05:15.627Z,88064.00
2023-04-16T07:06:15.638Z,88064.00
2023-04-16T07:07:15.661Z,88064.00
2023-04-16T07:08:15.655Z,88068.00
2023-04-16T07:09:15.675Z,88068.00
2023-04-16T07:10:15.679Z,88070.00
2023-04-16T07:11:15.699Z,88066.00
2023-04-16T07:12:15.701Z,88068.00
2023-04-16T07:13:15.716Z,88066.00
2023-04-16T07:14:15.721Z,88070.00
2023-04-16T07:15:15.746Z,88070.00
2023-04-16T07:16:15.758Z,88072.00
2023-04-16T07:17:15.756Z,88072.00
2023-04-16T07:18:15.770Z,88074.00
2023-04-16T07:19:15.820Z,88075.00
2023-04-16T07:20:15.806Z,88072.00
2023-04-16T07:21:15.795Z,88075.00
2023-04-16T07:22:15.808Z,88074.00
2023-04-16T07:23:15.799Z,88074.00
2023-04-16T07:24:15.826Z,88072.00
2023-04-16T07:25:15.851Z,88075.00
2023-04-16T07:26:15.884Z,88077.00
2023-04-16T07:27:15.909Z,88075.00
2023-04-16T07:28:15.963Z,88077.00
2023-04-16T07:29:16.004Z,88077.00
2023-04-16T07:30:16.085Z,88079.00
2023-04-16T07:31:16.132Z,88081.00
2023-04-16T07:32:16.239Z,88083.00
2023-04-16T07:33:16.215Z,88083.00
2023-04-16T07:34:16.252Z,88083.00
2023-04-16T07:35:16.297Z,88085.00
2023-04-16T07:36:16.333Z,88085.00
2023-04-16T07:37:16.391Z,88085.00
2023-04-16T07:38:16.453Z,88089.00
2023-04-16T07:39:16.480Z,88087.00
2023-04-16T07:40:16.531Z,88089.00
2023-04-16T07:41:16.598Z,88089.00
2023-04-16T07:42:16.643Z,88087.00
2023-04-16T07:43:16.671Z,88083.00
2023-04-16T07:44:16.719Z,88085.00
2023-04-16T07:45:16.784Z,88085.00
2023-04-16T07:46:16.840Z,88085.00
2023-04-16T07:47:16.858Z,88087.00
2023-04-16T07:48:16.908Z,88089.00
2023-04-16T07:49:16.950Z,88089.00
2023-04-16T07:50:16.987Z,88087.00
2023-04-16T07:51:17.021Z,88089.00
2023-04-16T07:52:17.067Z,88093.00
2023-04-16T07:53:17.135Z,88097.00
2023-04-16T07:54:17.163Z,88091.00
2023-04-16T07:55:17.319Z,88093.00
2023-04-16T07:56:17.274Z,88093.00
2023-04-16T07:57:17.310Z,88097.00
2023-04-16T07:58:17.348Z,88095.00
2023-04-16T07:59:23.079Z,88099.00
2023-04-16T08:00:18.442Z,88097.00
2023-04-16T08:01:17.421Z,88097.00
2023-04-16T08:02:17.540Z,88097.00
2023-04-16T08:03:17.624Z,88099.00
2023-04-16T08:04:17.537Z,88099.00
2023-04-16T08:05:17.573Z,88103.00
2023-04-16T08:06:17.498Z,88095.00
2023-04-16T08:07:17.526Z,88101.00
2023-04-16T08:08:17.532Z,88107.00
2023-04-16T08:09:17.548Z,88107.00
2023-04-16T08:10:17.606Z,88111.00
2023-04-16T08:11:17.576Z,88109.00
2023-04-16T08:12:17.594Z,88115.00
2023-04-16T08:13:17.606Z,88111.00
2023-04-16T08:14:17.712Z,88113.00
2023-04-16T08:15:17.640Z,88111.00
2023-04-16T08:16:17.678Z,88113.00
2023-04-16T08:17:17.649Z,88113.00
2023-04-16T08:18:17.657Z,88115.00
2023-04-16T08:19:17.689Z,88113.00
2023-04-16T08:20:19.244Z,88117.00
2023-04-16T08:21:17.791Z,88117.00
2023-04-16T08:22:17.823Z,88117.00
2023-04-16T08:23:17.874Z,88119.00
2023-04-16T08:24:17.938Z,88117.00
2023-04-16T08:25:17.971Z,88119.00
2023-04-16T08:26:18.013Z,88119.00
2023-04-16T08:27:20.304Z,88119.00
2023-04-16T08:28:18.105Z,88121.00
2023-04-16T08:29:18.151Z,88121.00
2023-04-16T08:30:18.189Z,88123.00
2023-04-16T08:31:18.297Z,88123.00
2023-04-16T08:32:18.283Z,88119.00
2023-04-16T08:33:18.366Z,88125.00
2023-04-16T08:34:18.365Z,88125.00
2023-04-16T08:35:18.428Z,88125.00
2023-04-16T08:36:18.484Z,88130.00
2023-04-16T08:37:18.497Z,88121.00
2023-04-16T08:38:18.540Z,88130.00
2023-04-16T08:39:18.587Z,88125.00
2023-04-16T08:40:18.614Z,88134.00
2023-04-16T08:41:18.653Z,88130.00
2023-04-16T08:42:18.682Z,88136.00
2023-04-16T08:43:18.748Z,88132.00
2023-04-16T08:44:18.784Z,88130.00
2023-04-16T08:45:18.838Z,88132.00
2023-04-16T08:46:18.964Z,88136.00
2023-04-16T08:47:18.958Z,88136.00
2023-04-16T08:48:18.965Z,88138.00
2023-04-16T08:49:19.030Z,88136.00
2023-04-16T08:50:19.038Z,88136.00
2023-04-16T08:51:19.090Z,88132.00
2023-04-16T08:52:19.114Z,88130.00
2023-04-16T08:53:19.152Z,88134.00
2023-04-16T08:54:19.185Z,88138.00
2023-04-16T08:55:19.224Z,88140.00
2023-04-16T08:56:19.256Z,88136.00
2023-04-16T08:57:19.292Z,88134.00
2023-04-16T08:58:19.334Z,88128.00
2023-04-16T08:59:19.371Z,88132.00
2023-04-16T09:00:19.408Z,88138.00
2023-04-16T09:01:19.485Z,88134.00
2023-04-16T09:02:19.579Z,88132.00
2023-04-16T09:03:19.631Z,88130.00
2023-04-16T09:04:19.606Z,88130.00
2023-04-16T09:05:19.606Z,88134.00
2023-04-16T09:06:19.631Z,88136.00
2023-04-16T09:07:19.666Z,88138.00
2023-04-16T09:08:19.684Z,88146.00
2023-04-16T09:09:19.709Z,88136.00
2023-04-16T09:10:19.775Z,88140.00
2023-04-16T09:11:19.769Z,88140.00
2023-04-16T09:12:19.820Z,88144.00
2023-04-16T09:13:19.813Z,88136.00
2023-04-16T09:14:19.844Z,88140.00
2023-04-16T09:15:19.871Z,88138.00
2023-04-16T09:16:19.900Z,88142.00
2023-04-16T09:17:19.966Z,88138.00
2023-04-16T09:18:19.930Z,88148.00
2023-04-16T09:19:19.962Z,88140.00
2023-04-16T09:20:20.034Z,88134.00
2023-04-16T09:21:21.079Z,88144.00
2023-04-16T09:22:20.257Z,88146.00
2023-04-16T09:23:20.303Z,88140.00
2023-04-16T09:24:20.353Z,88146.00
2023-04-16T09:25:20.339Z,88146.00
2023-04-16T09:26:20.353Z,88146.00
2023-04-16T09:27:20.383Z,88144.00
2023-04-16T09:28:20.387Z,88152.00
2023-04-16T09:29:20.411Z,88148.00
2023-04-16T09:30:20.426Z,88144.00
2023-04-16T09:31:20.523Z,88146.00
2023-04-16T09:32:20.489Z,88150.00
2023-04-16T09:33:20.498Z,88142.00
2023-04-16T09:34:20.520Z,88144.00
2023-04-16T09:35:20.586Z,88142.00
2023-04-16T09:36:20.594Z,88150.00
2023-04-16T09:37:20.579Z,88148.00
2023-04-16T09:38:20.622Z,88150.00
2023-04-16T09:39:20.617Z,88146.00
2023-04-16T09:40:20.710Z,88150.00
2023-04-16T09:41:20.668Z,88142.00
2023-04-16T09:42:20.707Z,88146.00
2023-04-16T09:43:20.709Z,88144.00
2023-04-16T09:44:20.726Z,88148.00
2023-04-16T09:45:20.734Z,88148.00
2023-04-16T09:46:20.777Z,88146.00
2023-04-16T09:47:20.819Z,88142.00
2023-04-16T09:48:20.792Z,88148.00
2023-04-16T09:49:20.815Z,88142.00
2023-04-16T09:50:20.939Z,88144.00
2023-04-16T09:51:20.907Z,88148.00
2023-04-16T09:52:20.842Z,88150.00
2023-04-16T09:53:20.854Z,88146.00
2023-04-16T09:54:20.881Z,88148.00
2023-04-16T09:55:20.881Z,88146.00
2023-04-16T09:56:20.889Z,88144.00
2023-04-16T09:57:20.925Z,88146.00
2023-04-16T09:58:20.923Z,88148.00
2023-04-16T09:59:20.934Z,88146.00
2023-04-16T10:00:20.942Z,88144.00
2023-04-16T10:01:21.034Z,88146.00
2023-04-16T10:02:21.053Z,88146.00
2023-04-16T10:03:21.049Z,88144.00
2023-04-16T10:04:21.005Z,88150.00
2023-04-16T10:05:20.997Z,88146.00
2023-04-16T10:06:21.004Z,88146.00
2023-04-16T10:07:21.023Z,88152.00
2023-04-16T10:08:21.024Z,88144.00
2023-04-16T10:09:21.036Z,88150.00
2023-04-16T10:10:21.039Z,88144.00
2023-04-16T10:11:21.074Z,88148.00
2023-04-16T10:12:21.086Z,88150.00
2023-04-16T10:13:21.069Z,88144.00
2023-04-16T10:14:21.086Z,88152.00
2023-04-16T10:15:21.098Z,88146.00
2023-04-16T10:16:21.133Z,88152.00
2023-04-16T10:17:21.136Z,88150.00
2023-04-16T10:18:21.121Z,88148.00
2023-04-16T10:19:21.124Z,88150.00
2023-04-16T10:20:21.126Z,88148.00
2023-04-16T10:21:21.128Z,88152.00
2023-04-16T10:22:21.161Z,88148.00
2023-04-16T10:23:21.168Z,88146.00
2023-04-16T10:24:21.166Z,88148.00
2023-04-16T10:25:21.171Z,88146.00
2023-04-16T10:26:21.177Z,88148.00
2023-04-16T10:27:21.232Z,88148.00
2023-04-16T10:28:21.239Z,88146.00
2023-04-16T10:29:21.241Z,88150.00
2023-04-16T10:30:21.276Z,88144.00
2023-04-16T10:31:21.397Z,88156.00
2023-04-16T10:32:21.354Z,88142.00
2023-04-16T10:33:21.384Z,88146.00
2023-04-16T10:34:21.426Z,88142.00
2023-04-16T10:35:21.458Z,88152.00
2023-04-16T10:36:21.454Z,88150.00
2023-04-16T10:37:21.502Z,88152.00
2023-04-16T10:38:21.529Z,88146.00
2023-04-16T10:39:21.561Z,88146.00
2023-04-16T10:40:21.601Z,88140.00
2023-04-16T10:41:21.679Z,88148.00
2023-04-16T10:42:21.672Z,88142.00
2023-04-16T10:43:21.706Z,88144.00
2023-04-16T10:44:21.749Z,88146.00
2023-04-16T10:45:21.816Z,88140.00
2023-04-16T10:46:21.835Z,88144.00
2023-04-16T10:47:21.895Z,88144.00
2023-04-16T10:48:21.852Z,88142.00
2023-04-16T10:49:21.892Z,88146.00
2023-04-16T10:50:21.926Z,88140.00
2023-04-16T10:51:21.978Z,88146.00
2023-04-16T10:52:22.039Z,88144.00
2023-04-16T10:53:22.086Z,88144.00
2023-04-16T10:54:22.092Z,88148.00
2023-04-16T10:55:22.138Z,88144.00
2023-04-16T10:56:22.192Z,88148.00
2023-04-16T10:57:22.238Z,88148.00
2023-04-16T10:58:22.243Z,88144.00
2023-04-16T10:59:22.281Z,88146.00
2023-04-16T11:00:22.353Z,88148.00
2023-04-16T11:01:22.410Z,88150.00
2023-04-16T11:02:23.317Z,88152.00
2023-04-16T11:03:22.559Z,88148.00
2023-04-16T11:04:22.577Z,88150.00
2023-04-16T11:05:22.527Z,88148.00
2023-04-16T11:06:22.586Z,88154.00
2023-04-16T11:07:22.614Z,88144.00
2023-04-16T11:08:24.699Z,88156.00
2023-04-16T11:09:22.610Z,88156.00
2023-04-16T11:10:22.605Z,88156.00
2023-04-16T11:11:22.613Z,88152.00
2023-04-16T11:12:22.621Z,88152.00
2023-04-16T11:13:22.611Z,88152.00
2023-04-16T11:14:22.612Z,88154.00
2023-04-16T11:15:22.590Z,88160.00
2023-04-16T11:16:22.629Z,88162.00
2023-04-16T11:17:22.684Z,88162.00
2023-04-16T11:18:22.585Z,88156.00
2023-04-16T11:19:22.581Z,88164.00
2023-04-16T11:20:22.742Z,88160.00
2023-04-16T11:21:22.564Z,88160.00
2023-04-16T11:22:22.621Z,88160.00
2023-04-16T11:23:22.582Z,88160.00
2023-04-16T11:24:23.679Z,88162.00
2023-04-16T11:25:22.813Z,88164.00
2023-04-16T11:26:22.812Z,88158.00
2023-04-16T11:27:22.910Z,88158.00
2023-04-16T11:28:22.900Z,88158.00
2023-04-16T11:29:22.994Z,88160.00
2023-04-16T11:30:23.068Z,88164.00
2023-04-16T11:31:23.112Z,88170.00
2023-04-16T11:32:23.258Z,88160.00
2023-04-16T11:33:23.231Z,88162.00
2023-04-16T11:34:23.259Z,88152.00
2023-04-16T11:35:23.270Z,88162.00
2023-04-16T11:36:24.879Z,88164.00
2023-04-16T11:37:23.352Z,88164.00
2023-04-16T11:38:23.327Z,88164.00
2023-04-16T11:39:23.302Z,88166.00
2023-04-16T11:40:23.307Z,88166.00
2023-04-16T11:41:23.276Z,88168.00
2023-04-16T11:42:23.347Z,88160.00
2023-04-16T11:43:23.290Z,88164.00
2023-04-16T11:44:23.277Z,88166.00
2023-04-16T11:45:23.277Z,88162.00