createdAt,value
2023-01-11T00:00:13.545Z,0
2023-01-11T00:01:30.650Z,0
2023-01-11T00:02:47.754Z,0
2023-01-11T00:04:04.859Z,0
2023-01-11T00:05:21.964Z,0
2023-01-11T00:06:39.069Z,0
2023-01-11T00:07:56.174Z,0
2023-01-11T00:09:13.279Z,0
2023-01-11T00:10:30.384Z,0
2023-01-11T00:11:47.488Z,0
2023-01-11T00:13:04.593Z,0
2023-01-11T00:14:20.714Z,0
2023-01-11T00:15:37.819Z,0
2023-01-11T00:16:54.924Z,0
2023-01-11T00:18:12.029Z,0
2023-01-11T00:19:29.134Z,0
2023-01-11T00:20:46.239Z,0
2023-01-11T00:22:02.365Z,0
2023-01-11T00:23:18.486Z,0
2023-01-11T00:24:35.590Z,0
2023-01-11T00:25:52.695Z,0
2023-01-11T00:27:08.821Z,0
2023-01-11T00:28:24.942Z,0
2023-01-11T00:29:42.047Z,0
2023-01-11T00:30:59.152Z,0
2023-01-11T00:32:16.257Z,0
2023-01-11T00:33:33.362Z,0
2023-01-11T00:34:50.467Z,0
2023-01-11T00:36:07.571Z,0
2023-01-11T00:37:24.676Z,0
2023-01-11T00:38:41.781Z,0
2023-01-11T00:39:58.886Z,0
2023-01-11T00:41:15.991Z,0
2023-01-11T00:42:33.095Z,0
2023-01-11T00:43:50.201Z,0
2023-01-11T00:45:06.322Z,0
2023-01-11T00:46:23.426Z,0
2023-01-11T00:47:40.531Z,0
2023-01-11T00:48:57.636Z,0
2023-01-11T00:50:14.741Z,0
2023-01-11T00:51:30.862Z,0
2023-01-11T00:52:47.966Z,0
2023-01-11T00:54:04.092Z,0
2023-01-11T00:55:20.213Z,0
2023-01-11T00:56:36.340Z,0
2023-01-11T00:57:52.461Z,0
2023-01-11T00:59:09.565Z,0
2023-01-11T01:00:26.670Z,0
2023-01-11T01:01:43.775Z,0
2023-01-11T01:03:00.880Z,0
2023-01-11T01:04:17.985Z,0
2023-01-11T01:05:35.090Z,0
2023-01-11T01:06:52.194Z,0
2023-01-11T01:08:09.299Z,0
2023-01-11T01:09:26.404Z,0
2023-01-11T01:10:43.509Z,0
2023-01-11T01:12:00.614Z,0
2023-01-11T01:13:17.719Z,0
2023-01-11T01:14:33.840Z,0
2023-01-11T01:15:50.944Z,0
2023-01-11T01:17:08.049Z,0
2023-01-11T01:18:25.154Z,0
2023-01-11T01:19:42.259Z,0
2023-01-11T01:20:59.363Z,0
2023-01-11T01:22:16.468Z,0
2023-01-11T01:23:32.594Z,0
2023-01-11T01:24:48.715Z,0
2023-01-11T01:26:05.820Z,0
2023-01-11T01:27:22.925Z,0
2023-01-11T01:28:39.051Z,0
2023-01-11T01:29:55.172Z,0
2023-01-11T01:31:12.277Z,0
2023-01-11T01:32:29.381Z,0
2023-01-11T01:33:46.486Z,0
2023-01-11T01:35:03.591Z,0
2023-01-11T01:36:20.696Z,0
2023-01-11T01:37:37.800Z,0
2023-01-11T01:38:54.905Z,0
2023-01-11T01:40:12.010Z,0
2023-01-11T01:41:29.115Z,0
2023-01-11T01:42:46.220Z,0
2023-01-11T01:44:03.324Z,0
2023-01-11T01:45:20.429Z,0
2023-01-11T01:46:36.550Z,0
2023-01-11T01:47:53.655Z,0
2023-01-11T01:49:10.760Z,0
2023-01-11T01:50:27.865Z,0
2023-01-11T01:51:44.969Z,0
2023-01-11T01:53:02.074Z,0
2023-01-11T01:54:19.179Z,0
2023-01-11T01:55:35.305Z,0
2023-01-11T01:56:51.426Z,0
2023-01-11T01:58:08.530Z,0
2023-01-11T01:59:25.635Z,0
2023-01-11T02:00:42.740Z,0
2023-01-11T02:01:59.845Z,0
2023-01-11T02:03:16.950Z,0
2023-01-11T02:04:34.054Z,0
2023-01-11T02:05:51.159Z,0
2023-01-11T02:07:08.264Z,0
2023-01-11T02:08:25.369Z,0
2023-01-11T02:09:42.473Z,0
2023-01-11T02:10:59.578Z,0
2023-01-11T02:12:16.683Z,0
2023-01-11T02:13:32.804Z,0
2023-01-11T02:14:49.909Z,0
2023-01-11T02:16:07.014Z,0
2023-01-11T02:17:24.119Z,0
2023-01-11T02:18:41.224Z,0
2023-01-11T02:19:58.329Z,0
2023-01-11T02:21:15.433Z,0
2023-01-11T02:22:31.559Z,0
2023-01-11T02:23:47.680Z,0
2023-01-11T02:25:03.806Z,0
2023-01-11T02:26:19.927Z,0
2023-01-11T02:27:37.032Z,0
2023-01-11T02:28:53.158Z,0
2023-01-11T02:30:09.279Z,0
2023-01-11T02:31:26.384Z,0
2023-01-11T02:32:43.489Z,0
2023-01-11T02:34:00.593Z,0
2023-01-11T02:35:17.698Z,0
2023-01-11T02:36:34.803Z,0
2023-01-11T02:37:51.907Z,0
2023-01-11T02:39:09.012Z,0
2023-01-11T02:40:26.117Z,0
2023-01-11T02:41:43.221Z,0
2023-01-11T02:43:00.327Z,0
2023-01-11T02:44:17.431Z,0
2023-01-11T02:45:34.536Z,0
2023-01-11T02:46:50.657Z,0
2023-01-11T02:48:07.761Z,0
2023-01-11T02:49:24.866Z,0
2023-01-11T02:50:41.971Z,0
2023-01-11T02:51:59.075Z,0
2023-01-11T02:53:16.180Z,0
2023-01-11T02:54:33.285Z,0
2023-01-11T02:55:49.411Z,0
2023-01-11T02:57:05.532Z,0
2023-01-11T02:58:22.637Z,0
2023-01-11T02:59:39.742Z,0
2023-01-11T03:00:55.868Z,0
2023-01-11T03:02:11.988Z,0
2023-01-11T03:03:29.093Z,0
2023-01-11T03:04:46.198Z,0
2023-01-11T03:06:03.302Z,0
2023-01-11T03:07:20.407Z,0
2023-01-11T03:08:37.512Z,0
2023-01-11T03:09:54.617Z,0
2023-01-11T03:11:11.722Z,0
2023-01-11T03:12:28.826Z,0
2023-01-11T03:13:45.931Z,0
2023-01-11T03:15:03.036Z,0
2023-01-11T03:16:20.140Z,0
2023-01-11T03:17:37.245Z,0
2023-01-11T03:18:53.366Z,0
2023-01-11T03:20:10.471Z,0
2023-01-11T03:21:27.576Z,0
2023-01-11T03:22:44.680Z,0
2023-01-11T03:24:01.786Z,0
2023-01-11T03:25:18.891Z,0
2023-01-11T03:26:35.995Z,0
2023-01-11T03:27:52.121Z,0
2023-01-11T03:29:08.242Z,0
2023-01-11T03:30:24.368Z,0
2023-01-11T03:31:40.489Z,0
2023-01-11T03:32:57.594Z,0
2023-01-11T03:34:14.698Z,0
2023-01-11T03:35:31.803Z,0
2023-01-11T03:36:48.908Z,0
2023-01-11T03:38:06.013Z,0
2023-01-11T03:39:23.118Z,0
2023-01-11T03:40:40.222Z,0
2023-01-11T03:41:57.327Z,0
2023-01-11T03:43:14.432Z,0
2023-01-11T03:44:31.536Z,0
2023-01-11T03:45:48.641Z,0
2023-01-11T03:47:05.746Z,0
2023-01-11T03:48:21.867Z,0
2023-01-11T03:49:38.973Z,0
2023-01-11T03:50:56.077Z,0
2023-01-11T03:52:13.182Z,0
2023-01-11T03:53:30.287Z,0
2023-01-11T03:54:47.392Z,0
2023-01-11T03:56:04.496Z,0
2023-01-11T03:57:21.601Z,0
2023-01-11T03:58:38.706Z,0
2023-01-11T03:59:55.811Z,0
2023-01-11T04:01:12.915Z,0
2023-01-11T04:02:30.020Z,0
2023-01-11T04:03:47.125Z,0
2023-01-11T04:05:03.245Z,0
2023-01-11T04:06:20.350Z,0
2023-01-11T04:07:37.455Z,0
2023-01-11T04:08:54.559Z,0
2023-01-11T04:10:11.664Z,0
2023-01-11T04:11:28.769Z,0
2023-01-11T04:12:45.874Z,0
2023-01-11T04:14:02.978Z,0
2023-01-11T04:15:20.083Z,0
2023-01-11T04:16:37.188Z,0
2023-01-11T04:17:54.292Z,0
2023-01-11T04:19:11.397Z,0
2023-01-11T04:20:28.502Z,0
2023-01-11T04:21:44.623Z,0
2023-01-11T04:23:01.728Z,0
2023-01-11T04:24:18.832Z,0
2023-01-11T04:25:35.937Z,0
2023-01-11T04:26:53.041Z,0
2023-01-11T04:28:10.146Z,0
2023-01-11T04:29:27.252Z,0
2023-01-11T04:30:44.356Z,0
2023-01-11T04:32:01.461Z,0
2023-01-11T04:33:17.587Z,0
2023-01-11T04:34:33.708Z,0
2023-01-11T04:35:49.834Z,0
2023-01-11T04:37:05.955Z,0
2023-01-11T04:38:23.060Z,0
2023-01-11T04:39:40.164Z,0
2023-01-11T04:40:57.269Z,0
2023-01-11T04:42:14.374Z,0
2023-01-11T04:43:31.478Z,0
2023-01-11T04:44:48.583Z,0
2023-01-11T04:46:05.688Z,0
2023-01-11T04:47:22.793Z,0
2023-01-11T04:48:39.898Z,0
2023-01-11T04:49:57.002Z,0
2023-01-11T04:51:14.107Z,0
2023-01-11T04:52:31.212Z,0
2023-01-11T04:53:47.333Z,0
2023-01-11T04:55:04.437Z,0
2023-01-11T04:56:21.542Z,0
2023-01-11T04:57:38.647Z,0
2023-01-11T04:58:55.752Z,0
2023-01-11T05:00:12.856Z,0
2023-01-11T05:01:29.961Z,0
2023-01-11T05:02:46.087Z,0
2023-01-11T05:04:02.208Z,0
2023-01-11T05:05:19.312Z,0
2023-01-11T05:06:36.417Z,0
2023-01-11T05:07:53.522Z,0
2023-01-11T05:09:09.643Z,0
2023-01-11T05:10:25.769Z,0
2023-01-11T05:11:41.889Z,0
2023-01-11T05:12:58.994Z,0
2023-01-11T05:14:16.099Z,0
2023-01-11T05:15:33.204Z,0
2023-01-11T05:16:50.308Z,0
2023-01-11T05:18:07.413Z,0
2023-01-11T05:19:24.518Z,0
2023-01-11T05:20:41.622Z,0
2023-01-11T05:21:58.727Z,0
2023-01-11T05:23:15.832Z,0
2023-01-11T05:24:32.937Z,0
2023-01-11T05:25:50.042Z,0
2023-01-11T05:27:07.147Z,0
2023-01-11T05:28:23.268Z,0
2023-01-11T05:29:40.372Z,0
2023-01-11T05:30:57.477Z,0
2023-01-11T05:32:14.582Z,0
2023-01-11T05:33:31.687Z,0
2023-01-11T05:34:48.792Z,0
2023-01-11T05:36:05.896Z,0
2023-01-11T05:37:22.022Z,0
2023-01-11T05:38:38.143Z,0
2023-01-11T05:39:54.269Z,0
2023-01-11T05:41:10.390Z,0
2023-01-11T05:42:27.495Z,0
2023-01-11T05:43:44.600Z,0
2023-01-11T05:45:01.704Z,0
2023-01-11T05:46:18.809Z,0
2023-01-11T05:47:35.914Z,0
2023-01-11T05:48:53.018Z,0
2023-01-11T05:50:10.123Z,0
2023-01-11T05:51:27.228Z,0
2023-01-11T05:52:44.333Z,0
2023-01-11T05:54:01.438Z,0
2023-01-11T05:55:18.542Z,0
2023-01-11T05:56:35.647Z,0
2023-01-11T05:57:51.768Z,0
2023-01-11T05:59:08.873Z,0
2023-01-11T06:00:25.978Z,0
2023-01-11T06:01:43.082Z,0
2023-01-11T06:03:00.187Z,0
2023-01-11T06:04:17.292Z,0
2023-01-11T06:05:34.397Z,0
2023-01-11T06:06:50.523Z,0
2023-01-11T06:08:06.644Z,0
2023-01-11T06:09:23.749Z,0
2023-01-11T06:10:40.854Z,0
2023-01-11T06:11:56.980Z,0
2023-01-11T06:13:13.101Z,0
2023-01-11T06:14:30.205Z,0
2023-01-11T06:15:47.310Z,0
2023-01-11T06:17:04.415Z,0
2023-01-11T06:18:21.520Z,0
2023-01-11T06:19:38.625Z,0
2023-01-11T06:20:55.730Z,0
2023-01-11T06:22:12.834Z,0
2023-01-11T06:23:29.939Z,0
2023-01-11T06:24:47.044Z,0
2023-01-11T06:26:04.149Z,0
2023-01-11T06:27:21.253Z,0
2023-01-11T06:28:38.358Z,0
2023-01-11T06:31:11.584Z,0
2023-01-11T06:32:28.689Z,0
2023-01-11T06:33:45.794Z,0
2023-01-11T06:35:02.899Z,0
2023-01-11T06:36:20.003Z,0
2023-01-11T06:37:37.106Z,0
2023-01-11T06:38:54.211Z,0
2023-01-11T06:40:10.337Z,0
2023-01-11T06:41:26.458Z,0
2023-01-11T06:42:42.584Z,0
2023-01-11T06:43:58.705Z,0
2023-01-11T06:45:15.809Z,0
2023-01-11T06:46:32.914Z,4
2023-01-11T06:47:50.019Z,8
2023-01-11T06:49:07.124Z,8
2023-01-11T06:50:24.229Z,8
2023-01-11T06:51:41.333Z,8
2023-01-11T06:52:58.438Z,8
2023-01-11T06:54:15.543Z,8
2023-01-11T06:55:32.648Z,8
2023-01-11T06:56:49.753Z,8
2023-01-11T06:58:06.857Z,8
2023-01-11T06:59:23.962Z,8
2023-01-11T07:00:40.083Z,8
2023-01-11T07:01:57.188Z,8
2023-01-11T07:03:14.293Z,8
2023-01-11T07:04:31.398Z,8
2023-01-11T07:05:48.502Z,8
2023-01-11T07:07:05.607Z,8
2023-01-11T07:08:22.712Z,12
2023-01-11T07:09:38.838Z,12
2023-01-11T07:10:54.959Z,12
2023-01-11T07:12:12.064Z,12
2023-01-11T07:13:29.169Z,16
2023-01-11T07:14:45.295Z,16
2023-01-11T07:16:01.416Z,20
2023-01-11T07:17:18.520Z,24
2023-01-11T07:18:35.625Z,24
2023-01-11T07:19:52.730Z,24
2023-01-11T07:21:09.835Z,24
2023-01-11T07:22:26.940Z,28
2023-01-11T07:23:44.045Z,28
2023-01-11T07:25:01.149Z,32
2023-01-11T07:26:18.254Z,40
2023-01-11T07:27:35.359Z,44
2023-01-11T07:28:52.464Z,44
2023-01-11T07:30:09.568Z,40
2023-01-11T07:31:26.673Z,48
2023-01-11T07:32:42.794Z,48
2023-01-11T07:33:59.899Z,56
2023-01-11T07:35:17.004Z,60
2023-01-11T07:36:34.108Z,64
2023-01-11T07:37:51.213Z,64
2023-01-11T07:39:08.318Z,68
2023-01-11T07:40:25.423Z,76
2023-01-11T07:41:41.549Z,84
2023-01-11T07:42:57.670Z,88
2023-01-11T07:44:13.796Z,96
2023-01-11T07:45:29.917Z,88
2023-01-11T07:46:47.022Z,96
2023-01-11T07:48:04.126Z,100
2023-01-11T07:49:21.232Z,116
2023-01-11T07:50:38.337Z,116
2023-01-11T07:51:55.442Z,124
2023-01-11T07:53:12.547Z,140
2023-01-11T07:54:29.652Z,152
2023-01-11T07:55:46.757Z,156
2023-01-11T07:57:03.861Z,136
2023-01-11T07:58:20.966Z,132
2023-01-11T07:59:38.071Z,156
2023-01-11T08:00:55.176Z,192
2023-01-11T08:02:11.297Z,176
2023-01-11T08:03:28.402Z,236
2023-01-11T08:04:45.506Z,200
2023-01-11T08:06:02.611Z,256
2023-01-11T08:07:19.716Z,284
2023-01-11T08:08:36.821Z,280
2023-01-11T08:09:53.925Z,324
2023-01-11T08:11:11.030Z,312
2023-01-11T08:12:28.135Z,264
2023-01-11T08:13:45.240Z,296
2023-01-11T08:15:02.345Z,424
2023-01-11T08:16:19.449Z,420
2023-01-11T08:17:36.554Z,352
2023-01-11T08:18:52.675Z,276
2023-01-11T08:20:09.780Z,224
2023-01-11T08:21:26.885Z,256
2023-01-11T08:22:43.990Z,360
2023-01-11T08:24:00.116Z,440
2023-01-11T08:25:16.237Z,484
2023-01-11T08:26:33.342Z,512
2023-01-11T08:27:49.468Z,524
2023-01-11T08:29:05.589Z,532
2023-01-11T08:30:22.693Z,556
2023-01-11T08:31:39.798Z,580
2023-01-11T08:32:56.903Z,628
2023-01-11T08:34:14.008Z,684
2023-01-11T08:35:31.112Z,740
2023-01-11T08:36:48.217Z,764
2023-01-11T08:38:05.322Z,748
2023-01-11T08:39:22.427Z,700
2023-01-11T08:40:39.532Z,620
2023-01-11T08:41:56.637Z,540
2023-01-11T08:43:13.742Z,416
2023-01-11T08:44:30.846Z,444
2023-01-11T08:45:46.967Z,400
2023-01-11T08:47:04.072Z,384
2023-01-11T08:48:21.177Z,496
2023-01-11T08:49:38.282Z,456
2023-01-11T08:50:55.386Z,436
2023-01-11T08:52:12.491Z,552
2023-01-11T08:53:29.596Z,656
2023-01-11T08:54:46.701Z,652
2023-01-11T08:56:03.805Z,696
2023-01-11T08:57:20.910Z,620
2023-01-11T08:58:38.015Z,628
2023-01-11T08:59:55.119Z,536
2023-01-11T09:01:12.224Z,616
2023-01-11T09:02:28.345Z,696
2023-01-11T09:03:45.450Z,764
2023-01-11T09:05:02.555Z,696
2023-01-11T09:06:19.659Z,776
2023-01-11T09:07:36.764Z,580
2023-01-11T09:08:53.868Z,804
2023-01-11T09:10:10.973Z,856
2023-01-11T09:11:28.078Z,948
2023-01-11T09:12:44.203Z,944
2023-01-11T09:14:00.324Z,852
2023-01-11T09:15:17.429Z,864
2023-01-11T09:16:33.555Z,948
2023-01-11T09:17:49.676Z,948
2023-01-11T09:19:06.781Z,852
2023-01-11T09:20:23.885Z,896
2023-01-11T09:21:40.990Z,948
2023-01-11T09:22:58.095Z,972
2023-01-11T09:24:15.199Z,964
2023-01-11T09:25:32.304Z,940
2023-01-11T09:26:48.425Z,916
2023-01-11T09:28:05.530Z,920
2023-01-11T09:29:22.634Z,916
2023-01-11T09:30:39.739Z,932
2023-01-11T09:31:56.844Z,968
2023-01-11T09:33:13.948Z,1000
2023-01-11T09:34:31.053Z,1032
2023-01-11T09:35:48.157Z,1036
2023-01-11T09:37:05.262Z,1064
2023-01-11T09:38:22.367Z,1092
2023-01-11T09:39:39.472Z,1100
2023-01-11T09:40:56.576Z,1112
2023-01-11T09:42:13.681Z,1140
2023-01-11T09:43:29.807Z,1156
2023-01-11T09:44:45.928Z,1180
2023-01-11T09:46:03.032Z,1196
2023-01-11T09:47:20.137Z,1200
2023-01-11T09:48:36.263Z,1208
2023-01-11T09:51:09.489Z,1336
2023-01-11T09:52:26.593Z,1408
2023-01-11T09:53:43.698Z,1464
2023-01-11T09:55:00.803Z,1412
2023-01-11T09:56:17.907Z,1548
2023-01-11T09:57:35.012Z,1596
2023-01-11T09:58:52.117Z,1768
2023-01-11T10:00:09.221Z,1912
2023-01-11T10:01:26.326Z,1864
2023-01-11T10:02:43.431Z,1952
2023-01-11T10:04:00.535Z,1980
2023-01-11T10:05:17.640Z,1756
2023-01-11T10:06:33.761Z,1556
2023-01-11T10:07:50.866Z,1732
2023-01-11T10:09:07.970Z,1652
2023-01-11T10:10:25.075Z,1764
2023-01-11T10:11:42.179Z,2180
2023-01-11T10:12:59.284Z,2376
2023-01-11T10:14:16.389Z,2096
2023-01-11T10:15:33.494Z,1860
2023-01-11T10:16:49.619Z,1440
2023-01-11T10:18:05.740Z,1540
2023-01-11T10:19:21.866Z,1396
2023-01-11T10:20:37.987Z,1340
2023-01-11T10:21:55.091Z,1444
2023-01-11T10:23:12.196Z,1540
2023-01-11T10:24:29.300Z,1944
2023-01-11T10:25:46.405Z,2024
2023-01-11T10:27:03.509Z,1756
2023-01-11T10:28:20.614Z,1852
2023-01-11T10:29:37.718Z,1780
2023-01-11T10:30:54.823Z,1536
2023-01-11T10:32:11.927Z,1472
2023-01-11T10:33:29.032Z,1052
2023-01-11T10:34:46.136Z,1116
2023-01-11T10:36:03.241Z,1316
2023-01-11T10:37:19.361Z,1440
2023-01-11T10:38:36.466Z,1516
2023-01-11T10:39:53.571Z,1396
2023-01-11T10:41:10.675Z,1460
2023-01-11T10:42:27.780Z,1536
2023-01-11T10:43:44.885Z,1672
2023-01-11T10:45:01.989Z,1596
2023-01-11T10:46:18.115Z,1756
2023-01-11T10:47:34.235Z,1664
2023-01-11T10:48:51.340Z,1540
2023-01-11T10:50:07.466Z,1480
2023-01-11T10:51:23.586Z,1928
2023-01-11T10:52:40.691Z,1920
2023-01-11T10:53:57.795Z,1304
2023-01-11T10:55:14.900Z,928
2023-01-11T10:56:32.004Z,732
2023-01-11T10:57:49.109Z,544
2023-01-11T10:59:06.214Z,644
2023-01-11T11:00:23.318Z,632
2023-01-11T11:01:40.423Z,596
2023-01-11T11:02:57.527Z,528
2023-01-11T11:04:14.633Z,500
2023-01-11T11:05:31.737Z,328
2023-01-11T11:06:48.842Z,384
2023-01-11T11:08:04.962Z,520
2023-01-11T11:09:22.067Z,724
2023-01-11T11:10:39.172Z,760
2023-01-11T11:11:56.276Z,752
2023-01-11T11:13:13.381Z,872
2023-01-11T11:14:30.485Z,1012
2023-01-11T11:15:47.590Z,1172
2023-01-11T11:17:04.695Z,1268
2023-01-11T11:18:21.799Z,1372
2023-01-11T11:19:38.904Z,1456
2023-01-11T11:20:56.009Z,1432
2023-01-11T11:22:12.135Z,1316
2023-01-11T11:23:28.256Z,1352
2023-01-11T11:24:44.382Z,1412
2023-01-11T11:26:00.503Z,1604
2023-01-11T11:27:17.608Z,1776
2023-01-11T11:28:34.712Z,1820
2023-01-11T11:29:51.817Z,1860
2023-01-11T11:31:08.922Z,1972
2023-01-11T11:32:26.027Z,2036
2023-01-11T11:33:43.131Z,2088
2023-01-11T11:35:00.236Z,2176
2023-01-11T11:36:17.341Z,1524
2023-01-11T11:37:34.446Z,1208
2023-01-11T11:38:51.551Z,1904
2023-01-11T11:40:08.655Z,3176
2023-01-11T11:41:25.761Z,3620
2023-01-11T11:42:41.882Z,2980
2023-01-11T11:43:58.987Z,2568
2023-01-11T11:45:16.092Z,2976
2023-01-11T11:46:33.196Z,3208
2023-01-11T11:47:50.301Z,3372
2023-01-11T11:49:07.406Z,3012
2023-01-11T11:50:24.511Z,2692
2023-01-11T11:51:40.637Z,2708
2023-01-11T11:52:56.758Z,2640
2023-01-11T11:54:12.884Z,2208
2023-01-11T11:55:29.005Z,2392
2023-01-11T11:56:46.109Z,3044
2023-01-11T11:58:03.214Z,3272
2023-01-11T11:59:20.319Z,3240
2023-01-11T12:00:37.423Z,2504
2023-01-11T12:01:54.528Z,2664
2023-01-11T12:03:11.633Z,2916
2023-01-11T12:04:28.738Z,2532
2023-01-11T12:05:45.842Z,2832
2023-01-11T12:07:02.947Z,3260
2023-01-11T12:08:20.052Z,4212
2023-01-11T12:09:37.156Z,4316
2023-01-11T12:10:54.261Z,4368
2023-01-11T12:12:10.382Z,4148
2023-01-11T12:13:27.487Z,3500
2023-01-11T12:14:44.592Z,3776
2023-01-11T12:16:01.696Z,4428
2023-01-11T12:17:18.801Z,5044
2023-01-11T12:18:35.905Z,5328
2023-01-11T12:19:53.010Z,5620
2023-01-11T12:21:09.136Z,5516
2023-01-11T12:22:25.256Z,5308
2023-01-11T12:23:41.382Z,5056
2023-01-11T12:24:57.503Z,5196
2023-01-11T12:26:14.607Z,5248
2023-01-11T12:27:31.712Z,5148
2023-01-11T12:28:48.816Z,5052
2023-01-11T12:30:05.921Z,4836
2023-01-11T12:31:23.025Z,4788
2023-01-11T12:32:40.130Z,4736
2023-01-11T12:33:57.234Z,4324
2023-01-11T12:35:14.339Z,4424
2023-01-11T12:36:31.443Z,4264
2023-01-11T12:37:48.547Z,3544
2023-01-11T12:39:05.652Z,3892
2023-01-11T12:40:22.757Z,3900
2023-01-11T12:41:38.877Z,4052
2023-01-11T12:42:55.982Z,4104
2023-01-11T12:44:13.086Z,4260
2023-01-11T12:45:30.191Z,4312
2023-01-11T12:46:47.295Z,4376
2023-01-11T12:48:04.399Z,4336
2023-01-11T12:49:21.504Z,4332
2023-01-11T12:50:37.630Z,4268
2023-01-11T12:51:53.750Z,4252
2023-01-11T12:53:09.876Z,4072
2023-01-11T12:54:25.997Z,3692
2023-01-11T12:55:43.101Z,3616
2023-01-11T12:57:00.206Z,3688
2023-01-11T12:58:17.311Z,3556
2023-01-11T12:59:34.415Z,3356
2023-01-11T13:00:51.520Z,3444
2023-01-11T13:02:08.624Z,3352
2023-01-11T13:03:25.729Z,3056
2023-01-11T13:04:42.833Z,2764
2023-01-11T13:05:59.938Z,2940
2023-01-11T13:07:17.042Z,2908
2023-01-11T13:08:34.147Z,2840
2023-01-11T13:09:51.251Z,2936
2023-01-11T13:11:07.372Z,2696
2023-01-11T13:12:24.476Z,2960
2023-01-11T13:13:41.580Z,3160
2023-01-11T13:14:58.685Z,3108
2023-01-11T13:16:15.789Z,3280
2023-01-11T13:18:49.999Z,3248
2023-01-11T13:20:07.103Z,3276
2023-01-11T13:21:23.229Z,3260
2023-01-11T13:22:39.350Z,3144
2023-01-11T13:23:55.476Z,2984
2023-01-11T13:26:28.701Z,2924
2023-01-11T13:27:45.806Z,2740
2023-01-11T13:29:02.910Z,2344
2023-01-11T13:30:20.015Z,2344
2023-01-11T13:31:37.119Z,1752
2023-01-11T13:32:54.224Z,2012
2023-01-11T13:34:11.329Z,2308
2023-01-11T13:35:28.433Z,2648
2023-01-11T13:36:45.538Z,2412
2023-01-11T13:38:02.642Z,2440
2023-01-11T13:39:19.747Z,2796
2023-01-11T13:40:36.851Z,2920
2023-01-11T13:41:52.972Z,2764
2023-01-11T13:43:10.077Z,2472
2023-01-11T13:44:26.197Z,2468
2023-01-11T13:45:43.302Z,2584
2023-01-11T13:47:00.407Z,2516
2023-01-11T13:48:17.511Z,2468
2023-01-11T13:49:34.616Z,2648
2023-01-11T13:50:51.720Z,2644
2023-01-11T13:52:08.825Z,2692
2023-01-11T13:53:24.951Z,2448
2023-01-11T13:54:41.071Z,2360
2023-01-11T13:55:57.197Z,2044
2023-01-11T13:57:13.318Z,2124
2023-01-11T13:58:30.423Z,2060
2023-01-11T13:59:47.527Z,1988
2023-01-11T14:01:04.632Z,1856
2023-01-11T14:02:21.737Z,1792
2023-01-11T14:03:38.842Z,1904
2023-01-11T14:04:55.946Z,2096
2023-01-11T14:06:13.051Z,2260
2023-01-11T14:07:30.156Z,2192
2023-01-11T14:08:47.260Z,2084
2023-01-11T14:10:04.365Z,2268
2023-01-11T14:11:21.470Z,2612
2023-01-11T14:12:38.575Z,2964
2023-01-11T14:13:54.696Z,3244
2023-01-11T14:15:11.800Z,3696
2023-01-11T14:16:28.905Z,4060
2023-01-11T14:17:46.010Z,4148
2023-01-11T14:19:03.115Z,3964
2023-01-11T14:20:20.219Z,3736
2023-01-11T14:21:37.324Z,3604
2023-01-11T14:22:53.450Z,3988
2023-01-11T14:24:09.571Z,3732
2023-01-11T14:25:25.697Z,3484
2023-01-11T14:26:41.818Z,3256
2023-01-11T14:27:58.922Z,2800
2023-01-11T14:29:16.028Z,2692
2023-01-11T14:30:33.132Z,2164
2023-01-11T14:31:50.237Z,1888
2023-01-11T14:33:07.342Z,1920
2023-01-11T14:34:24.446Z,1760
2023-01-11T14:35:41.551Z,1524
2023-01-11T14:36:58.656Z,1328
2023-01-11T14:38:15.760Z,1072
2023-01-11T14:39:32.866Z,872
2023-01-11T14:40:49.970Z,884
2023-01-11T14:42:07.075Z,988
2023-01-11T14:43:23.196Z,1120
2023-01-11T14:44:40.301Z,1028
2023-01-11T14:45:57.405Z,996
2023-01-11T14:47:14.510Z,1048
2023-01-11T14:48:31.615Z,1212
2023-01-11T14:49:48.720Z,1156
2023-01-11T14:51:05.825Z,1256
2023-01-11T14:52:21.951Z,1216
2023-01-11T14:53:38.072Z,1360
2023-01-11T14:54:55.177Z,1356
2023-01-11T14:56:11.304Z,1312
2023-01-11T14:57:27.424Z,1280
2023-01-11T14:58:44.529Z,1348
2023-01-11T15:00:01.635Z,1436
2023-01-11T15:01:18.740Z,1544
2023-01-11T15:02:35.844Z,1616
2023-01-11T15:03:52.949Z,1532
2023-01-11T15:05:10.054Z,1324
2023-01-11T15:06:27.159Z,1344
2023-01-11T15:07:44.264Z,1344
2023-01-11T15:09:01.369Z,1288
2023-01-11T15:10:18.473Z,1212
2023-01-11T15:11:35.578Z,1152
2023-01-11T15:12:52.683Z,1112
2023-01-11T15:14:08.803Z,1052
2023-01-11T15:15:25.908Z,976
2023-01-11T15:16:43.013Z,928
2023-01-11T15:18:00.118Z,900
2023-01-11T15:19:17.222Z,904
2023-01-11T15:20:34.327Z,892
2023-01-11T15:21:51.432Z,848
2023-01-11T15:23:07.558Z,828
2023-01-11T15:24:23.678Z,792
2023-01-11T15:25:39.804Z,776
2023-01-11T15:26:55.925Z,716
2023-01-11T15:28:13.030Z,652
2023-01-11T15:29:30.134Z,628
2023-01-11T15:30:47.239Z,616
2023-01-11T15:32:04.345Z,564
2023-01-11T15:33:21.450Z,524
2023-01-11T15:34:38.554Z,472
2023-01-11T15:35:55.659Z,420
2023-01-11T15:37:12.764Z,412
2023-01-11T15:38:29.868Z,388
2023-01-11T15:39:46.973Z,352
2023-01-11T15:41:04.078Z,308
2023-01-11T15:42:21.182Z,272
2023-01-11T15:43:37.303Z,240
2023-01-11T15:44:54.408Z,216
2023-01-11T15:46:11.513Z,188
2023-01-11T15:47:28.617Z,164
2023-01-11T15:48:45.722Z,132
2023-01-11T15:50:02.827Z,108
2023-01-11T15:51:19.932Z,88
2023-01-11T15:52:36.058Z,76
2023-01-11T15:53:52.178Z,64
2023-01-11T15:55:09.283Z,52
2023-01-11T15:56:26.388Z,48
2023-01-11T15:57:42.514Z,48
2023-01-11T15:58:58.635Z,40
2023-01-11T16:00:15.740Z,36
2023-01-11T16:01:32.844Z,24
2023-01-11T16:02:49.949Z,20
2023-01-11T16:04:07.054Z,16
2023-01-11T16:05:24.159Z,12
2023-01-11T16:06:41.263Z,12
2023-01-11T16:07:58.368Z,8
2023-01-11T16:09:15.473Z,8
2023-01-11T16:10:32.578Z,8
2023-01-11T16:11:49.683Z,4
2023-01-11T16:13:06.787Z,4
2023-01-11T16:14:23.893Z,4
2023-01-11T16:15:40.012Z,0
2023-01-11T16:16:57.116Z,4
2023-01-11T16:18:14.221Z,4
2023-01-11T16:19:31.326Z,0
2023-01-11T16:20:48.430Z,0
2023-01-11T16:22:05.536Z,0
2023-01-11T16:23:22.640Z,0
2023-01-11T16:24:38.766Z,0
2023-01-11T16:25:54.887Z,0
2023-01-11T16:27:11.013Z,0
2023-01-11T16:28:27.134Z,0
2023-01-11T16:29:44.239Z,0
2023-01-11T16:31:01.343Z,0
2023-01-11T16:32:18.448Z,0
2023-01-11T16:33:35.553Z,0
2023-01-11T16:34:52.657Z,0
2023-01-11T16:36:09.762Z,0
2023-01-11T16:37:26.867Z,0
2023-01-11T16:38:43.972Z,0
2023-01-11T16:40:01.076Z,0
2023-01-11T16:41:18.181Z,0
2023-01-11T16:42:35.286Z,0
2023-01-11T16:43:52.390Z,0
2023-01-11T16:45:08.511Z,0
2023-01-11T16:46:25.616Z,0
2023-01-11T16:47:42.721Z,0
2023-01-11T16:48:59.826Z,0
2023-01-11T16:50:16.930Z,0
2023-01-11T16:51:34.035Z,0
2023-01-11T16:52:51.140Z,0
2023-01-11T16:54:07.266Z,0
2023-01-11T16:55:23.386Z,0
2023-01-11T16:56:40.491Z,0
2023-01-11T16:57:56.617Z,0
2023-01-11T16:59:12.738Z,0
2023-01-11T17:00:29.843Z,0
2023-01-11T17:01:46.947Z,0
2023-01-11T17:03:04.052Z,0
2023-01-11T17:04:21.157Z,0
2023-01-11T17:05:38.262Z,0
2023-01-11T17:06:55.366Z,0
2023-01-11T17:08:12.471Z,0
2023-01-11T17:09:29.576Z,0
2023-01-11T17:10:46.680Z,0
2023-01-11T17:12:03.785Z,0
2023-01-11T17:13:20.890Z,0
2023-01-11T17:14:37.995Z,0
2023-01-11T17:15:54.116Z,0
2023-01-11T17:17:11.221Z,0
2023-01-11T17:18:28.325Z,0
2023-01-11T17:19:45.430Z,0
2023-01-11T17:21:02.535Z,0
2023-01-11T17:22:19.640Z,0
2023-01-11T17:24:53.850Z,0
2023-01-11T17:26:09.976Z,0
2023-01-11T17:27:26.097Z,0
2023-01-11T17:28:43.202Z,0
2023-01-11T17:30:00.307Z,0
2023-01-11T17:31:17.411Z,0
2023-01-11T17:32:33.537Z,0
2023-01-11T17:33:49.658Z,0
2023-01-11T17:35:06.763Z,0
2023-01-11T17:36:23.867Z,0
2023-01-11T17:37:40.972Z,0
2023-01-11T17:38:58.077Z,0
2023-01-11T17:40:15.182Z,0
2023-01-11T17:41:32.287Z,0
2023-01-11T17:42:49.391Z,0
2023-01-11T17:44:06.496Z,0
2023-01-11T17:45:23.601Z,0
2023-01-11T17:47:57.810Z,0
2023-01-11T17:49:14.915Z,0
2023-01-11T17:50:31.036Z,0
2023-01-11T17:51:48.140Z,0
2023-01-11T17:53:05.246Z,0
2023-01-11T17:54:22.351Z,0
2023-01-11T17:55:39.456Z,0
2023-01-11T17:56:56.560Z,0
2023-01-11T17:58:13.665Z,0
2023-01-11T17:59:30.770Z,0
2023-01-11T18:00:47.874Z,0
2023-01-11T18:02:03.995Z,0
2023-01-11T18:03:21.100Z,0
2023-01-11T18:04:38.205Z,0
2023-01-11T18:05:55.309Z,0
2023-01-11T18:07:12.414Z,0
2023-01-11T18:08:29.519Z,0
2023-01-11T18:09:46.623Z,0
2023-01-11T18:11:03.728Z,0
2023-01-11T18:12:20.833Z,0
2023-01-11T18:13:37.937Z,0
2023-01-11T18:14:55.042Z,0