createdAt,value
2019-01-19T00:00:38.743Z,90.54
2019-01-19T00:01:38.904Z,90.44
2019-01-19T00:02:39.059Z,90.54
2019-01-19T00:03:39.224Z,90.82
2019-01-19T00:04:39.385Z,90.87
2019-01-19T00:05:39.551Z,90.21
2019-01-19T00:06:39.708Z,90.21
2019-01-19T00:07:39.865Z,90.11
2019-01-19T00:08:40.026Z,90.40
2019-01-19T00:09:40.181Z,90.40
2019-01-19T00:10:40.370Z,90.21
2019-01-19T00:11:40.548Z,90.77
2019-01-19T00:12:40.750Z,90.77
2019-01-19T00:13:40.925Z,90.59
2019-01-19T00:14:41.095Z,91.06
2019-01-19T00:15:41.258Z,91.06
2019-01-19T00:16:41.442Z,91.25
2019-01-19T00:17:41.617Z,91.06
2019-01-19T00:18:41.775Z,90.59
2019-01-19T00:19:41.933Z,90.49
2019-01-19T00:20:42.105Z,90.59
2019-01-19T00:21:42.276Z,90.87
2019-01-19T00:22:42.430Z,91.06
2019-01-19T00:23:42.588Z,91.06
2019-01-19T00:24:42.774Z,91.06
2019-01-19T00:25:42.911Z,90.87
2019-01-19T00:26:43.067Z,91.15
2019-01-19T00:27:43.246Z,91.06
2019-01-19T00:28:43.390Z,91.15
2019-01-19T00:29:43.548Z,91.34
2019-01-19T00:30:43.712Z,91.15
2019-01-19T00:31:43.882Z,90.68
2019-01-19T00:32:44.045Z,90.49
2019-01-19T00:33:44.211Z,90.87
2019-01-19T00:34:44.375Z,90.49
2019-01-19T00:35:44.539Z,90.59
2019-01-19T00:36:44.706Z,90.11
2019-01-19T00:37:44.870Z,90.49
2019-01-19T00:38:45.028Z,90.30
2019-01-19T00:39:45.212Z,90.77
2019-01-19T00:40:45.389Z,91.15
2019-01-19T00:41:45.554Z,90.30
2019-01-19T00:42:45.718Z,91.06
2019-01-19T00:43:45.885Z,90.77
2019-01-19T00:44:46.087Z,90.77
2019-01-19T00:45:46.271Z,90.40
2019-01-19T00:46:46.465Z,90.21
2019-01-19T00:47:46.653Z,91.06
2019-01-19T00:48:46.809Z,90.30
2019-01-19T00:49:47.003Z,90.02
2019-01-19T00:50:47.194Z,90.49
2019-01-19T00:51:47.427Z,90.21
2019-01-19T00:52:47.508Z,90.11
2019-01-19T00:53:47.673Z,90.49
2019-01-19T00:54:47.829Z,90.68
2019-01-19T00:55:47.994Z,90.40
2019-01-19T00:56:48.203Z,90.96
2019-01-19T00:57:48.325Z,91.06
2019-01-19T00:58:48.477Z,90.59
2019-01-19T00:59:48.648Z,90.40
2019-01-19T01:00:48.823Z,90.68
2019-01-19T01:01:49.052Z,90.87
2019-01-19T01:02:49.107Z,90.96
2019-01-19T01:03:49.306Z,90.40
2019-01-19T01:04:49.430Z,90.11
2019-01-19T01:05:49.589Z,90.96
2019-01-19T01:06:49.748Z,90.68
2019-01-19T01:07:49.914Z,90.87
2019-01-19T01:08:50.069Z,90.68
2019-01-19T01:09:50.258Z,90.59
2019-01-19T01:10:50.421Z,90.87
2019-01-19T01:11:50.584Z,90.11
2019-01-19T01:12:50.759Z,90.30
2019-01-19T01:13:50.928Z,90.11
2019-01-19T01:14:51.160Z,90.77
2019-01-19T01:15:51.210Z,90.49
2019-01-19T01:16:51.379Z,90.59
2019-01-19T01:17:51.529Z,90.49
2019-01-19T01:18:51.698Z,90.11
2019-01-19T01:19:51.851Z,90.21
2019-01-19T01:20:52.019Z,90.96
2019-01-19T01:21:52.190Z,90.59
2019-01-19T01:22:52.384Z,90.49
2019-01-19T01:23:52.544Z,90.40
2019-01-19T01:24:52.721Z,90.68
2019-01-19T01:25:52.885Z,91.06
2019-01-19T01:26:53.051Z,90.59
2019-01-19T01:27:53.201Z,90.49
2019-01-19T01:28:53.367Z,90.59
2019-01-19T01:30:00.934Z,90.59
2019-01-19T01:31:02.009Z,90.87
2019-01-19T01:32:02.056Z,91.06
2019-01-19T01:33:02.111Z,91.15
2019-01-19T01:34:02.202Z,90.96
2019-01-19T01:35:02.252Z,90.59
2019-01-19T01:35:54.654Z,90.49
2019-01-19T01:36:54.955Z,90.49
2019-01-19T01:37:55.034Z,91.06
2019-01-19T01:38:55.221Z,91.15
2019-01-19T01:39:55.433Z,90.87
2019-01-19T01:40:55.625Z,91.06
2019-01-19T01:41:55.840Z,91.15
2019-01-19T01:42:56.050Z,90.68
2019-01-19T01:43:56.199Z,91.06
2019-01-19T01:44:56.347Z,91.01
2019-01-19T01:45:56.423Z,91.11
2019-01-19T01:46:56.629Z,90.96
2019-01-19T01:47:56.760Z,90.68
2019-01-19T01:48:57.168Z,90.87
2019-01-19T01:49:57.171Z,91.25
2019-01-19T01:50:57.386Z,91.06
2019-01-19T01:51:57.703Z,91.11
2019-01-19T01:52:57.670Z,90.59
2019-01-19T01:53:57.964Z,90.45
2019-01-19T01:54:58.078Z,91.06
2019-01-19T01:55:58.151Z,91.11
2019-01-19T01:56:58.397Z,91.11
2019-01-19T01:57:58.544Z,91.20
2019-01-19T01:58:58.633Z,91.25
2019-01-19T01:59:58.826Z,91.25
2019-01-19T02:00:59.019Z,90.77
2019-01-19T02:01:59.135Z,90.96
2019-01-19T02:02:59.343Z,90.96
2019-01-19T02:03:59.590Z,91.06
2019-01-19T02:04:59.677Z,91.06
2019-01-19T02:05:59.857Z,90.68
2019-01-19T02:07:00.141Z,91.15
2019-01-19T02:08:00.268Z,90.49
2019-01-19T02:09:00.319Z,90.49
2019-01-19T02:10:00.524Z,90.40
2019-01-19T02:11:00.768Z,90.21
2019-01-19T02:12:00.832Z,91.06
2019-01-19T02:13:01.024Z,90.59
2019-01-19T02:14:01.300Z,90.49
2019-01-19T02:15:01.353Z,90.59
2019-01-19T02:16:01.555Z,90.68
2019-01-19T02:17:01.802Z,90.77
2019-01-19T02:18:01.937Z,90.87
2019-01-19T02:19:02.146Z,90.59
2019-01-19T02:20:02.618Z,90.59
2019-01-19T02:21:02.412Z,91.15
2019-01-19T02:22:02.575Z,90.68
2019-01-19T02:23:02.736Z,91.01
2019-01-19T02:24:02.898Z,90.87
2019-01-19T02:25:03.067Z,90.68
2019-01-19T02:26:03.245Z,91.25
2019-01-19T02:27:03.418Z,90.40
2019-01-19T02:28:03.572Z,91.25
2019-01-19T02:29:03.739Z,90.77
2019-01-19T02:30:03.904Z,91.06
2019-01-19T02:31:04.109Z,90.49
2019-01-19T02:32:04.371Z,90.77
2019-01-19T02:33:04.506Z,90.40
2019-01-19T02:34:04.608Z,90.16
2019-01-19T02:35:04.873Z,90.16
2019-01-19T02:36:04.945Z,90.73
2019-01-19T02:37:05.203Z,90.35
2019-01-19T02:38:05.240Z,89.88
2019-01-19T02:39:05.420Z,90.64
2019-01-19T02:40:05.632Z,90.54
2019-01-19T02:41:05.745Z,90.45
2019-01-19T02:42:05.956Z,90.16
2019-01-19T02:43:06.221Z,90.26
2019-01-19T02:44:06.201Z,90.54
2019-01-19T02:45:06.251Z,90.73
2019-01-19T02:46:06.558Z,89.97
2019-01-19T02:47:06.639Z,90.35
2019-01-19T02:48:06.825Z,90.11
2019-01-19T02:49:07.043Z,90.64
2019-01-19T02:50:07.281Z,90.49
2019-01-19T02:51:07.335Z,90.26
2019-01-19T02:52:07.527Z,90.54
2019-01-19T02:53:07.740Z,90.07
2019-01-19T02:54:07.937Z,89.59
2019-01-19T02:55:08.118Z,89.50
2019-01-19T02:56:08.342Z,89.12
2019-01-19T02:57:08.478Z,89.12
2019-01-19T02:58:08.641Z,89.50
2019-01-19T02:59:08.860Z,89.22
2019-01-19T03:00:09.006Z,89.97
2019-01-19T03:01:09.171Z,89.78
2019-01-19T03:02:09.264Z,90.16
2019-01-19T03:03:09.463Z,89.97
2019-01-19T03:04:09.627Z,91.20
2019-01-19T03:05:09.833Z,90.35
2019-01-19T03:06:10.004Z,90.45
2019-01-19T03:07:10.215Z,90.26
2019-01-19T03:08:10.276Z,90.54
2019-01-19T03:09:10.464Z,90.16
2019-01-19T03:10:10.704Z,90.54
2019-01-19T03:11:10.799Z,90.16
2019-01-19T03:12:10.969Z,90.16
2019-01-19T03:13:11.155Z,90.73
2019-01-19T03:14:11.267Z,90.45
2019-01-19T03:15:15.679Z,90.64
2019-01-19T03:16:13.944Z,90.54
2019-01-19T03:17:15.100Z,90.54
2019-01-19T03:18:15.094Z,90.73
2019-01-19T03:19:11.962Z,90.82
2019-01-19T03:20:12.162Z,90.45
2019-01-19T03:21:12.399Z,91.01
2019-01-19T03:22:12.479Z,90.26
2019-01-19T03:23:12.670Z,90.54
2019-01-19T03:24:12.812Z,90.26
2019-01-19T03:25:12.888Z,90.16
2019-01-19T03:26:13.120Z,90.26
2019-01-19T03:27:13.189Z,90.16
2019-01-19T03:28:13.290Z,89.97
2019-01-19T03:29:13.397Z,90.45
2019-01-19T03:30:13.508Z,90.35
2019-01-19T03:31:13.597Z,90.45
2019-01-19T03:32:13.938Z,90.64
2019-01-19T03:33:14.030Z,90.07
2019-01-19T03:34:14.177Z,90.35
2019-01-19T03:35:14.284Z,90.26
2019-01-19T03:36:14.499Z,90.54
2019-01-19T03:37:14.506Z,90.26
2019-01-19T03:38:17.544Z,90.35
2019-01-19T03:39:14.824Z,89.97
2019-01-19T03:40:14.995Z,90.16
2019-01-19T03:41:15.164Z,89.88
2019-01-19T03:42:15.344Z,90.73
2019-01-19T03:43:15.497Z,90.45
2019-01-19T03:44:15.657Z,90.64
2019-01-19T03:45:15.822Z,90.35
2019-01-19T03:46:15.983Z,90.07
2019-01-19T03:47:16.141Z,90.26
2019-01-19T03:48:16.315Z,90.82
2019-01-19T03:49:16.494Z,90.82
2019-01-19T03:50:16.704Z,90.26
2019-01-19T03:51:16.894Z,90.54
2019-01-19T03:52:17.084Z,90.45
2019-01-19T03:53:17.228Z,90.16
2019-01-19T03:54:17.456Z,90.07
2019-01-19T03:55:17.515Z,90.26
2019-01-19T03:56:17.717Z,90.45
2019-01-19T03:57:17.984Z,89.97
2019-01-19T03:58:18.099Z,90.07
2019-01-19T03:59:18.192Z,90.26
2019-01-19T04:00:18.388Z,90.07
2019-01-19T04:01:18.584Z,89.69
2019-01-19T04:02:18.684Z,90.07
2019-01-19T04:03:18.773Z,89.59
2019-01-19T04:04:18.974Z,89.59
2019-01-19T04:05:19.196Z,89.97
2019-01-19T04:06:19.336Z,89.69
2019-01-19T04:07:19.483Z,89.69
2019-01-19T04:08:19.618Z,90.16
2019-01-19T04:09:19.720Z,89.50
2019-01-19T04:10:19.906Z,89.50
2019-01-19T04:11:20.129Z,89.59
2019-01-19T04:12:20.188Z,90.07
2019-01-19T04:13:20.366Z,89.78
2019-01-19T04:14:20.647Z,89.40
2019-01-19T04:15:20.842Z,89.40
2019-01-19T04:16:20.955Z,89.40
2019-01-19T04:17:21.015Z,89.88
2019-01-19T04:18:21.218Z,89.31
2019-01-19T04:19:21.415Z,89.40
2019-01-19T04:20:23.102Z,89.12
2019-01-19T04:21:21.659Z,89.03
2019-01-19T04:22:21.826Z,88.84
2019-01-19T04:23:22.006Z,88.84
2019-01-19T04:24:22.167Z,89.03
2019-01-19T04:25:22.343Z,88.75
2019-01-19T04:26:22.504Z,88.93
2019-01-19T04:27:22.663Z,89.12
2019-01-19T04:28:22.825Z,89.12
2019-01-19T04:29:22.981Z,89.59
2019-01-19T04:30:23.144Z,89.50
2019-01-19T04:31:23.312Z,89.78
2019-01-19T04:32:23.492Z,89.97
2019-01-19T04:33:23.748Z,89.78
2019-01-19T04:34:23.847Z,89.59
2019-01-19T04:35:24.003Z,90.07
2019-01-19T04:36:24.168Z,89.59
2019-01-19T04:37:24.334Z,90.16
2019-01-19T04:38:24.505Z,90.16
2019-01-19T04:39:24.654Z,89.97
2019-01-19T04:40:24.837Z,90.54
2019-01-19T04:41:24.998Z,90.73
2019-01-19T04:42:25.169Z,90.82
2019-01-19T04:43:25.332Z,91.01
2019-01-19T04:44:25.518Z,90.64
2019-01-19T04:45:25.659Z,90.64
2019-01-19T04:46:25.833Z,90.92
2019-01-19T04:47:25.986Z,90.45
2019-01-19T04:48:26.173Z,90.54
2019-01-19T04:49:26.337Z,90.54
2019-01-19T04:50:26.493Z,90.45
2019-01-19T04:51:26.653Z,90.54
2019-01-19T04:52:26.816Z,90.45
2019-01-19T04:53:26.972Z,90.54
2019-01-19T04:54:27.137Z,90.54
2019-01-19T04:55:27.310Z,90.54
2019-01-19T04:56:27.492Z,90.45
2019-01-19T04:57:27.647Z,90.82
2019-01-19T04:58:27.819Z,90.07
2019-01-19T04:59:27.994Z,90.64
2019-01-19T05:00:28.801Z,90.82
2019-01-19T05:01:28.522Z,90.26
2019-01-19T05:02:28.504Z,91.01
2019-01-19T05:03:28.690Z,91.20
2019-01-19T05:04:28.837Z,90.07
2019-01-19T05:05:29.010Z,90.35
2019-01-19T05:06:30.595Z,90.16
2019-01-19T05:07:29.356Z,89.69
2019-01-19T05:08:29.535Z,89.69
2019-01-19T05:09:29.699Z,90.16
2019-01-19T05:10:29.869Z,90.07
2019-01-19T05:11:30.102Z,90.16
2019-01-19T05:12:30.207Z,89.88
2019-01-19T05:13:30.363Z,90.35
2019-01-19T05:14:32.079Z,90.54
2019-01-19T05:15:30.742Z,90.45
2019-01-19T05:16:30.901Z,90.26
2019-01-19T05:17:31.065Z,90.54
2019-01-19T05:18:31.231Z,90.26
2019-01-19T05:19:31.380Z,89.88
2019-01-19T05:20:31.549Z,90.07
2019-01-19T05:21:31.681Z,90.16
2019-01-19T05:22:31.840Z,90.16
2019-01-19T05:23:33.935Z,90.07
2019-01-19T05:24:32.161Z,90.07
2019-01-19T05:25:34.337Z,89.31
2019-01-19T05:26:32.502Z,89.40
2019-01-19T05:27:32.665Z,89.50
2019-01-19T05:28:32.845Z,89.78
2019-01-19T05:29:32.987Z,89.50
2019-01-19T05:30:33.142Z,90.73
2019-01-19T05:31:33.318Z,90.45
2019-01-19T05:32:33.517Z,90.35
2019-01-19T05:33:33.669Z,89.88
2019-01-19T05:34:33.836Z,89.97
2019-01-19T05:35:34.016Z,90.07
2019-01-19T05:36:38.465Z,90.16
2019-01-19T05:37:41.853Z,90.16
2019-01-19T05:38:34.515Z,90.07
2019-01-19T05:39:34.597Z,89.78
2019-01-19T05:40:43.051Z,90.35
2019-01-19T05:41:43.159Z,90.45
2019-01-19T05:42:43.186Z,91.39
2019-01-19T05:43:35.434Z,90.35
2019-01-19T05:44:35.461Z,91.01
2019-01-19T05:45:35.733Z,90.26
2019-01-19T05:46:35.817Z,90.73
2019-01-19T05:47:36.170Z,90.97
2019-01-19T05:48:36.122Z,91.16
2019-01-19T05:49:36.336Z,90.26
2019-01-19T05:50:36.820Z,90.16
2019-01-19T05:51:36.740Z,90.16
2019-01-19T05:52:36.938Z,90.31
2019-01-19T05:53:37.124Z,90.31
2019-01-19T05:54:37.305Z,90.31
2019-01-19T05:55:37.435Z,89.55
2019-01-19T05:56:37.637Z,89.55
2019-01-19T05:57:37.818Z,89.55
2019-01-19T05:58:38.077Z,89.83
2019-01-19T05:59:38.146Z,89.83
2019-01-19T06:00:38.390Z,89.93
2019-01-19T06:01:38.520Z,89.64
2019-01-19T06:02:38.609Z,90.21
2019-01-19T06:03:38.774Z,90.12
2019-01-19T06:04:39.087Z,90.02
2019-01-19T06:05:39.155Z,90.21
2019-01-19T06:06:46.633Z,89.93
2019-01-19T06:07:39.548Z,90.40
2019-01-19T06:08:39.897Z,90.21
2019-01-19T06:09:39.847Z,90.21
2019-01-19T06:10:40.080Z,90.31
2019-01-19T06:11:41.802Z,89.93
2019-01-19T06:12:40.391Z,90.40
2019-01-19T06:13:40.542Z,90.02
2019-01-19T06:14:40.662Z,90.31
2019-01-19T06:15:40.733Z,89.93
2019-01-19T06:16:41.086Z,90.12
2019-01-19T06:17:41.061Z,90.40
2019-01-19T06:18:41.184Z,90.31
2019-01-19T06:19:41.247Z,90.59
2019-01-19T06:20:43.147Z,90.21
2019-01-19T06:21:41.619Z,89.74
2019-01-19T06:22:41.708Z,90.12
2019-01-19T06:23:43.698Z,90.31
2019-01-19T06:24:44.457Z,90.21
2019-01-19T06:25:42.181Z,90.12
2019-01-19T06:26:42.458Z,90.21
2019-01-19T06:27:42.687Z,89.74
2019-01-19T06:28:42.809Z,89.74
2019-01-19T06:29:42.945Z,89.08
2019-01-19T06:30:43.260Z,88.79
2019-01-19T06:31:43.268Z,89.17
2019-01-19T06:32:43.409Z,89.17
2019-01-19T06:33:43.725Z,89.27
2019-01-19T06:34:43.715Z,89.45
2019-01-19T06:35:43.966Z,89.27
2019-01-19T06:36:44.215Z,89.45
2019-01-19T06:37:44.381Z,89.55
2019-01-19T06:38:45.118Z,89.64
2019-01-19T06:39:45.200Z,89.55
2019-01-19T06:40:44.779Z,89.45
2019-01-19T06:41:45.037Z,89.83
2019-01-19T06:42:45.131Z,89.74
2019-01-19T06:43:45.254Z,90.12
2019-01-19T06:44:46.655Z,89.93
2019-01-19T06:45:47.213Z,90.12
2019-01-19T06:46:45.720Z,89.64
2019-01-19T06:47:45.784Z,89.64
2019-01-19T06:48:46.096Z,90.12
2019-01-19T06:49:46.118Z,90.21
2019-01-19T06:50:46.678Z,89.74
2019-01-19T06:51:46.393Z,89.83
2019-01-19T06:52:46.711Z,90.02
2019-01-19T06:53:46.934Z,89.64
2019-01-19T06:54:47.187Z,89.74
2019-01-19T06:55:47.103Z,89.93
2019-01-19T06:56:46.981Z,89.55
2019-01-19T06:57:47.179Z,89.74
2019-01-19T06:58:47.417Z,89.36
2019-01-19T06:59:47.571Z,89.45
2019-01-19T07:00:47.745Z,89.27
2019-01-19T07:01:47.951Z,89.17
2019-01-19T07:02:48.154Z,89.17
2019-01-19T07:03:48.485Z,89.55
2019-01-19T07:04:48.545Z,88.98
2019-01-19T07:05:48.558Z,88.79
2019-01-19T07:06:48.762Z,88.60
2019-01-19T07:07:48.979Z,88.51
2019-01-19T07:08:49.220Z,88.42
2019-01-19T07:09:49.260Z,88.23
2019-01-19T07:10:49.451Z,88.13
2019-01-19T07:11:49.658Z,88.04
2019-01-19T07:12:49.844Z,88.13
2019-01-19T07:13:50.086Z,88.23
2019-01-19T07:14:50.753Z,88.13
2019-01-19T07:15:50.320Z,87.66
2019-01-19T07:16:50.515Z,88.42
2019-01-19T07:17:50.691Z,88.13
2019-01-19T07:18:50.970Z,88.32
2019-01-19T07:19:51.065Z,88.32
2019-01-19T07:20:51.121Z,88.04
2019-01-19T07:21:51.339Z,87.85
2019-01-19T07:22:51.767Z,88.04
2019-01-19T07:23:51.698Z,87.95
2019-01-19T07:24:51.887Z,88.13
2019-01-19T07:25:52.117Z,88.42
2019-01-19T07:26:52.259Z,88.42
2019-01-19T07:27:52.372Z,88.79
2019-01-19T07:28:52.566Z,88.60
2019-01-19T07:29:52.719Z,88.79
2019-01-19T07:30:52.975Z,89.36
2019-01-19T07:31:52.944Z,89.17
2019-01-19T07:32:52.991Z,89.45
2019-01-19T07:33:53.199Z,88.98
2019-01-19T07:34:53.505Z,88.79
2019-01-19T07:35:53.561Z,88.89
2019-01-19T07:36:53.963Z,89.08
2019-01-19T07:37:53.911Z,89.36
2019-01-19T07:38:53.964Z,89.27
2019-01-19T07:39:54.287Z,89.27
2019-01-19T07:40:54.531Z,88.89
2019-01-19T07:41:54.509Z,89.27
2019-01-19T07:42:54.615Z,89.36
2019-01-19T07:43:54.653Z,89.17
2019-01-19T07:44:55.075Z,89.17
2019-01-19T07:45:56.677Z,89.08
2019-01-19T07:46:56.061Z,88.98
2019-01-19T07:47:55.300Z,88.79
2019-01-19T07:48:55.461Z,89.27
2019-01-19T07:49:55.620Z,90.02
2019-01-19T07:50:55.780Z,89.83
2019-01-19T07:51:55.944Z,89.83
2019-01-19T07:52:56.108Z,90.21
2019-01-19T07:53:56.294Z,90.31
2019-01-19T07:54:56.461Z,89.55
2019-01-19T07:55:56.619Z,89.93
2019-01-19T07:56:56.778Z,89.27
2019-01-19T07:57:56.937Z,89.36
2019-01-19T07:58:57.094Z,89.36
2019-01-19T07:59:57.264Z,89.64
2019-01-19T08:00:57.422Z,88.79
2019-01-19T08:01:57.600Z,89.08
2019-01-19T08:02:57.773Z,88.98
2019-01-19T08:03:58.223Z,89.17
2019-01-19T08:04:58.323Z,88.98
2019-01-19T08:05:58.375Z,89.36
2019-01-19T08:06:58.588Z,89.36
2019-01-19T08:07:59.298Z,89.45
2019-01-19T08:08:58.832Z,89.45
2019-01-19T08:09:58.911Z,89.55
2019-01-19T08:10:59.076Z,89.55
2019-01-19T08:11:59.249Z,89.45
2019-01-19T08:12:59.407Z,89.36
2019-01-19T08:13:59.565Z,89.36
2019-01-19T08:14:59.739Z,89.64
2019-01-19T08:15:59.931Z,90.02
2019-01-19T08:17:00.184Z,89.78
2019-01-19T08:18:00.279Z,89.17
2019-01-19T08:19:00.441Z,89.03
2019-01-19T08:20:00.607Z,88.84
2019-01-19T08:21:00.947Z,88.98
2019-01-19T08:22:01.001Z,89.08
2019-01-19T08:23:01.171Z,89.36
2019-01-19T08:24:01.365Z,89.45
2019-01-19T08:25:01.690Z,89.40
2019-01-19T08:26:01.680Z,89.69
2019-01-19T08:27:01.832Z,88.84
2019-01-19T08:28:01.983Z,88.93
2019-01-19T08:29:02.367Z,88.75
2019-01-19T08:30:02.309Z,88.56
2019-01-19T08:31:02.864Z,88.46
2019-01-19T08:32:02.666Z,88.28
2019-01-19T08:33:02.860Z,88.46
2019-01-19T08:34:03.015Z,88.65
2019-01-19T08:35:03.109Z,88.46
2019-01-19T08:36:03.297Z,88.46
2019-01-19T08:37:03.461Z,88.37
2019-01-19T08:38:03.627Z,87.90
2019-01-19T08:39:03.800Z,87.52
2019-01-19T08:40:05.081Z,87.52
2019-01-19T08:41:06.706Z,87.24
2019-01-19T08:42:05.306Z,87.52
2019-01-19T08:43:05.923Z,87.24
2019-01-19T08:44:04.495Z,86.86
2019-01-19T08:45:04.706Z,86.76
2019-01-19T08:46:04.833Z,87.05
2019-01-19T08:47:04.968Z,86.67
2019-01-19T08:48:05.141Z,86.38
2019-01-19T08:49:05.319Z,86.76
2019-01-19T08:50:05.552Z,86.67
2019-01-19T08:51:05.688Z,86.57
2019-01-19T08:52:05.728Z,86.95
2019-01-19T08:53:05.896Z,86.95
2019-01-19T08:54:06.658Z,86.57
2019-01-19T08:55:06.198Z,86.86
2019-01-19T08:56:06.330Z,86.86
2019-01-19T08:57:06.677Z,86.19
2019-01-19T08:58:06.641Z,86.38
2019-01-19T08:59:08.091Z,85.91
2019-01-19T09:00:06.936Z,85.68
2019-01-19T09:01:07.175Z,85.72
2019-01-19T09:02:07.210Z,85.25
2019-01-19T09:03:07.390Z,85.25
2019-01-19T09:04:07.548Z,85.68
2019-01-19T09:05:07.709Z,85.39
2019-01-19T09:06:07.879Z,85.30
2019-01-19T09:07:08.067Z,85.01
2019-01-19T09:08:08.201Z,85.30
2019-01-19T09:09:08.365Z,85.30
2019-01-19T09:10:08.554Z,85.11
2019-01-19T09:11:08.713Z,84.92
2019-01-19T09:12:08.880Z,85.01
2019-01-19T09:13:09.055Z,85.11
2019-01-19T09:14:09.209Z,85.01
2019-01-19T09:15:09.391Z,84.54
2019-01-19T09:16:09.569Z,84.16
2019-01-19T09:17:09.729Z,84.54
2019-01-19T09:18:09.887Z,84.26
2019-01-19T09:19:10.044Z,83.50
2019-01-19T09:20:10.214Z,83.45
2019-01-19T09:21:10.366Z,82.22
2019-01-19T09:22:10.534Z,81.93
2019-01-19T09:23:10.709Z,81.27
2019-01-19T09:24:10.871Z,80.56
2019-01-19T09:25:11.034Z,79.24
2019-01-19T09:26:11.273Z,78.20
2019-01-19T09:27:11.472Z,76.82
2019-01-19T09:28:11.694Z,75.78
2019-01-19T09:29:11.734Z,76.10
2019-01-19T09:30:11.891Z,74.58
2019-01-19T09:31:12.054Z,72.63
2019-01-19T09:32:12.223Z,71.44
2019-01-19T09:33:12.444Z,69.26
2019-01-19T09:34:12.519Z,68.15
2019-01-19T09:35:12.644Z,67.68
2019-01-19T09:36:12.820Z,66.54
2019-01-19T09:37:12.987Z,65.06
2019-01-19T09:38:13.282Z,63.92
2019-01-19T09:39:13.328Z,63.35
2019-01-19T09:40:13.655Z,62.43
2019-01-19T09:41:15.538Z,61.33
2019-01-19T09:42:13.802Z,60.19
2019-01-19T09:43:14.030Z,58.98
2019-01-19T09:44:14.067Z,57.75
2019-01-19T09:45:14.232Z,57.46
2019-01-19T09:46:14.397Z,57.56
2019-01-19T09:47:14.927Z,57.37
2019-01-19T09:48:14.732Z,57.65
2019-01-19T09:49:14.891Z,57.37
2019-01-19T09:50:23.076Z,56.89
2019-01-19T09:51:23.111Z,56.32
2019-01-19T09:52:25.101Z,56.87
2019-01-19T09:53:23.714Z,57.43
2019-01-19T09:54:24.922Z,57.98
2019-01-19T09:55:16.184Z,58.83
2019-01-19T09:56:18.559Z,59.94
2019-01-19T09:57:17.674Z,61.08
2019-01-19T09:58:16.814Z,61.80
2019-01-19T09:59:16.514Z,62.66
2019-01-19T10:00:16.779Z,64.08
2019-01-19T10:01:16.721Z,65.00
2019-01-19T10:02:16.930Z,66.13
2019-01-19T10:03:17.123Z,66.89
2019-01-19T10:04:17.430Z,67.65
2019-01-19T10:05:17.427Z,67.71
2019-01-19T10:06:17.991Z,68.37
2019-01-19T10:07:17.639Z,69.41
2019-01-19T10:08:18.010Z,69.79
2019-01-19T10:09:18.058Z,69.79
2019-01-19T10:10:18.294Z,69.79
2019-01-19T10:11:18.343Z,69.70
2019-01-19T10:12:18.599Z,70.11
2019-01-19T10:13:18.687Z,70.20
2019-01-19T10:14:18.781Z,69.92
2019-01-19T10:15:18.993Z,70.11
2019-01-19T10:16:20.599Z,69.82
2019-01-19T10:17:19.343Z,69.35
2019-01-19T10:18:19.561Z,69.22
2019-01-19T10:19:19.776Z,69.98
2019-01-19T10:20:20.044Z,69.79
2019-01-19T10:21:20.175Z,69.79
2019-01-19T10:22:20.306Z,70.17
2019-01-19T10:23:20.417Z,70.36
2019-01-19T10:24:20.537Z,70.74
2019-01-19T10:25:20.661Z,70.55
2019-01-19T10:26:20.794Z,70.93
2019-01-19T10:27:21.293Z,70.64
2019-01-19T10:28:21.120Z,71.02
2019-01-19T10:29:21.284Z,71.31
2019-01-19T10:30:21.355Z,71.15
2019-01-19T10:31:22.298Z,70.87
2019-01-19T10:32:21.727Z,70.30
2019-01-19T10:33:21.945Z,70.11
2019-01-19T10:34:22.037Z,69.82
2019-01-19T10:35:22.209Z,70.20
2019-01-19T10:36:22.330Z,69.92
2019-01-19T10:37:22.550Z,70.11
2019-01-19T10:38:22.514Z,69.92
2019-01-19T10:39:22.712Z,70.49
2019-01-19T10:40:22.909Z,70.49
2019-01-19T10:41:23.111Z,70.20
2019-01-19T10:42:23.315Z,70.49
2019-01-19T10:43:23.537Z,69.92
2019-01-19T10:44:23.598Z,70.01
2019-01-19T10:45:23.836Z,69.38
2019-01-19T10:46:24.764Z,68.82
2019-01-19T10:47:24.135Z,68.59
2019-01-19T10:48:24.222Z,68.88
2019-01-19T10:49:24.450Z,69.26
2019-01-19T10:50:24.612Z,69.38
2019-01-19T10:51:24.699Z,69.10
2019-01-19T10:52:24.940Z,69.38
2019-01-19T10:53:25.083Z,68.91
2019-01-19T10:54:25.221Z,68.82
2019-01-19T10:55:25.368Z,68.54
2019-01-19T10:56:25.462Z,68.06
2019-01-19T10:57:25.636Z,68.15
2019-01-19T10:58:25.741Z,67.77
2019-01-19T10:59:25.841Z,68.15
2019-01-19T11:00:27.828Z,68.06
2019-01-19T11:01:26.149Z,68.35
2019-01-19T11:02:26.314Z,68.35
2019-01-19T11:03:26.481Z,68.73
2019-01-19T11:04:26.671Z,68.82
2019-01-19T11:05:26.838Z,69.38
2019-01-19T11:06:27.010Z,69.48
2019-01-19T11:07:27.169Z,69.48
2019-01-19T11:08:27.352Z,69.67
2019-01-19T11:09:27.542Z,69.77
2019-01-19T11:10:27.713Z,69.96
2019-01-19T11:11:27.883Z,69.67
2019-01-19T11:12:28.044Z,69.48
2019-01-19T11:13:28.215Z,69.67
2019-01-19T11:14:28.383Z,69.48
2019-01-19T11:15:28.542Z,70.15
2019-01-19T11:16:28.706Z,69.96
2019-01-19T11:17:28.867Z,70.24
2019-01-19T11:18:29.069Z,69.96
2019-01-19T11:19:29.215Z,70.05
2019-01-19T11:20:29.385Z,68.91
2019-01-19T11:21:29.588Z,68.91
2019-01-19T11:22:29.711Z,68.63
2019-01-19T11:23:29.909Z,68.54
2019-01-19T11:24:30.100Z,68.73
2019-01-19T11:25:30.128Z,68.25
2019-01-19T11:26:30.298Z,68.44
2019-01-19T11:27:30.469Z,68.82
2019-01-19T11:28:30.629Z,68.82
2019-01-19T11:29:30.796Z,68.91
2019-01-19T11:30:30.964Z,68.91
2019-01-19T11:31:31.126Z,68.54
2019-01-19T11:32:31.285Z,68.44
2019-01-19T11:33:31.479Z,68.29
2019-01-19T11:34:31.651Z,68.29
2019-01-19T11:35:31.822Z,68.85
2019-01-19T11:36:33.679Z,68.91
2019-01-19T11:37:33.363Z,68.91
2019-01-19T11:38:33.676Z,69.01
2019-01-19T11:39:34.716Z,68.73
2019-01-19T11:40:34.441Z,69.20
2019-01-19T11:41:35.028Z,69.57
2019-01-19T11:42:34.688Z,69.20
2019-01-19T11:43:34.981Z,69.86
2019-01-19T11:44:35.194Z,70.15
2019-01-19T11:45:34.644Z,70.24
2019-01-19T11:46:34.391Z,70.15
2019-01-19T11:47:34.573Z,69.96
2019-01-19T11:48:34.556Z,70.05
2019-01-19T11:49:34.272Z,70.53
2019-01-19T11:50:34.253Z,70.72
2019-01-19T11:51:34.415Z,70.72
2019-01-19T11:52:34.574Z,70.43
2019-01-19T11:53:34.739Z,70.75
2019-01-19T11:54:34.960Z,69.99
2019-01-19T11:55:35.011Z,69.61
2019-01-19T11:56:35.185Z,69.86
2019-01-19T11:57:35.345Z,69.42
2019-01-19T11:58:35.526Z,69.42
2019-01-19T11:59:35.723Z,69.23
2019-01-19T12:00:35.878Z,69.23
2019-01-19T12:01:36.046Z,69.52
2019-01-19T12:02:37.073Z,69.33
2019-01-19T12:03:36.368Z,69.42
2019-01-19T12:04:36.528Z,69.52
2019-01-19T12:05:36.690Z,69.52
2019-01-19T12:06:36.850Z,69.23
2019-01-19T12:07:37.017Z,68.66
2019-01-19T12:08:37.198Z,68.85
2019-01-19T12:09:37.354Z,69.27
2019-01-19T12:10:37.522Z,69.08
2019-01-19T12:11:37.680Z,68.98
2019-01-19T12:12:37.840Z,68.41
2019-01-19T12:13:38.003Z,67.88
2019-01-19T12:14:38.166Z,66.93
2019-01-19T12:18:42.337Z,65.31
2019-01-19T12:19:42.586Z,65.06
2019-01-19T12:20:42.674Z,64.78
2019-01-19T12:21:42.927Z,65.16
2019-01-19T12:22:42.999Z,64.05
2019-01-19T12:23:43.234Z,62.72
2019-01-19T12:24:43.619Z,62.15
2019-01-19T12:25:43.606Z,61.90
2019-01-19T12:26:43.848Z,60.57
2019-01-19T12:27:43.957Z,59.42
2019-01-19T12:28:44.081Z,58.98
2019-01-19T12:29:44.281Z,58.40
2019-01-19T12:30:44.400Z,58.25
2019-01-19T12:31:44.527Z,57.01
2019-01-19T12:32:44.624Z,55.96
2019-01-19T12:33:45.135Z,55.13
2019-01-19T12:34:45.032Z,54.08
2019-01-19T12:35:45.236Z,52.56
2019-01-19T12:36:45.386Z,52.37
2019-01-19T12:37:45.462Z,52.84
2019-01-19T12:38:46.994Z,53.23
2019-01-19T12:39:45.862Z,52.75
2019-01-19T12:40:46.103Z,52.56
2019-01-19T12:41:46.216Z,52.59
2019-01-19T12:42:46.296Z,51.64
2019-01-19T12:43:46.524Z,50.78
2019-01-19T12:44:46.627Z,50.68
2019-01-19T12:45:46.715Z,50.59
2019-01-19T12:46:46.974Z,49.99
2019-01-19T12:47:47.178Z,49.99
2019-01-19T12:48:47.242Z,50.59
2019-01-19T12:49:47.677Z,50.18
2019-01-19T12:50:47.888Z,50.09
2019-01-19T12:51:48.103Z,49.92
2019-01-19T12:52:48.053Z,50.68
2019-01-19T12:53:48.449Z,50.27
2019-01-19T12:54:48.666Z,50.75
2019-01-19T12:55:49.273Z,51.32
2019-01-19T12:56:48.831Z,52.18
2019-01-19T12:57:48.949Z,52.06