createdAt,value
2023-11-01T00:00:36.392Z,10.90
2023-11-01T00:03:03.477Z,10.90
2023-11-01T00:05:30.780Z,10.90
2023-11-01T00:07:58.370Z,10.90
2023-11-01T00:10:25.299Z,10.90
2023-11-01T00:12:52.167Z,10.80
2023-11-01T00:15:19.011Z,10.90
2023-11-01T00:17:45.920Z,10.80
2023-11-01T00:20:13.020Z,10.80
2023-11-01T00:22:39.889Z,10.80
2023-11-01T00:25:07.118Z,10.80
2023-11-01T00:27:34.100Z,10.80
2023-11-01T00:30:02.070Z,10.80
2023-11-01T00:32:29.122Z,10.80
2023-11-01T00:34:56.257Z,10.90
2023-11-01T00:37:23.345Z,10.90
2023-11-01T00:39:50.242Z,10.90
2023-11-01T00:42:17.575Z,10.90
2023-11-01T00:44:44.543Z,10.90
2023-11-01T00:47:11.502Z,10.90
2023-11-01T00:49:38.329Z,10.90
2023-11-01T00:52:05.714Z,10.90
2023-11-01T00:54:32.547Z,10.90
2023-11-01T00:56:59.417Z,10.90
2023-11-01T00:59:26.352Z,10.90
2023-11-01T01:01:53.250Z,10.90
2023-11-01T01:04:20.206Z,10.90
2023-11-01T01:06:47.191Z,10.90
2023-11-01T01:09:14.026Z,10.90
2023-11-01T01:11:44.095Z,10.90
2023-11-01T01:14:11.158Z,10.90
2023-11-01T01:16:38.193Z,10.90
2023-11-01T01:19:05.279Z,10.90
2023-11-01T01:21:32.511Z,10.90
2023-11-01T01:24:00.353Z,10.90
2023-11-01T01:26:27.268Z,10.90
2023-11-01T01:28:54.149Z,10.90
2023-11-01T01:31:21.055Z,10.90
2023-11-01T01:33:48.232Z,10.90
2023-11-01T01:36:15.086Z,10.90
2023-11-01T01:38:42.078Z,10.90
2023-11-01T01:41:09.018Z,11.00
2023-11-01T01:43:36.136Z,11.00
2023-11-01T01:46:23.732Z,11.00
2023-11-01T01:48:51.199Z,11.00
2023-11-01T01:51:18.275Z,11.10
2023-11-01T01:53:49.761Z,11.10
2023-11-01T01:56:19.716Z,11.10
2023-11-01T01:58:47.306Z,11.10
2023-11-01T02:01:15.454Z,11.00
2023-11-01T02:03:42.460Z,11.00
2023-11-01T02:06:09.466Z,11.00
2023-11-01T02:08:37.387Z,11.00
2023-11-01T02:11:05.237Z,11.00
2023-11-01T02:13:33.264Z,11.10
2023-11-01T02:16:00.372Z,11.00
2023-11-01T02:18:27.322Z,11.10
2023-11-01T02:20:54.286Z,11.00
2023-11-01T02:23:35.797Z,11.00
2023-11-01T02:26:03.046Z,11.00
2023-11-01T02:28:30.152Z,11.00
2023-11-01T02:30:58.115Z,11.00
2023-11-01T02:33:25.268Z,11.00
2023-11-01T02:35:52.205Z,11.00
2023-11-01T02:38:19.282Z,11.00
2023-11-01T02:40:48.864Z,11.00
2023-11-01T02:43:17.569Z,11.00
2023-11-01T02:45:47.070Z,11.00
2023-11-01T02:48:14.002Z,11.00
2023-11-01T02:50:41.157Z,10.90
2023-11-01T02:53:08.026Z,11.00
2023-11-01T02:55:34.939Z,11.00
2023-11-01T02:58:03.607Z,11.00
2023-11-01T03:00:30.482Z,11.00
2023-11-01T03:02:58.635Z,11.10
2023-11-01T03:05:27.054Z,11.00
2023-11-01T03:07:55.200Z,11.10
2023-11-01T03:10:22.392Z,11.10
2023-11-01T03:12:49.296Z,11.10
2023-11-01T03:15:20.827Z,11.20
2023-11-01T03:17:49.150Z,11.20
2023-11-01T03:20:16.318Z,11.20
2023-11-01T03:22:43.330Z,11.20
2023-11-01T03:25:10.263Z,11.20
2023-11-01T03:27:37.219Z,11.20
2023-11-01T03:30:04.410Z,11.20
2023-11-01T03:32:33.666Z,11.20
2023-11-01T03:35:00.678Z,11.30
2023-11-01T03:37:27.610Z,11.30
2023-11-01T03:39:54.488Z,11.30
2023-11-01T03:42:22.365Z,11.30
2023-11-01T03:44:51.063Z,11.30
2023-11-01T03:47:18.274Z,11.30
2023-11-01T03:49:45.967Z,11.30
2023-11-01T03:52:13.005Z,11.40
2023-11-01T03:54:39.898Z,11.30
2023-11-01T03:57:06.996Z,11.30
2023-11-01T03:59:34.823Z,11.30
2023-11-01T04:02:01.934Z,11.30
2023-11-01T04:04:28.891Z,11.30
2023-11-01T04:06:55.914Z,11.30
2023-11-01T04:09:22.973Z,11.30
2023-11-01T04:11:49.898Z,11.40
2023-11-01T04:14:16.814Z,11.30
2023-11-01T04:16:43.733Z,11.30
2023-11-01T04:19:12.712Z,11.40
2023-11-01T04:21:39.940Z,11.40
2023-11-01T04:24:06.995Z,11.40
2023-11-01T04:26:34.967Z,11.40
2023-11-01T04:29:01.926Z,11.40
2023-11-01T04:31:28.963Z,11.40
2023-11-01T04:33:56.038Z,11.40
2023-11-01T04:36:28.872Z,11.40
2023-11-01T04:38:56.900Z,11.40
2023-11-01T04:41:29.085Z,11.40
2023-11-01T04:43:57.124Z,11.40
2023-11-01T04:46:24.360Z,11.40
2023-11-01T04:48:51.574Z,11.40
2023-11-01T04:51:18.589Z,11.40
2023-11-01T04:53:46.041Z,11.40
2023-11-01T04:56:13.403Z,11.40
2023-11-01T04:58:40.390Z,11.50
2023-11-01T05:01:09.596Z,11.40
2023-11-01T05:03:38.224Z,11.40
2023-11-01T05:06:06.572Z,11.50
2023-11-01T05:08:33.545Z,11.50
2023-11-01T05:11:00.687Z,11.50
2023-11-01T05:13:27.707Z,11.50
2023-11-01T05:15:55.421Z,11.50
2023-11-01T05:18:22.761Z,11.50
2023-11-01T05:20:50.040Z,11.50
2023-11-01T05:23:17.213Z,11.60
2023-11-01T05:25:45.241Z,11.60
2023-11-01T05:28:12.182Z,11.60
2023-11-01T05:30:39.123Z,11.60
2023-11-01T05:33:06.264Z,11.60
2023-11-01T05:35:38.187Z,11.60
2023-11-01T05:38:06.534Z,11.70
2023-11-01T05:40:33.418Z,11.70
2023-11-01T05:43:00.422Z,11.70
2023-11-01T05:45:27.419Z,11.70
2023-11-01T05:47:54.901Z,11.70
2023-11-01T05:50:25.729Z,11.80
2023-11-01T05:52:53.335Z,11.80
2023-11-01T05:55:26.359Z,11.80
2023-11-01T05:58:01.266Z,11.80
2023-11-01T06:00:28.289Z,11.80
2023-11-01T06:02:55.389Z,11.90
2023-11-01T06:05:24.044Z,11.90
2023-11-01T06:07:51.758Z,11.90
2023-11-01T06:10:19.225Z,11.90
2023-11-01T06:12:46.351Z,11.90
2023-11-01T06:15:14.607Z,11.90
2023-11-01T06:17:41.641Z,12.00
2023-11-01T06:20:09.072Z,12.00
2023-11-01T06:22:35.985Z,12.00
2023-11-01T06:25:03.383Z,12.00
2023-11-01T06:27:37.109Z,12.00
2023-11-01T06:30:07.736Z,12.00
2023-11-01T06:32:36.991Z,12.00
2023-11-01T06:35:04.715Z,12.10
2023-11-01T06:37:31.766Z,12.10
2023-11-01T07:01:57.766Z,12.30
2023-11-01T07:04:24.742Z,12.20
2023-11-01T07:06:51.636Z,12.30
2023-11-01T07:09:18.578Z,12.30
2023-11-01T07:11:45.823Z,12.30
2023-11-01T07:14:12.894Z,12.30
2023-11-01T07:16:42.606Z,12.30
2023-11-01T07:19:09.792Z,12.30
2023-11-01T07:21:37.188Z,12.40
2023-11-01T07:24:04.402Z,12.40
2023-11-01T07:26:31.353Z,12.40
2023-11-01T07:28:59.367Z,12.40
2023-11-01T07:31:26.749Z,12.40
2023-11-01T07:33:54.740Z,12.50
2023-11-01T07:36:21.924Z,12.50
2023-11-01T07:38:48.922Z,12.50
2023-11-01T07:41:16.814Z,12.50
2023-11-01T07:43:43.937Z,12.50
2023-11-01T07:46:11.136Z,12.60
2023-11-01T07:48:38.152Z,12.60
2023-11-01T07:51:07.224Z,12.60
2023-11-01T07:53:37.760Z,12.60
2023-11-01T07:56:05.079Z,12.70
2023-11-01T07:58:32.927Z,12.70
2023-11-01T08:01:00.363Z,12.60
2023-11-01T08:03:27.563Z,12.70
2023-11-01T08:05:55.040Z,12.70
2023-11-01T08:08:22.233Z,12.80
2023-11-01T08:10:49.203Z,12.80
2023-11-01T08:13:16.666Z,12.80
2023-11-01T08:15:44.215Z,12.80
2023-11-01T08:18:12.077Z,12.80
2023-11-01T08:23:25.800Z,12.90
2023-11-01T08:25:52.804Z,12.90
2023-11-01T08:28:20.207Z,13.00
2023-11-01T08:30:48.212Z,13.10
2023-11-01T08:33:15.387Z,13.00
2023-11-01T08:35:42.607Z,13.10
2023-11-01T08:38:10.134Z,13.10
2023-11-01T08:40:37.105Z,13.10
2023-11-01T08:43:04.094Z,13.00
2023-11-01T08:45:31.339Z,13.10
2023-11-01T08:47:58.535Z,13.10
2023-11-01T08:50:25.465Z,13.10
2023-11-01T08:52:52.787Z,13.20
2023-11-01T08:55:20.077Z,13.20
2023-11-01T08:57:47.177Z,13.30
2023-11-01T09:00:15.265Z,13.30
2023-11-01T09:02:43.007Z,13.30
2023-11-01T09:05:10.503Z,13.30
2023-11-01T09:07:38.125Z,13.30
2023-11-01T09:10:05.829Z,13.40
2023-11-01T09:12:32.759Z,13.40
2023-11-01T09:14:59.861Z,13.50
2023-11-01T09:17:26.982Z,13.60
2023-11-01T09:19:53.936Z,13.60
2023-11-01T09:22:21.642Z,13.70
2023-11-01T09:24:48.816Z,13.80
2023-11-01T09:27:15.674Z,13.80
2023-11-01T09:29:42.640Z,13.90
2023-11-01T09:32:09.576Z,13.90
2023-11-01T09:34:36.654Z,14.00
2023-11-01T09:37:03.580Z,14.10
2023-11-01T09:39:31.795Z,14.10
2023-11-01T09:42:09.007Z,14.20
2023-11-01T12:36:01.947Z,16.10
2023-11-01T12:38:28.856Z,16.00
2023-11-01T12:40:58.435Z,16.00
2023-11-01T12:43:25.334Z,16.20
2023-11-01T12:45:52.728Z,16.30
2023-11-01T12:48:20.402Z,16.50
2023-11-01T12:50:47.442Z,16.60
2023-11-01T12:53:14.554Z,16.50
2023-11-01T12:55:41.706Z,16.40
2023-11-01T12:58:11.143Z,16.30
2023-11-01T13:00:38.236Z,16.20
2023-11-01T13:03:05.368Z,16.20
2023-11-01T13:05:32.521Z,16.20
2023-11-01T13:08:01.968Z,16.30
2023-11-01T13:10:29.296Z,16.40
2023-11-01T13:12:57.829Z,16.70
2023-11-01T13:15:26.350Z,16.90
2023-11-01T13:17:53.734Z,17.20
2023-11-01T13:20:20.844Z,17.10
2023-11-01T13:22:48.654Z,16.90
2023-11-01T13:25:16.136Z,16.90
2023-11-01T13:27:43.153Z,17.10
2023-11-01T13:30:13.214Z,17.20
2023-11-01T13:32:40.304Z,17.00
2023-11-01T13:35:08.051Z,16.80
2023-11-01T13:37:35.391Z,16.50
2023-11-01T13:40:02.456Z,16.30
2023-11-01T13:42:29.341Z,16.20
2023-11-01T13:44:56.374Z,16.20
2023-11-01T13:47:26.017Z,16.10
2023-11-01T13:49:53.766Z,16.10
2023-11-01T13:52:20.763Z,16.00
2023-11-01T13:54:47.843Z,16.00
2023-11-01T13:59:42.365Z,16.00
2023-11-01T14:02:09.247Z,15.90
2023-11-01T14:04:36.664Z,16.00
2023-11-01T14:07:03.721Z,15.90
2023-11-01T14:09:31.164Z,15.80
2023-11-01T14:11:58.253Z,15.70
2023-11-01T14:14:25.527Z,15.60
2023-11-01T14:16:52.608Z,15.50
2023-11-01T14:19:19.806Z,15.40
2023-11-01T14:21:47.287Z,15.40
2023-11-01T14:24:18.094Z,15.40
2023-11-01T14:26:46.394Z,15.30
2023-11-01T14:29:13.325Z,15.30
2023-11-01T14:31:40.764Z,15.30
2023-11-01T14:34:08.514Z,15.20
2023-11-01T14:36:35.647Z,15.10
2023-11-01T14:39:02.809Z,15.10
2023-11-01T14:41:30.068Z,15.10
2023-11-01T14:43:59.327Z,15.00
2023-11-01T14:46:27.767Z,15.00
2023-11-01T14:48:55.059Z,14.90
2023-11-01T14:51:22.004Z,14.90
2023-11-01T14:53:49.565Z,14.90
2023-11-01T14:56:18.634Z,14.80
2023-11-01T14:58:48.499Z,14.80
2023-11-01T15:01:16.210Z,14.80
2023-11-01T15:03:45.266Z,14.80
2023-11-01T15:06:13.043Z,14.80
2023-11-01T15:08:40.910Z,14.80
2023-11-01T15:11:08.462Z,14.70
2023-11-01T15:13:35.284Z,14.70
2023-11-01T15:16:02.415Z,14.60
2023-11-01T15:18:29.523Z,14.50
2023-11-01T15:20:56.692Z,14.40
2023-11-01T15:23:23.748Z,14.20
2023-11-01T15:25:50.770Z,13.90
2023-11-01T15:28:17.673Z,13.60
2023-11-01T15:30:44.633Z,13.50
2023-11-01T15:33:20.338Z,13.40
2023-11-01T15:35:47.347Z,13.30
2023-11-01T15:38:14.413Z,13.20
2023-11-01T15:40:41.361Z,13.20
2023-11-01T15:43:09.865Z,13.20
2023-11-01T15:45:37.112Z,13.10
2023-11-01T15:48:04.409Z,13.10
2023-11-01T15:50:31.431Z,13.10
2023-11-01T15:52:58.355Z,13.00
2023-11-01T15:55:25.381Z,13.00
2023-11-01T15:57:52.230Z,13.00
2023-11-01T16:00:19.317Z,13.00
2023-11-01T16:02:47.361Z,13.00
2023-11-01T16:05:14.490Z,13.00
2023-11-01T16:07:42.257Z,13.00
2023-11-01T16:10:10.328Z,13.00
2023-11-01T16:12:37.518Z,13.00
2023-11-01T16:15:05.980Z,12.90
2023-11-01T16:17:32.990Z,12.90
2023-11-01T16:20:03.388Z,12.90
2023-11-01T16:22:30.786Z,12.90
2023-11-01T16:24:57.884Z,12.90
2023-11-01T16:27:25.037Z,12.90
2023-11-01T16:29:52.054Z,12.90
2023-11-01T16:32:19.411Z,12.90
2023-11-01T16:34:46.780Z,12.90
2023-11-01T16:37:14.115Z,12.90
2023-11-01T16:39:41.171Z,12.90
2023-11-01T16:42:09.355Z,12.90
2023-11-01T16:44:36.513Z,12.90
2023-11-01T16:47:03.738Z,12.90
2023-11-01T16:49:33.624Z,12.90
2023-11-01T16:52:00.639Z,12.90
2023-11-01T16:54:27.576Z,12.90
2023-11-01T16:56:54.503Z,12.80
2023-11-01T16:59:24.716Z,12.70
2023-11-01T17:01:51.706Z,12.70
2023-11-01T17:04:28.872Z,12.60
2023-11-01T17:06:55.952Z,12.60
2023-11-01T17:09:24.923Z,12.60
2023-11-01T17:11:52.527Z,12.50
2023-11-01T17:14:19.852Z,12.40
2023-11-01T17:16:50.292Z,12.30
2023-11-01T17:19:20.374Z,12.20
2023-11-01T17:21:49.037Z,12.20
2023-11-01T17:24:18.451Z,12.20
2023-11-01T17:26:47.577Z,12.20
2023-11-01T17:29:14.884Z,12.10
2023-11-01T17:31:48.122Z,12.10
2023-11-01T17:34:28.578Z,12.00
2023-11-01T17:37:02.892Z,12.00
2023-11-01T17:39:40.377Z,12.00
2023-11-01T17:42:11.887Z,12.00
2023-11-01T17:44:40.567Z,12.00
2023-11-01T17:47:12.838Z,11.90
2023-11-01T17:49:46.332Z,11.90
2023-11-01T17:52:28.294Z,11.90
2023-11-01T17:54:56.404Z,11.80
2023-11-01T17:57:23.821Z,11.80
2023-11-01T17:59:50.867Z,11.80
2023-11-01T18:02:33.203Z,11.80
2023-11-01T18:05:01.689Z,11.70
2023-11-01T18:07:28.866Z,11.70
2023-11-01T18:09:58.502Z,11.70
2023-11-01T18:12:25.622Z,11.70
2023-11-01T18:14:55.459Z,11.60
2023-11-01T18:17:23.355Z,11.60
2023-11-01T18:19:50.540Z,11.60
2023-11-01T18:22:42.430Z,11.60
2023-11-01T18:26:01.118Z,11.50
2023-11-01T18:28:31.066Z,11.40
2023-11-01T18:30:58.721Z,11.40
2023-11-01T18:33:26.015Z,11.50
2023-11-01T18:35:52.967Z,11.40
2023-11-01T18:38:49.981Z,11.40
2023-11-01T18:41:17.642Z,11.40
2023-11-01T18:43:44.879Z,11.30
2023-11-01T18:46:11.904Z,11.20
2023-11-01T18:48:38.943Z,11.20
2023-11-01T18:51:28.466Z,11.20
2023-11-01T18:53:55.504Z,11.20
2023-11-01T18:56:22.635Z,11.20
2023-11-01T18:58:50.324Z,11.20
2023-11-01T19:01:18.550Z,11.20
2023-11-01T19:03:45.689Z,11.20
2023-11-01T19:06:12.709Z,11.20
2023-11-01T19:08:42.356Z,11.20
2023-11-01T19:11:09.390Z,11.10
2023-11-01T19:13:37.087Z,11.10
2023-11-01T19:16:16.105Z,11.10
2023-11-01T19:18:44.341Z,11.00
2023-11-01T19:21:12.972Z,11.00
2023-11-01T19:23:39.893Z,11.00
2023-11-01T19:26:07.508Z,11.00
2023-11-01T19:28:34.582Z,11.00
2023-11-01T19:31:03.903Z,11.00
2023-11-01T19:33:33.828Z,10.90
2023-11-01T19:36:08.153Z,10.90
2023-11-01T19:38:44.640Z,10.80
2023-11-01T19:41:12.123Z,10.80
2023-11-01T19:43:39.199Z,10.80
2023-11-01T19:46:06.179Z,10.80
2023-11-01T19:48:33.369Z,10.80
2023-11-01T19:51:01.952Z,10.80
2023-11-01T19:53:29.071Z,10.80
2023-11-01T19:55:57.092Z,10.80
2023-11-01T19:58:24.224Z,10.80
2023-11-01T20:00:51.173Z,10.80
2023-11-01T20:03:18.354Z,10.80
2023-11-01T20:05:45.540Z,10.70
2023-11-01T20:08:12.438Z,10.70
2023-11-01T20:10:39.578Z,10.70
2023-11-01T20:13:06.582Z,10.70
2023-11-01T20:15:33.682Z,10.70
2023-11-01T20:18:01.218Z,10.70
2023-11-01T20:20:28.986Z,10.60
2023-11-01T20:22:58.113Z,10.60
2023-11-01T20:25:25.327Z,10.60
2023-11-01T20:27:52.415Z,10.60
2023-11-01T20:30:24.925Z,10.50
2023-11-01T20:32:52.279Z,10.50
2023-11-01T20:35:19.387Z,10.40
2023-11-01T20:37:46.296Z,10.40
2023-11-01T20:40:16.175Z,10.30
2023-11-01T20:42:43.115Z,10.30
2023-11-01T20:45:13.108Z,10.30
2023-11-01T20:47:40.251Z,10.30
2023-11-01T20:50:08.441Z,10.30
2023-11-01T20:52:38.378Z,10.30
2023-11-01T20:55:07.106Z,10.30
2023-11-01T20:57:35.036Z,10.30
2023-11-01T21:00:02.957Z,10.20
2023-11-01T21:02:32.520Z,10.20
2023-11-01T21:05:00.601Z,10.20
2023-11-01T21:07:27.927Z,10.10
2023-11-01T21:09:55.997Z,10.10
2023-11-01T21:12:26.157Z,10.20
2023-11-01T21:14:56.028Z,10.20
2023-11-01T21:17:24.036Z,10.10
2023-11-01T21:19:54.455Z,10.10
2023-11-01T21:22:21.411Z,10.10
2023-11-01T21:24:50.228Z,10.10
2023-11-01T21:27:17.203Z,10.10
2023-11-01T21:29:50.332Z,10.00
2023-11-01T21:32:17.356Z,10.00
2023-11-01T21:34:44.420Z,9.90
2023-11-01T21:37:11.465Z,9.90
2023-11-01T21:39:41.347Z,9.90
2023-11-01T21:42:10.896Z,9.80
2023-11-01T21:44:40.865Z,9.70
2023-11-01T21:47:15.567Z,9.70
2023-11-01T21:49:42.950Z,9.60
2023-11-01T21:52:19.506Z,9.60
2023-11-01T21:54:47.798Z,9.60
2023-11-01T21:57:39.682Z,9.60
2023-11-01T22:00:10.015Z,9.60
2023-11-01T22:02:46.970Z,9.60
2023-11-01T22:05:15.499Z,9.50
2023-11-01T22:07:43.246Z,9.50
2023-11-01T22:10:19.153Z,9.50
2023-11-01T22:12:49.539Z,9.50
2023-11-01T22:15:24.824Z,9.40
2023-11-01T22:17:53.514Z,9.40
2023-11-01T22:20:25.267Z,9.40
2023-11-01T22:23:00.037Z,9.40
2023-11-01T22:25:37.545Z,9.30
2023-11-01T22:28:09.305Z,9.30
2023-11-01T22:30:39.623Z,9.30
2023-11-01T22:33:08.317Z,9.30
2023-11-01T22:35:46.936Z,9.30
2023-11-01T22:38:16.522Z,9.20
2023-11-01T22:40:44.938Z,9.20
2023-11-01T22:43:13.432Z,9.20
2023-11-01T22:45:40.675Z,9.20
2023-11-01T22:48:07.865Z,9.20
2023-11-01T22:50:35.018Z,9.20
2023-11-01T22:53:02.463Z,9.20
2023-11-01T22:55:40.971Z,9.20
2023-11-01T22:58:10.038Z,9.10
2023-11-01T23:00:38.078Z,9.20
2023-11-01T23:03:07.343Z,9.20
2023-11-01T23:05:36.034Z,9.20
2023-11-01T23:08:04.066Z,9.20
2023-11-01T23:10:33.784Z,9.20
2023-11-01T23:13:01.745Z,9.20
2023-11-01T23:15:28.976Z,9.20
2023-11-01T23:17:58.563Z,9.20
2023-11-01T23:20:25.510Z,9.20
2023-11-01T23:22:53.844Z,9.20
2023-11-01T23:25:32.312Z,9.10
2023-11-01T23:28:05.241Z,9.10
2023-11-01T23:30:55.922Z,9.10
2023-11-01T23:33:37.804Z,9.10
2023-11-01T23:36:13.884Z,9.10
2023-11-01T23:38:47.316Z,9.10
2023-11-01T23:41:36.928Z,9.00
2023-11-01T23:44:04.448Z,9.00
2023-11-01T23:46:31.984Z,9.10
2023-11-01T23:49:02.812Z,9.10
2023-11-01T23:51:38.955Z,9.10
2023-11-01T23:54:09.640Z,9.10
2023-11-01T23:56:41.731Z,9.10
2023-11-01T23:59:09.256Z,9.10
