createdAt,value
2019-02-05T00:01:26.416Z,108.72
2019-02-05T00:04:30.238Z,104.30
2019-02-05T00:07:34.039Z,106.12
2019-02-05T00:10:38.076Z,103.47
2019-02-05T00:13:42.187Z,101.35
2019-02-05T00:16:45.409Z,104.00
2019-02-05T00:19:48.627Z,103.95
2019-02-05T00:22:53.024Z,105.78
2019-02-05T00:26:05.996Z,140.62
2019-02-05T00:29:00.049Z,114.40
2019-02-05T00:32:04.147Z,107.30
2019-02-05T00:35:08.381Z,104.43
2019-02-05T00:38:12.200Z,104.97
2019-02-05T00:41:15.925Z,110.75
2019-02-05T00:44:15.198Z,103.70
2019-02-05T00:47:18.664Z,107.10
2019-02-05T00:50:22.971Z,107.15
2019-02-05T00:53:26.570Z,106.55
2019-02-05T00:56:29.601Z,110.68
2019-02-05T00:59:34.224Z,133.32
2019-02-05T01:02:37.900Z,125.75
2019-02-05T01:05:44.744Z,117.25
2019-02-05T01:08:45.199Z,108.12
2019-02-05T01:11:49.558Z,115.45
2019-02-05T01:14:52.451Z,114.30
2019-02-05T01:17:57.005Z,116.67
2019-02-05T01:21:00.485Z,115.37
2019-02-05T01:24:03.578Z,114.12
2019-02-05T01:27:07.585Z,112.88
2019-02-05T01:30:07.521Z,114.55
2019-02-05T01:33:07.252Z,106.55
2019-02-05T01:36:10.593Z,116.55
2019-02-05T01:39:13.919Z,119.67
2019-02-05T01:42:14.438Z,112.10
2019-02-05T01:45:19.196Z,110.03
2019-02-05T01:48:22.379Z,103.15
2019-02-05T02:01:42.854Z,89.17
2019-02-05T02:24:07.524Z,76.75
2019-02-05T03:25:29.250Z,186.22
2019-02-05T03:28:32.994Z,194.65
2019-02-05T03:31:34.683Z,189.15
2019-02-05T03:34:40.052Z,188.82
2019-02-05T03:37:41.826Z,182.22
2019-02-05T05:15:26.243Z,100.30
2019-02-05T05:18:22.980Z,79.10
2019-02-05T05:21:30.846Z,57.67
2019-02-05T05:24:28.426Z,61.37
2019-02-05T05:27:38.099Z,57.85
2019-02-05T05:32:56.430Z,52.90
2019-02-05T05:34:35.025Z,39.58
2019-02-05T05:37:31.585Z,43.73
2019-02-05T05:40:28.573Z,52.55
2019-02-05T05:43:24.122Z,60.70
2019-02-05T05:46:25.798Z,55.80
2019-02-05T05:49:44.887Z,59.60
2019-02-05T05:52:45.500Z,58.58
2019-02-05T05:55:47.245Z,47.08
2019-02-05T05:58:56.777Z,50.30
2019-02-05T06:01:54.922Z,48.25
2019-02-05T06:04:48.692Z,41.95
2019-02-05T06:07:46.105Z,42.25
2019-02-05T06:11:03.757Z,46.77
2019-02-05T06:14:04.879Z,42.53
2019-02-05T06:17:03.079Z,44.77
2019-02-05T06:19:59.776Z,45.35
2019-02-05T06:22:56.200Z,43.55
2019-02-05T06:26:01.916Z,43.15
2019-02-05T06:28:59.490Z,39.50
2019-02-05T06:31:59.362Z,42.08
2019-02-05T06:34:58.437Z,39.15
2019-02-05T06:37:53.908Z,38.63
2019-02-05T06:40:49.207Z,39.88
2019-02-05T06:43:44.276Z,39.50
2019-02-05T06:46:39.633Z,38.88
2019-02-05T06:49:35.324Z,39.45
2019-02-05T06:52:31.843Z,37.48
2019-02-05T06:55:30.717Z,37.75
2019-02-05T06:58:26.221Z,37.63
2019-02-05T07:01:30.677Z,39.78
2019-02-05T07:04:25.867Z,37.70
2019-02-05T07:07:25.093Z,37.30
2019-02-05T07:10:22.751Z,38.15
2019-02-05T07:13:19.237Z,37.42
2019-02-05T07:16:15.903Z,38.95
2019-02-05T07:19:15.033Z,37.83
2019-02-05T07:22:12.677Z,40.05
2019-02-05T07:25:11.348Z,37.73
2019-02-05T07:28:13.872Z,39.88
2019-02-05T07:31:19.556Z,39.38
2019-02-05T07:34:16.520Z,40.10
2019-02-05T07:37:15.771Z,46.88
2019-02-05T07:40:14.780Z,38.88
2019-02-05T07:43:12.626Z,38.08
2019-02-05T07:46:09.694Z,40.08
2019-02-05T07:49:20.668Z,41.10
2019-02-05T07:52:15.957Z,41.28
2019-02-05T07:55:14.680Z,41.80
2019-02-05T07:58:11.114Z,41.20
2019-02-05T08:01:06.879Z,41.08
2019-02-05T08:04:02.692Z,40.08
2019-02-05T08:06:58.931Z,41.35
2019-02-05T08:09:53.857Z,40.55
2019-02-05T08:16:36.499Z,40.95
2019-02-05T08:19:31.795Z,40.78
2019-02-05T08:22:28.655Z,40.88
2019-02-05T08:25:23.994Z,38.70
2019-02-05T08:28:19.156Z,40.08
2019-02-05T08:31:15.051Z,39.18
2019-02-05T08:34:10.187Z,37.75
2019-02-05T08:37:05.213Z,40.28
2019-02-05T08:40:00.718Z,42.30
2019-02-05T08:42:56.303Z,40.63
2019-02-05T08:45:56.797Z,40.95
2019-02-05T08:48:51.615Z,40.78
2019-02-05T08:51:48.606Z,42.35
2019-02-05T08:54:45.611Z,41.80
2019-02-05T08:57:41.713Z,41.73
2019-02-05T09:00:40.963Z,40.67
2019-02-05T09:03:51.329Z,41.13
2019-02-05T09:10:00.575Z,40.08
2019-02-05T09:13:03.245Z,41.15
2019-02-05T09:16:09.164Z,42.25
2019-02-05T09:22:17.432Z,40.52
2019-02-05T09:25:15.248Z,39.30
2019-02-05T09:28:11.889Z,40.67
2019-02-05T09:31:08.057Z,38.50
2019-02-05T09:34:08.209Z,40.25
2019-02-05T09:37:03.187Z,40.80
2019-02-05T09:40:02.359Z,40.90
2019-02-05T09:42:58.124Z,40.05
2019-02-05T09:45:56.022Z,38.50
2019-02-05T09:48:54.176Z,39.45
2019-02-05T09:53:13.309Z,39.50
2019-02-05T09:55:07.982Z,41.28
2019-02-05T09:58:34.818Z,39.20
2019-02-05T10:01:44.071Z,40.15
2019-02-05T10:05:27.077Z,40.15
2019-02-05T10:09:51.559Z,39.98
2019-02-05T10:16:43.841Z,41.15
2019-02-05T11:00:48.527Z,40.00
2019-02-05T11:04:03.570Z,39.75
2019-02-05T11:06:58.710Z,39.50
2019-02-05T11:10:03.121Z,40.05
2019-02-05T11:12:58.154Z,38.08
2019-02-05T11:15:53.987Z,41.25
2019-02-05T11:19:07.214Z,43.02
2019-02-05T11:29:22.663Z,42.35
2019-02-05T11:32:29.730Z,42.08
2019-02-05T11:35:34.337Z,42.40
2019-02-05T11:38:30.671Z,44.40
2019-02-05T11:41:34.569Z,43.48
2019-02-05T11:44:31.438Z,46.15
2019-02-05T11:47:29.236Z,63.60
2019-02-05T11:50:25.050Z,57.25
2019-02-05T11:56:49.660Z,52.98
2019-02-05T11:59:48.312Z,51.37
2019-02-05T12:02:49.266Z,50.05
2019-02-05T12:05:48.636Z,47.13
2019-02-05T12:08:45.910Z,47.05
2019-02-05T12:11:45.707Z,47.48
2019-02-05T12:14:45.915Z,47.23
2019-02-05T12:18:05.612Z,50.38
2019-02-05T12:20:59.642Z,52.17
2019-02-05T12:24:12.364Z,51.55
2019-02-05T12:27:44.788Z,54.30
2019-02-05T12:30:46.393Z,51.08
2019-02-05T12:34:12.607Z,51.45
2019-02-05T12:40:51.841Z,48.05
2019-02-05T12:43:49.199Z,51.33
2019-02-05T12:46:45.213Z,51.63
2019-02-05T12:49:49.459Z,49.33
2019-02-05T12:52:46.120Z,49.20
2019-02-05T12:55:43.762Z,50.98
2019-02-05T12:58:40.386Z,57.38
2019-02-05T13:01:40.096Z,56.53
2019-02-05T13:04:38.593Z,56.20
2019-02-05T13:07:34.563Z,56.70
2019-02-05T13:10:32.519Z,56.48
2019-02-05T13:13:28.086Z,56.23
2019-02-05T13:16:23.933Z,60.70
2019-02-05T13:19:19.328Z,58.38
2019-02-05T13:22:20.500Z,62.45
2019-02-05T13:25:29.446Z,61.37
2019-02-05T13:28:33.978Z,65.45
2019-02-05T13:31:29.964Z,69.15
2019-02-05T13:34:25.572Z,60.25
2019-02-05T13:37:20.963Z,62.70
2019-02-05T13:40:18.223Z,63.08
2019-02-05T13:43:14.307Z,60.85
2019-02-05T13:46:10.358Z,65.03
2019-02-05T13:49:05.917Z,74.55
2019-02-05T13:52:01.217Z,71.00
2019-02-05T13:54:56.008Z,72.62
2019-02-05T13:57:51.033Z,80.55
2019-02-05T14:00:54.586Z,86.63
2019-02-05T14:03:49.545Z,97.00
2019-02-05T14:06:44.545Z,98.47
2019-02-05T14:09:39.793Z,100.82
2019-02-05T14:12:34.501Z,99.90
2019-02-05T14:15:31.076Z,102.75
2019-02-05T14:18:26.613Z,96.82
2019-02-05T14:21:21.602Z,93.25
2019-02-05T14:24:16.714Z,100.90
2019-02-05T14:27:11.441Z,102.80
2019-02-05T14:30:06.858Z,102.70
2019-02-05T14:33:02.142Z,103.15
2019-02-05T14:35:57.153Z,101.80
2019-02-05T14:38:51.896Z,108.37
2019-02-05T14:41:46.967Z,111.45
2019-02-05T14:44:41.538Z,111.28
2019-02-05T14:47:36.592Z,112.20
2019-02-05T14:50:33.709Z,113.83
2019-02-05T14:53:28.591Z,113.90
2019-02-05T14:56:23.668Z,114.25
2019-02-05T14:59:19.129Z,113.92
2019-02-05T15:02:14.476Z,114.50
2019-02-05T15:05:10.049Z,116.22
2019-02-05T15:08:05.930Z,115.70
2019-02-05T15:11:02.283Z,116.80
2019-02-05T15:13:57.503Z,106.25
2019-02-05T15:16:53.111Z,109.15
2019-02-05T15:19:48.615Z,107.83
2019-02-05T15:22:43.581Z,101.82
2019-02-05T15:25:39.951Z,102.87
2019-02-05T15:28:35.591Z,103.00
2019-02-05T15:31:30.776Z,97.78
2019-02-05T15:34:28.115Z,93.00
2019-02-05T15:37:23.804Z,96.60
2019-02-05T15:40:19.355Z,94.62
2019-02-05T15:43:14.854Z,91.92
2019-02-05T15:46:12.524Z,90.20
2019-02-05T15:49:08.137Z,92.08
2019-02-05T15:52:03.475Z,91.28
2019-02-05T15:54:59.546Z,89.42
2019-02-05T15:57:55.319Z,87.65
2019-02-05T16:00:50.627Z,87.57
2019-02-05T16:03:46.146Z,90.07
2019-02-05T16:06:41.760Z,88.67
2019-02-05T16:09:37.187Z,87.75
2019-02-05T16:12:32.668Z,91.10
2019-02-05T16:15:27.596Z,89.55
2019-02-05T16:18:22.431Z,92.47
2019-02-05T16:21:17.486Z,95.55
2019-02-05T16:24:13.796Z,91.50
2019-02-05T16:27:09.894Z,90.32
2019-02-05T16:30:05.520Z,90.87
2019-02-05T16:33:01.162Z,87.75
2019-02-05T16:35:56.704Z,89.72
2019-02-05T16:38:51.782Z,92.85
2019-02-05T16:41:47.251Z,91.50
2019-02-05T16:44:43.456Z,96.72
2019-02-05T16:47:39.031Z,102.42
2019-02-05T16:50:36.981Z,99.75
2019-02-05T16:53:32.147Z,102.78
2019-02-05T16:56:28.028Z,96.65
2019-02-05T16:59:24.730Z,86.78
2019-02-05T17:02:28.672Z,95.30
2019-02-05T17:05:17.589Z,92.35
2019-02-05T17:08:13.392Z,92.15
2019-02-05T17:11:09.438Z,86.20
2019-02-05T17:14:05.117Z,86.17
2019-02-05T17:17:03.117Z,84.42
2019-02-05T17:20:01.168Z,76.40
2019-02-05T17:22:57.133Z,79.70
2019-02-05T17:25:53.076Z,77.20
2019-02-05T17:28:48.593Z,75.57
2019-02-05T17:31:45.425Z,72.80
2019-02-05T17:34:44.481Z,68.15
2019-02-05T17:37:40.033Z,70.80
2019-02-05T17:40:35.574Z,66.22
2019-02-05T17:43:30.303Z,68.72
2019-02-05T17:46:25.652Z,67.40
2019-02-05T17:49:20.799Z,67.25
2019-02-05T17:52:16.268Z,67.78
2019-02-05T17:55:12.451Z,66.02
2019-02-05T17:58:07.777Z,66.75
2019-02-05T18:01:10.379Z,66.75
2019-02-05T18:04:05.096Z,70.20
2019-02-05T18:06:59.844Z,72.27
2019-02-05T18:09:54.817Z,74.10
2019-02-05T18:12:50.260Z,74.35
2019-02-05T18:15:47.588Z,77.27
2019-02-05T18:18:42.695Z,82.82
2019-02-05T18:21:38.316Z,84.85
2019-02-05T18:24:38.164Z,86.70
2019-02-05T18:27:33.198Z,83.65
2019-02-05T18:30:32.951Z,91.20
2019-02-05T18:33:27.648Z,99.72
2019-02-05T18:36:22.396Z,101.18
2019-02-05T18:39:17.254Z,100.97
2019-02-05T18:42:11.979Z,99.17
2019-02-05T18:45:07.311Z,91.90
2019-02-05T18:48:02.188Z,91.80
2019-02-05T18:50:59.722Z,89.72
2019-02-05T18:53:57.541Z,88.67
2019-02-05T18:56:52.511Z,87.53
2019-02-05T18:59:47.396Z,83.80
2019-02-05T19:02:42.323Z,79.58
2019-02-05T19:05:37.243Z,82.75
2019-02-05T19:08:32.748Z,81.15
2019-02-05T19:11:27.686Z,80.10
2019-02-05T19:14:23.438Z,79.05
2019-02-05T19:17:18.663Z,79.80
2019-02-05T19:20:13.967Z,78.37
2019-02-05T19:23:10.526Z,77.25
2019-02-05T19:26:10.374Z,77.78
2019-02-05T19:29:05.343Z,77.12
2019-02-05T19:32:00.474Z,76.20
2019-02-05T19:34:55.270Z,78.50
2019-02-05T19:37:50.043Z,78.78
2019-02-05T19:40:45.053Z,79.22
2019-02-05T19:43:39.815Z,77.70
2019-02-05T19:46:46.290Z,79.47
2019-02-05T19:49:44.791Z,79.12
2019-02-05T19:52:40.438Z,79.72
2019-02-05T19:55:35.074Z,78.85
2019-02-05T19:58:29.629Z,81.67
2019-02-05T20:01:25.298Z,81.65
2019-02-05T20:04:20.122Z,82.97
2019-02-05T20:07:15.136Z,80.15
2019-02-05T20:10:11.153Z,82.33
2019-02-05T20:13:05.777Z,82.70
2019-02-05T20:16:01.204Z,85.35
2019-02-05T20:18:56.124Z,86.10
2019-02-05T20:21:51.081Z,89.67
2019-02-05T20:24:45.705Z,89.85
2019-02-05T20:27:40.322Z,88.15
2019-02-05T20:30:35.873Z,93.10
2019-02-05T20:33:30.752Z,93.30
2019-02-05T20:36:25.680Z,92.47
2019-02-05T20:39:22.023Z,92.72
2019-02-05T20:42:16.832Z,91.55
2019-02-05T20:45:13.257Z,93.15
2019-02-05T20:48:08.351Z,93.80
2019-02-05T20:51:03.847Z,93.42
2019-02-05T20:53:58.749Z,95.60
2019-02-05T20:56:53.658Z,93.92
2019-02-05T20:59:48.772Z,95.87
2019-02-05T21:02:43.714Z,94.32
2019-02-05T21:05:38.352Z,94.30
2019-02-05T21:08:33.284Z,93.03
2019-02-05T21:11:28.525Z,87.65
2019-02-05T21:14:23.270Z,84.35
2019-02-05T21:17:17.893Z,83.92
2019-02-05T21:20:14.610Z,81.10
2019-02-05T21:23:09.648Z,83.15
2019-02-05T21:26:04.434Z,83.00
2019-02-05T21:28:59.429Z,78.20
2019-02-05T21:31:54.759Z,79.10
2019-02-05T21:34:49.704Z,76.33
2019-02-05T21:37:44.656Z,79.45
2019-02-05T21:40:39.583Z,78.55
2019-02-05T21:43:34.578Z,79.42
2019-02-05T21:46:29.753Z,151.60
2019-02-05T21:49:24.557Z,186.85
2019-02-05T21:52:19.661Z,216.17
2019-02-05T21:55:15.350Z,166.05
2019-02-05T21:58:12.473Z,121.45
2019-02-05T22:01:05.989Z,95.07
2019-02-05T22:04:00.833Z,87.92
2019-02-05T22:06:55.952Z,82.80
2019-02-05T22:09:50.922Z,80.40
2019-02-05T22:12:45.977Z,78.35
2019-02-05T22:15:40.686Z,73.97
2019-02-05T22:18:35.618Z,75.87
2019-02-05T22:21:30.685Z,71.95
2019-02-05T22:24:25.567Z,71.72
2019-02-05T22:27:20.470Z,73.05
2019-02-05T22:30:21.104Z,72.78
2019-02-05T22:33:15.879Z,69.97
2019-02-05T22:36:11.042Z,72.22
2019-02-05T22:39:07.870Z,70.75
2019-02-05T22:42:02.395Z,71.77
2019-02-05T22:44:57.485Z,72.97
2019-02-05T22:47:52.348Z,73.40
2019-02-05T22:50:47.198Z,74.72
2019-02-05T22:53:42.040Z,76.10
2019-02-05T22:56:36.705Z,74.53
2019-02-05T22:59:31.897Z,73.35
2019-02-05T23:02:27.289Z,71.47
2019-02-05T23:05:56.530Z,71.50
2019-02-05T23:08:51.339Z,69.97
2019-02-05T23:12:18.430Z,69.37
2019-02-05T23:15:18.262Z,69.32
2019-02-05T23:18:13.253Z,70.00
2019-02-05T23:21:08.137Z,68.22
2019-02-05T23:24:03.169Z,66.53
2019-02-05T23:26:57.918Z,68.12
2019-02-05T23:29:52.546Z,69.07
2019-02-05T23:32:47.239Z,69.72
2019-02-05T23:35:42.282Z,72.50
2019-02-05T23:38:37.242Z,73.87
2019-02-05T23:41:32.320Z,73.62
2019-02-05T23:44:27.023Z,78.67
2019-02-05T23:47:22.313Z,78.42
2019-02-05T23:50:18.773Z,77.10
2019-02-05T23:53:13.837Z,77.85
2019-02-05T23:56:08.813Z,77.53
2019-02-05T23:59:03.531Z,78.40
