createdAt,value
2022-09-26T17:38:25.171Z,99288.00
2022-09-26T17:41:02.231Z,99288.00
2022-09-26T17:44:13.498Z,99292.00
2022-09-26T17:46:57.908Z,99283.00
2022-09-26T17:49:32.975Z,99281.00
2022-09-26T17:52:04.871Z,99273.00
2022-09-26T17:54:38.397Z,99273.00
2022-09-26T17:57:10.524Z,99280.00
2022-09-26T17:59:47.534Z,99280.00
2022-09-26T18:02:37.668Z,99280.00
2022-09-26T18:05:20.975Z,99276.00
2022-09-26T18:07:53.064Z,99278.00
2022-09-26T18:10:35.818Z,99276.00
2022-09-26T18:13:16.034Z,99269.00
2022-09-26T18:15:46.444Z,99260.00
2022-09-26T18:18:19.600Z,99266.00
2022-09-26T18:21:04.313Z,99262.00
2022-09-26T18:23:44.048Z,99263.00
2022-09-26T18:26:28.761Z,99264.00
2022-09-26T18:28:58.892Z,99266.00
2022-09-26T18:31:31.698Z,99267.00
2022-09-26T18:34:03.482Z,99266.00
2022-09-26T18:36:34.807Z,99272.00
2022-09-26T18:39:03.354Z,99277.00
2022-09-26T18:41:35.411Z,99256.00
2022-09-26T18:44:04.522Z,99284.00
2022-09-26T18:46:38.683Z,99288.00
2022-09-26T18:49:10.185Z,99285.00
2022-09-26T18:51:38.977Z,99287.00
2022-09-26T18:54:12.959Z,99283.00
2022-09-26T18:57:02.778Z,99284.00
2022-09-26T18:59:32.336Z,99289.00
2022-09-26T19:02:04.231Z,99290.00
2022-09-26T19:04:34.192Z,99277.00
2022-09-26T19:07:07.226Z,99279.00
2022-09-26T19:09:37.918Z,99286.00
2022-09-26T19:12:11.202Z,99282.00
2022-09-26T19:14:40.138Z,99283.00
2022-09-26T19:17:08.848Z,99277.00
2022-09-26T19:19:37.634Z,99285.00
2022-09-26T19:22:10.409Z,99282.00
2022-09-26T19:24:42.331Z,99284.00
2022-09-26T19:27:19.678Z,99272.00
2022-09-26T19:29:53.283Z,99276.00
2022-09-26T19:32:25.329Z,99271.00
2022-09-26T19:34:58.063Z,99275.00
2022-09-26T19:37:27.027Z,99286.00
2022-09-26T20:04:58.511Z,99269.00
2022-09-26T20:07:28.140Z,99267.00
2022-09-26T20:09:59.070Z,99262.00
2022-09-26T20:12:30.122Z,99274.00
2022-09-26T20:14:59.497Z,99273.00
2022-09-26T20:17:32.213Z,99275.00
2022-09-26T20:20:08.411Z,99282.00
2022-09-26T20:22:51.939Z,99278.00
2022-09-26T20:25:29.876Z,99284.00
2022-09-26T20:28:03.422Z,99289.00
2022-09-26T20:31:04.081Z,99288.00
2022-09-26T20:33:40.069Z,99286.00
2022-09-26T20:36:19.986Z,99286.00
2022-09-26T20:38:54.375Z,99283.00
2022-09-26T20:50:06.755Z,99274.00
2022-09-26T20:52:38.655Z,99272.00
2022-09-26T20:55:31.998Z,99268.00
2022-09-26T20:58:02.788Z,99276.00
2022-09-26T21:00:44.376Z,99263.00
2022-09-26T21:03:18.388Z,99281.00
2022-09-26T21:05:49.761Z,99270.00
2022-09-26T21:08:34.919Z,99276.00
2022-09-26T21:11:07.382Z,99289.00
2022-09-26T21:13:41.111Z,99280.00
2022-09-26T21:16:26.685Z,99279.00
2022-09-26T21:18:59.541Z,99285.00
2022-09-26T21:21:37.181Z,99282.00
2022-09-26T21:24:24.769Z,99283.00
2022-09-26T21:26:56.734Z,99271.00
2022-09-26T21:29:26.726Z,99282.00
2022-09-26T21:32:03.595Z,99283.00
2022-09-26T21:34:51.547Z,99275.00
2022-09-26T21:37:25.655Z,99279.00
2022-09-26T21:40:01.525Z,99289.00
2022-09-26T21:42:45.550Z,99283.00
2022-09-26T21:45:17.885Z,99281.00
2022-09-26T21:47:51.017Z,99281.00
2022-09-26T21:53:15.962Z,99279.00
2022-09-26T21:56:22.941Z,99281.00
2022-09-26T21:58:57.775Z,99278.00
2022-09-26T22:01:26.957Z,99274.00
2022-09-26T22:03:59.893Z,99277.00
2022-09-26T22:06:39.012Z,99275.00
2022-09-26T22:09:09.537Z,99276.00
2022-09-26T22:11:47.029Z,99274.00
2022-09-26T22:14:19.647Z,99267.00
2022-09-26T22:16:51.389Z,99266.00
2022-09-26T22:19:25.145Z,99270.00
2022-09-26T22:21:56.547Z,99268.00
2022-09-26T22:24:26.000Z,99271.00
2022-09-26T22:27:12.481Z,99270.00
