createdAt,value
2018-07-25T00:02:02.781Z,0.30
2018-07-25T00:04:31.667Z,0.30
2018-07-25T00:07:00.605Z,0.40
2018-07-25T00:09:29.734Z,0.37
2018-07-25T00:11:58.801Z,0.30
2018-07-25T00:14:27.700Z,0.30
2018-07-25T00:16:56.634Z,0.20
2018-07-25T00:19:25.544Z,0.30
2018-07-25T00:21:54.466Z,0.30
2018-07-25T00:24:23.409Z,0.30
2018-07-25T00:26:52.336Z,0.33
2018-07-25T00:29:21.784Z,0.20
2018-07-25T00:31:50.828Z,0.20
2018-07-25T00:34:19.820Z,0.23
2018-07-25T00:36:48.764Z,0.30
2018-07-25T00:39:17.944Z,0.20
2018-07-25T00:41:47.088Z,0.40
2018-07-25T00:44:16.180Z,0.30
2018-07-25T00:46:45.391Z,0.20
2018-07-25T00:49:14.333Z,0.13
2018-07-25T00:51:43.375Z,0.30
2018-07-25T00:54:12.499Z,0.27
2018-07-25T00:56:41.447Z,0.30
2018-07-25T00:59:10.445Z,0.20
2018-07-25T01:01:39.364Z,0.30
2018-07-25T01:04:08.272Z,0.40
2018-07-25T01:06:37.352Z,0.20
2018-07-25T01:09:07.802Z,0.30
2018-07-25T01:11:36.713Z,0.20
2018-07-25T01:14:05.632Z,0.20
2018-07-25T01:16:34.589Z,0.27
2018-07-25T01:19:03.568Z,0.30
2018-07-25T01:21:32.516Z,0.30
2018-07-25T01:24:01.419Z,0.30
2018-07-25T01:26:30.365Z,0.33
2018-07-25T01:28:59.211Z,0.20
2018-07-25T01:31:28.115Z,0.33
2018-07-25T01:33:57.012Z,0.27
2018-07-25T01:36:25.969Z,0.30
2018-07-25T01:38:54.835Z,0.30
2018-07-25T01:41:23.743Z,0.20
2018-07-25T01:43:52.612Z,0.27
2018-07-25T01:46:21.502Z,0.30
2018-07-25T01:48:50.398Z,0.23
2018-07-25T01:51:19.302Z,0.20
2018-07-25T01:53:48.187Z,0.30
2018-07-25T01:56:17.127Z,0.10
2018-07-25T01:58:46.002Z,0.20
2018-07-25T02:01:14.893Z,0.30
2018-07-25T02:03:43.761Z,0.23
2018-07-25T02:06:12.647Z,0.30
2018-07-25T02:08:41.536Z,0.30
2018-07-25T02:11:10.454Z,0.20
2018-07-25T02:13:39.315Z,0.30
2018-07-25T02:16:08.218Z,0.20
2018-07-25T02:18:37.254Z,0.37
2018-07-25T02:21:06.414Z,0.40
2018-07-25T02:23:35.377Z,0.20
2018-07-25T02:26:04.257Z,0.30
2018-07-25T02:28:33.163Z,0.10
2018-07-25T02:31:02.036Z,0.30
2018-07-25T02:33:36.403Z,0.30
2018-07-25T02:36:05.327Z,0.30
2018-07-25T02:38:34.217Z,0.30
2018-07-25T02:41:03.142Z,0.23
2018-07-25T02:43:32.053Z,0.20
2018-07-25T02:46:00.971Z,0.30
2018-07-25T02:48:29.877Z,0.37
2018-07-25T02:50:58.791Z,0.30
2018-07-25T02:53:27.685Z,0.30
2018-07-25T02:55:56.576Z,0.30
2018-07-25T02:58:25.467Z,0.30
2018-07-25T03:00:54.335Z,0.23
2018-07-25T03:03:23.223Z,0.20
2018-07-25T03:05:52.098Z,0.20
2018-07-25T03:08:20.977Z,0.20
2018-07-25T03:10:54.425Z,0.10
2018-07-25T03:13:24.048Z,0.30
2018-07-25T03:16:03.688Z,0.30
2018-07-25T03:18:32.668Z,0.20
2018-07-25T03:21:02.173Z,0.20
2018-07-25T03:23:32.599Z,0.30
2018-07-25T03:26:01.518Z,0.40
2018-07-25T03:28:30.898Z,0.20
2018-07-25T03:31:00.525Z,0.30
2018-07-25T03:33:29.418Z,0.20
2018-07-25T03:35:59.217Z,0.30
2018-07-25T03:38:28.711Z,0.50
2018-07-25T03:40:57.591Z,0.20
2018-07-25T03:43:26.484Z,0.30
2018-07-25T03:45:55.538Z,0.20
2018-07-25T03:48:24.436Z,0.33
2018-07-25T03:50:53.335Z,0.20
2018-07-25T03:53:22.248Z,0.20
2018-07-25T03:55:51.171Z,0.30
2018-07-25T03:58:20.083Z,0.20
2018-07-25T04:00:49.103Z,0.20
2018-07-25T04:03:18.018Z,0.20
2018-07-25T04:05:46.924Z,0.33
2018-07-25T04:08:15.910Z,0.30
2018-07-25T04:10:48.411Z,0.30
2018-07-25T04:13:18.020Z,0.20
2018-07-25T04:15:47.282Z,0.47
2018-07-25T04:18:16.251Z,0.20
2018-07-25T04:20:45.254Z,0.30
2018-07-25T04:23:14.167Z,0.33
2018-07-25T04:25:43.315Z,0.20
2018-07-25T04:28:12.224Z,0.20
2018-07-25T04:30:41.145Z,0.30
2018-07-25T04:33:10.088Z,0.30
2018-07-25T04:35:39.015Z,0.30
2018-07-25T04:38:08.060Z,0.17
2018-07-25T04:40:36.980Z,0.30
2018-07-25T04:43:05.907Z,0.20
2018-07-25T04:45:35.496Z,0.20
2018-07-25T04:48:04.798Z,0.30
2018-07-25T04:50:33.801Z,0.30
2018-07-25T04:53:02.710Z,0.20
2018-07-25T04:55:31.617Z,0.20
2018-07-25T04:58:00.521Z,0.30
2018-07-25T05:00:29.434Z,0.30
2018-07-25T05:02:58.351Z,0.30
2018-07-25T05:05:27.264Z,0.10
2018-07-25T05:07:56.288Z,0.30
2018-07-25T05:10:25.175Z,0.20
2018-07-25T05:12:54.380Z,0.27
2018-07-25T05:15:23.542Z,0.30
2018-07-25T05:17:52.578Z,0.20
2018-07-25T05:20:22.458Z,0.30
2018-07-25T05:22:51.662Z,0.20
2018-07-25T05:25:20.557Z,0.30
2018-07-25T05:27:49.446Z,0.20
2018-07-25T05:30:18.389Z,0.20
2018-07-25T05:32:47.249Z,0.20
2018-07-25T05:35:16.207Z,0.30
2018-07-25T05:37:45.117Z,0.27
2018-07-25T05:40:14.077Z,0.20
2018-07-25T05:42:42.992Z,0.30
2018-07-25T05:45:11.958Z,0.30
2018-07-25T05:47:40.883Z,0.20
2018-07-25T05:50:09.849Z,0.30
2018-07-25T05:52:38.752Z,0.30
2018-07-25T05:55:07.692Z,0.30
2018-07-25T05:57:36.641Z,0.20
2018-07-25T06:00:05.722Z,0.30
2018-07-25T06:02:34.606Z,0.20
2018-07-25T06:05:03.642Z,0.40
2018-07-25T06:07:32.679Z,0.47
2018-07-25T06:10:01.610Z,0.30
2018-07-25T06:12:30.539Z,0.40
2018-07-25T06:14:59.631Z,0.30
2018-07-25T06:17:28.546Z,0.30
2018-07-25T06:19:57.471Z,0.42
2018-07-25T06:22:26.395Z,0.50
2018-07-25T06:24:55.339Z,0.30
2018-07-25T06:27:24.332Z,0.30
2018-07-25T06:29:53.315Z,0.40
2018-07-25T06:32:22.231Z,0.40
2018-07-25T06:34:51.201Z,0.40
2018-07-25T06:37:20.040Z,0.40
2018-07-25T06:39:48.971Z,0.40
2018-07-25T06:42:17.883Z,0.40
2018-07-25T06:44:46.900Z,0.40
2018-07-25T06:47:15.854Z,0.50
2018-07-25T06:49:44.804Z,0.30
2018-07-25T06:52:13.741Z,0.42
2018-07-25T06:54:42.678Z,0.27
2018-07-25T06:57:11.696Z,0.40
2018-07-25T06:59:40.539Z,0.33
2018-07-25T07:02:09.452Z,0.40
2018-07-25T07:04:38.374Z,0.40
2018-07-25T07:07:07.350Z,0.50
2018-07-25T07:09:36.251Z,0.40
2018-07-25T07:12:05.206Z,0.50
2018-07-25T07:14:34.399Z,0.60
2018-07-25T07:17:03.452Z,0.50
2018-07-25T07:19:32.485Z,0.47
2018-07-25T07:22:01.575Z,0.60
2018-07-25T07:24:30.501Z,0.60
2018-07-25T07:26:59.435Z,0.70
2018-07-25T07:29:28.347Z,0.60
2018-07-25T07:31:57.253Z,0.60
2018-07-25T07:34:26.150Z,0.53
2018-07-25T07:36:55.064Z,0.60
2018-07-25T07:39:24.015Z,0.60
2018-07-25T07:41:52.961Z,0.53
2018-07-25T07:44:21.896Z,0.45
2018-07-25T07:46:50.921Z,0.47
2018-07-25T07:49:19.871Z,0.57
2018-07-25T07:51:48.797Z,0.50
2018-07-25T07:54:17.765Z,0.50
2018-07-25T07:56:46.691Z,0.60
2018-07-25T07:59:15.601Z,0.50
2018-07-25T08:01:44.843Z,0.60
2018-07-25T08:04:13.761Z,0.60
2018-07-25T08:06:42.656Z,0.60
2018-07-25T08:09:13.267Z,0.60
2018-07-25T08:11:42.748Z,0.60
2018-07-25T08:14:11.796Z,0.60
2018-07-25T08:16:41.244Z,0.62
2018-07-25T08:19:11.178Z,0.50
2018-07-25T08:21:40.053Z,0.72
2018-07-25T08:24:08.955Z,0.62
2018-07-25T08:26:37.928Z,0.50
2018-07-25T08:29:06.847Z,0.50
2018-07-25T08:31:35.760Z,0.55
2018-07-25T08:34:04.654Z,0.53
2018-07-25T08:36:33.535Z,0.53
2018-07-25T08:39:02.472Z,0.60
2018-07-25T08:41:31.435Z,0.50
2018-07-25T08:44:00.407Z,0.50
2018-07-25T08:46:29.362Z,0.60
2018-07-25T08:48:58.331Z,0.60
2018-07-25T08:51:27.259Z,0.60
2018-07-25T08:53:56.168Z,0.60
2018-07-25T08:56:25.059Z,0.70
2018-07-25T08:58:53.955Z,0.70
2018-07-25T09:01:22.860Z,0.50
2018-07-25T09:03:51.814Z,0.53
2018-07-25T09:06:20.746Z,0.72
2018-07-25T09:08:49.653Z,0.70
2018-07-25T09:11:22.749Z,0.60
2018-07-25T09:13:51.632Z,0.70
2018-07-25T09:16:20.543Z,0.70
2018-07-25T09:18:49.438Z,0.80
2018-07-25T09:21:18.467Z,0.70
2018-07-25T09:23:47.771Z,0.70
2018-07-25T09:26:16.693Z,0.90
2018-07-25T09:28:45.604Z,0.90
2018-07-25T09:31:14.738Z,0.70
2018-07-25T09:33:43.667Z,0.70
2018-07-25T09:36:12.789Z,0.78
2018-07-25T09:38:41.697Z,0.62
2018-07-25T09:41:10.671Z,0.60
2018-07-25T09:43:39.616Z,0.72
2018-07-25T09:46:08.700Z,0.60
2018-07-25T09:48:37.709Z,0.55
2018-07-25T09:51:06.644Z,0.50
2018-07-25T09:53:35.541Z,0.50
2018-07-25T09:56:04.450Z,0.60
2018-07-25T09:58:33.357Z,0.50
2018-07-25T10:01:02.307Z,0.50
2018-07-25T10:03:31.197Z,0.60
2018-07-25T10:06:00.154Z,0.55
2018-07-25T10:08:29.049Z,0.50
2018-07-25T10:10:57.976Z,0.50
2018-07-25T10:13:27.040Z,0.70
2018-07-25T10:15:55.944Z,0.50
2018-07-25T10:18:24.885Z,0.62
2018-07-25T10:20:53.846Z,0.60
2018-07-25T10:23:22.709Z,0.50
2018-07-25T10:25:51.588Z,0.60
2018-07-25T10:28:20.468Z,0.50
2018-07-25T10:30:49.383Z,0.50
2018-07-25T10:33:18.300Z,0.60
2018-07-25T10:35:47.213Z,0.60
2018-07-25T10:38:16.111Z,0.60
2018-07-25T10:40:45.043Z,0.60
2018-07-25T10:43:13.934Z,0.75
2018-07-25T10:45:42.903Z,0.70
2018-07-25T10:48:11.783Z,0.70
2018-07-25T10:50:40.644Z,0.78
2018-07-25T10:53:09.549Z,0.80
2018-07-25T10:55:38.860Z,0.80
2018-07-25T10:58:07.767Z,0.82
2018-07-25T11:00:36.644Z,0.85
2018-07-25T11:03:05.560Z,0.80
2018-07-25T11:05:34.607Z,0.78
2018-07-25T11:08:03.532Z,0.80
2018-07-25T11:10:32.479Z,0.80
2018-07-25T11:13:01.448Z,0.80
2018-07-25T11:15:30.328Z,0.80
2018-07-25T11:17:59.220Z,0.80
2018-07-25T11:20:28.133Z,0.80
2018-07-25T11:22:57.134Z,0.80
2018-07-25T11:25:25.991Z,0.70
2018-07-25T11:27:54.924Z,0.80
2018-07-25T11:30:23.859Z,0.90
2018-07-25T11:32:52.822Z,0.80
2018-07-25T11:35:21.679Z,0.95
2018-07-25T11:37:50.576Z,0.80
2018-07-25T11:40:19.476Z,0.93
2018-07-25T11:42:48.510Z,0.80
2018-07-25T11:45:18.235Z,0.90
2018-07-25T11:47:47.151Z,0.88
2018-07-25T11:50:16.080Z,0.70
2018-07-25T11:52:44.987Z,0.68
2018-07-25T11:55:13.947Z,0.80
2018-07-25T11:57:42.847Z,0.78
2018-07-25T12:00:11.739Z,0.80
2018-07-25T12:02:41.305Z,0.90
2018-07-25T12:05:10.201Z,0.90
2018-07-25T12:07:39.095Z,0.75
2018-07-25T12:10:08.017Z,0.80
2018-07-25T12:12:40.919Z,0.78
2018-07-25T12:15:10.347Z,0.70
2018-07-25T12:17:39.259Z,0.70
2018-07-25T12:20:08.539Z,0.70
2018-07-25T12:22:37.440Z,0.80
2018-07-25T12:25:06.830Z,0.72
2018-07-25T12:27:35.783Z,0.70
2018-07-25T12:30:05.375Z,0.70
2018-07-25T12:32:34.243Z,0.60
2018-07-25T12:35:03.157Z,0.60
2018-07-25T12:37:32.193Z,0.70
2018-07-25T12:40:01.170Z,0.60
2018-07-25T12:42:30.061Z,0.50
2018-07-25T12:44:58.931Z,0.60
2018-07-25T12:47:27.830Z,0.60
2018-07-25T12:49:56.815Z,0.60
2018-07-25T12:52:25.697Z,0.60
2018-07-25T12:54:54.599Z,0.60
2018-07-25T12:57:23.496Z,0.65
2018-07-25T12:59:52.376Z,0.50
2018-07-25T13:02:21.290Z,0.50
2018-07-25T13:04:50.183Z,0.60
2018-07-25T13:07:19.217Z,0.65
2018-07-25T13:09:48.113Z,0.53
2018-07-25T13:12:17.195Z,0.50
2018-07-25T13:14:46.107Z,0.50
2018-07-25T13:17:15.041Z,0.40
2018-07-25T13:19:43.986Z,0.60
2018-07-25T13:22:12.945Z,0.60
2018-07-25T13:24:41.894Z,0.50
2018-07-25T13:27:10.794Z,0.60
2018-07-25T13:29:39.680Z,0.50
2018-07-25T13:32:08.576Z,0.62
2018-07-25T13:34:37.522Z,0.55
2018-07-25T13:37:06.862Z,0.62
2018-07-25T13:39:35.694Z,0.60
2018-07-25T13:42:04.675Z,0.78
2018-07-25T13:44:33.796Z,0.50
2018-07-25T13:47:02.776Z,0.60
2018-07-25T13:49:31.673Z,0.70
2018-07-25T13:52:00.576Z,0.50
2018-07-25T13:54:29.459Z,0.60
2018-07-25T13:56:58.348Z,0.62
2018-07-25T13:59:27.325Z,0.60
2018-07-25T14:01:56.636Z,0.75
2018-07-25T14:04:25.807Z,0.60
2018-07-25T14:06:54.926Z,0.70
2018-07-25T14:09:23.823Z,0.65
2018-07-25T14:11:52.819Z,0.60
2018-07-25T14:14:22.041Z,0.60
2018-07-25T14:16:50.920Z,0.50
2018-07-25T14:19:19.813Z,0.70
2018-07-25T14:21:48.807Z,0.70
2018-07-25T14:24:17.722Z,0.60
2018-07-25T14:26:46.634Z,0.62
2018-07-25T14:29:15.627Z,0.70
2018-07-25T14:31:44.474Z,0.70
2018-07-25T14:34:13.400Z,0.60
2018-07-25T14:36:42.267Z,0.70
2018-07-25T14:39:12.091Z,0.57
2018-07-25T14:41:41.687Z,0.50
2018-07-25T14:44:11.073Z,0.50
2018-07-25T14:46:40.033Z,0.60
2018-07-25T14:49:08.883Z,0.42
2018-07-25T14:51:37.953Z,0.50
2018-07-25T14:54:06.753Z,0.40
2018-07-25T14:56:35.714Z,0.60
2018-07-25T14:59:04.775Z,0.57
2018-07-25T15:01:33.669Z,0.60
2018-07-25T15:04:02.575Z,0.45
2018-07-25T15:06:31.607Z,0.50
2018-07-25T15:09:00.520Z,0.60
2018-07-25T15:11:29.390Z,0.40
2018-07-25T15:13:58.347Z,0.60
2018-07-25T15:16:27.265Z,0.50
2018-07-25T15:18:56.235Z,0.60
2018-07-25T15:21:25.150Z,0.50
2018-07-25T15:24:00.671Z,0.50
2018-07-25T15:26:30.019Z,0.60
2018-07-25T15:28:59.980Z,0.60
2018-07-25T15:31:28.822Z,0.53
2018-07-25T15:33:57.767Z,0.50
2018-07-25T15:36:47.575Z,0.57
2018-07-25T15:39:24.970Z,0.60
2018-07-25T15:41:54.915Z,0.50
2018-07-25T15:44:24.686Z,0.42
2018-07-25T15:46:53.615Z,0.50
2018-07-25T15:49:22.667Z,0.40
2018-07-25T15:51:51.605Z,0.50
2018-07-25T15:54:20.507Z,0.47
2018-07-25T15:56:49.405Z,0.40
2018-07-25T15:59:18.360Z,0.20
2018-07-25T16:01:47.350Z,0.40
2018-07-25T16:04:16.138Z,0.40
2018-07-25T16:06:45.037Z,0.30
2018-07-25T16:09:13.938Z,0.30
2018-07-25T16:11:42.835Z,0.27
2018-07-25T16:14:11.759Z,0.33
2018-07-25T16:16:40.662Z,0.47
2018-07-25T16:19:09.632Z,0.40
2018-07-25T16:21:38.534Z,0.40
2018-07-25T16:24:07.434Z,0.30
2018-07-25T16:26:36.283Z,0.30
2018-07-25T16:29:05.438Z,0.40
2018-07-25T16:31:34.361Z,0.40
2018-07-25T16:34:03.245Z,0.50
2018-07-25T16:36:32.167Z,0.40
2018-07-25T16:39:01.196Z,0.33
2018-07-25T16:41:30.095Z,0.30
2018-07-25T16:43:59.008Z,0.33
2018-07-25T16:46:27.917Z,0.40
2018-07-25T16:48:56.808Z,0.40
2018-07-25T16:51:25.746Z,0.40
2018-07-25T16:53:54.656Z,0.40
2018-07-25T16:56:23.552Z,0.30
2018-07-25T16:58:52.435Z,0.53
2018-07-25T17:01:21.322Z,0.40
2018-07-25T17:03:50.255Z,0.40
2018-07-25T17:06:19.192Z,0.30
2018-07-25T17:08:48.225Z,0.20
2018-07-25T17:11:17.193Z,0.40
2018-07-25T17:13:46.095Z,0.20
2018-07-25T17:16:14.999Z,0.27
2018-07-25T17:18:44.038Z,0.40
2018-07-25T17:21:12.947Z,0.33
2018-07-25T17:23:41.940Z,0.30
2018-07-25T17:26:10.831Z,0.40
2018-07-25T17:28:39.713Z,0.30
2018-07-25T17:31:08.628Z,0.30
2018-07-25T17:33:37.516Z,0.40
2018-07-25T17:36:06.409Z,0.30
2018-07-25T17:38:35.281Z,0.33
2018-07-25T17:41:04.183Z,0.40
2018-07-25T17:43:33.066Z,0.40
2018-07-25T17:46:01.953Z,0.30
2018-07-25T17:48:30.864Z,0.20
2018-07-25T17:51:00.097Z,0.40
2018-07-25T17:53:28.977Z,0.30
2018-07-25T17:55:57.963Z,0.30
2018-07-25T17:58:26.968Z,0.30
2018-07-25T18:00:56.045Z,0.30
2018-07-25T18:03:25.020Z,0.30
2018-07-25T18:05:53.907Z,0.27
2018-07-25T18:08:22.823Z,0.33
2018-07-25T18:10:52.052Z,0.50
2018-07-25T18:13:26.383Z,0.40
2018-07-25T18:15:55.283Z,0.20
2018-07-25T18:18:24.172Z,0.47
2018-07-25T18:20:53.539Z,0.33
2018-07-25T18:23:22.459Z,0.30
2018-07-25T18:25:51.346Z,0.50
2018-07-25T18:28:20.229Z,0.30
2018-07-25T18:30:49.517Z,0.30
2018-07-25T18:33:18.426Z,0.30
2018-07-25T18:35:47.642Z,0.30
2018-07-25T18:38:16.482Z,0.37
2018-07-25T18:40:45.372Z,0.30
2018-07-25T18:43:14.620Z,0.20
2018-07-25T18:45:43.503Z,0.30
2018-07-25T18:48:12.625Z,0.20
2018-07-25T18:50:41.499Z,0.20
2018-07-25T18:53:10.389Z,0.30
2018-07-25T18:55:39.284Z,0.30
2018-07-25T18:58:08.200Z,0.30
2018-07-25T19:00:37.111Z,0.30
2018-07-25T19:03:06.064Z,0.33
2018-07-25T19:05:34.948Z,0.40
2018-07-25T19:08:03.835Z,0.30
2018-07-25T19:10:32.832Z,0.40
2018-07-25T19:13:01.753Z,0.30
2018-07-25T19:15:32.717Z,0.20
2018-07-25T19:18:02.192Z,0.33
2018-07-25T19:20:31.125Z,0.30
2018-07-25T19:23:00.013Z,0.40
2018-07-25T19:25:28.902Z,0.40
2018-07-25T19:27:57.782Z,0.30
2018-07-25T19:30:26.691Z,0.50
2018-07-25T19:32:55.632Z,0.30
2018-07-25T19:35:24.509Z,0.40
2018-07-25T19:37:53.510Z,0.30
2018-07-25T19:40:22.490Z,0.40
2018-07-25T19:42:51.609Z,0.20
2018-07-25T19:45:20.580Z,0.30
2018-07-25T19:47:49.507Z,0.30
2018-07-25T19:50:18.972Z,0.20
2018-07-25T19:52:48.508Z,0.40
2018-07-25T19:55:18.268Z,0.40
2018-07-25T19:57:47.186Z,0.30
2018-07-25T20:00:16.554Z,0.33
2018-07-25T20:02:44.992Z,0.20
2018-07-25T20:05:15.639Z,0.30
2018-07-25T20:07:44.914Z,0.30
2018-07-25T20:10:14.032Z,0.20
2018-07-25T20:12:43.070Z,0.30
2018-07-25T20:15:17.783Z,0.30
2018-07-25T20:17:47.795Z,0.20
2018-07-25T20:20:17.716Z,0.30
2018-07-25T20:22:46.896Z,0.30
2018-07-25T20:25:16.023Z,0.30
2018-07-25T20:27:44.936Z,0.33
2018-07-25T20:30:13.888Z,0.30
2018-07-25T20:32:42.812Z,0.30
2018-07-25T20:35:11.732Z,0.30
2018-07-25T20:37:42.012Z,0.40
2018-07-25T20:40:10.965Z,0.30
2018-07-25T20:42:39.893Z,0.20
2018-07-25T20:45:09.852Z,0.20
2018-07-25T20:47:38.774Z,0.30
2018-07-25T20:50:07.789Z,0.20
2018-07-25T20:52:36.972Z,0.30
2018-07-25T20:55:05.938Z,0.30
2018-07-25T20:57:34.841Z,0.30
2018-07-25T21:00:03.767Z,0.33
2018-07-25T21:02:32.688Z,0.20
2018-07-25T21:05:01.899Z,0.30
2018-07-25T21:07:30.802Z,0.20
2018-07-25T21:09:59.805Z,0.20
2018-07-25T21:12:29.037Z,0.43
2018-07-25T21:14:57.976Z,0.20
2018-07-25T21:17:27.050Z,0.30
2018-07-25T21:19:55.941Z,0.40
2018-07-25T21:22:24.859Z,0.23
2018-07-25T21:24:57.096Z,0.30
2018-07-25T21:27:26.016Z,0.20
2018-07-25T21:29:54.989Z,0.30
2018-07-25T21:32:23.903Z,0.20
2018-07-25T21:34:52.819Z,0.27
2018-07-25T21:37:21.738Z,0.20
2018-07-25T21:39:50.656Z,0.20
2018-07-25T21:42:19.973Z,0.20
2018-07-25T21:44:50.914Z,0.23
2018-07-25T21:47:19.833Z,0.23
2018-07-25T21:49:48.725Z,0.30
2018-07-25T21:52:22.920Z,0.30
2018-07-25T21:54:51.826Z,0.30
2018-07-25T21:57:20.738Z,0.20
2018-07-25T21:59:50.746Z,0.20
2018-07-25T22:02:19.630Z,0.10
2018-07-25T22:04:49.453Z,0.20
2018-07-25T22:07:19.042Z,0.20
2018-07-25T22:09:47.953Z,0.30
2018-07-25T22:12:17.002Z,0.30
2018-07-25T22:14:46.728Z,0.27
2018-07-25T22:17:15.630Z,0.30
2018-07-25T22:19:44.598Z,0.30
2018-07-25T22:22:13.595Z,0.30
2018-07-25T22:24:42.556Z,0.30
2018-07-25T22:27:11.469Z,0.30
2018-07-25T22:29:40.468Z,0.30
2018-07-25T22:32:09.852Z,0.20
2018-07-25T22:34:38.768Z,0.20
2018-07-25T22:37:07.860Z,0.30
2018-07-25T22:39:36.774Z,0.40
2018-07-25T22:42:05.672Z,0.27
2018-07-25T22:44:34.641Z,0.27
2018-07-25T22:47:03.567Z,0.30
2018-07-25T22:49:32.499Z,0.20
2018-07-25T22:52:02.402Z,0.30
2018-07-25T22:54:31.303Z,0.27
2018-07-25T22:57:00.222Z,0.20
2018-07-25T22:59:29.176Z,0.20
2018-07-25T23:01:58.634Z,0.20
2018-07-25T23:04:27.608Z,0.20
2018-07-25T23:06:56.608Z,0.20
2018-07-25T23:09:25.487Z,0.30
2018-07-25T23:11:54.511Z,0.30
2018-07-25T23:14:23.510Z,0.20
2018-07-25T23:16:52.408Z,0.30
2018-07-25T23:19:21.322Z,0.13
2018-07-25T23:21:50.274Z,0.20
2018-07-25T23:24:19.279Z,0.40
2018-07-25T23:26:48.175Z,0.37
2018-07-25T23:29:17.135Z,0.30
2018-07-25T23:31:46.113Z,0.30
2018-07-25T23:34:15.023Z,0.30
2018-07-25T23:36:43.968Z,0.40
2018-07-25T23:39:12.895Z,0.40
2018-07-25T23:41:41.786Z,0.40
2018-07-25T23:44:10.736Z,0.30
2018-07-25T23:46:39.623Z,0.20
2018-07-25T23:49:08.539Z,0.30
2018-07-25T23:51:37.593Z,0.30
2018-07-25T23:54:06.544Z,0.27
2018-07-25T23:56:35.672Z,0.23
2018-07-25T23:59:04.686Z,0.30
