createdAt,value
2022-08-05T00:12:21.719Z,27.51
2022-08-05T00:27:39.428Z,27.19
2022-08-05T00:42:54.683Z,26.87
2022-08-05T00:58:11.166Z,26.29
2022-08-05T01:13:58.834Z,26.27
2022-08-05T01:28:43.561Z,26.08
2022-08-05T01:44:00.569Z,25.71
2022-08-05T01:59:17.501Z,25.6
2022-08-05T02:14:35.506Z,25.29
2022-08-05T02:29:58.972Z,25.32
2022-08-05T02:45:07.444Z,24.95
2022-08-05T03:00:25.305Z,24.58
2022-08-05T03:15:40.406Z,24.48
2022-08-05T03:30:56.305Z,24.47
2022-08-05T03:46:13.309Z,24.06
2022-08-05T04:01:32.226Z,23.99
2022-08-05T04:16:47.271Z,23.96
2022-08-05T04:32:03.223Z,24
2022-08-05T04:47:20.236Z,23.89
2022-08-05T05:02:41.245Z,23.57
2022-08-05T05:17:57.128Z,24.53
2022-08-05T05:33:16.636Z,25.1
2022-08-05T05:48:27.357Z,24.87
2022-08-05T06:04:01.100Z,24.72
2022-08-05T06:19:00.008Z,24.72
2022-08-05T06:34:15.715Z,25.28
2022-08-05T06:50:01.172Z,26.64
2022-08-05T07:04:46.866Z,27.44
2022-08-05T07:20:32.535Z,28.45
2022-08-05T07:35:55.771Z,29.07
2022-08-05T07:50:37.753Z,30.04
2022-08-05T08:05:54.719Z,30.09
2022-08-05T08:21:15.772Z,30.86
2022-08-05T08:36:37.625Z,30.92
2022-08-05T08:52:05.901Z,30.06
2022-08-05T09:06:59.590Z,30.06
2022-08-05T09:22:21.922Z,31.18
2022-08-05T09:38:16.487Z,32.55
2022-08-05T09:52:52.916Z,34.28
2022-08-05T10:08:36.053Z,34.04
2022-08-05T10:23:56.090Z,34.67
2022-08-05T10:38:39.431Z,35.49
2022-08-05T10:53:55.402Z,35.79
2022-08-05T11:09:16.406Z,36.92
2022-08-05T11:24:30.832Z,37.92
2022-08-05T11:39:48.095Z,39.56
2022-08-05T11:55:07.149Z,39.5
2022-08-05T12:10:18.261Z,38.99
2022-08-05T12:25:35.235Z,39.44
2022-08-05T12:40:51.218Z,39.83
2022-08-05T12:56:07.185Z,39.62
2022-08-05T13:11:47.030Z,39.33
2022-08-05T13:26:40.128Z,39.32
2022-08-05T13:41:57.101Z,40.06
2022-08-05T13:57:15.087Z,37.83
2022-08-05T14:12:32.560Z,37.74
2022-08-05T14:27:47.507Z,37.19
2022-08-05T14:43:02.987Z,36.79
2022-08-05T14:58:18.930Z,36.54
2022-08-05T15:13:46.068Z,34.91
2022-08-05T15:28:47.870Z,35.07
2022-08-05T15:44:03.973Z,34.37
2022-08-05T15:59:22.437Z,33.88
2022-08-05T16:14:36.785Z,33.61
2022-08-05T16:29:52.845Z,33.42
2022-08-05T16:46:05.994Z,32.91
2022-08-05T17:00:35.035Z,32.19
2022-08-05T17:15:48.572Z,29.56
2022-08-05T17:30:59.635Z,27.15
2022-08-05T17:46:15.644Z,26.19
2022-08-05T18:01:47.223Z,25.59
2022-08-05T18:16:52.207Z,24.91
2022-08-05T18:32:04.545Z,24.31
2022-08-05T18:47:22.744Z,24.11
2022-08-05T19:02:38.835Z,24.11
2022-08-05T19:18:08.141Z,24.05
2022-08-05T19:33:12.940Z,23.21
2022-08-05T19:48:27.355Z,22.34
2022-08-05T20:03:43.320Z,22.01
2022-08-05T20:19:00.721Z,21.65
2022-08-05T20:34:16.259Z,21.67
2022-08-05T20:49:39.680Z,21.66
2022-08-05T21:04:50.195Z,21.37
2022-08-05T21:20:09.954Z,21.25
2022-08-05T21:35:29.538Z,21.11
2022-08-05T21:50:39.122Z,20.93
2022-08-05T22:05:55.080Z,20.92
2022-08-05T22:06:40.944Z,20.92
2022-08-05T22:21:18.641Z,20.96
2022-08-05T22:36:30.036Z,20.82
2022-08-05T22:52:05.946Z,20.9
2022-08-05T23:07:01.959Z,20.87
2022-08-05T23:22:27.197Z,20.77
2022-08-05T23:37:36.904Z,20.86
2022-08-05T23:52:52.895Z,20.77
