createdAt,value
2022-08-19T00:00:08.527Z,54.41
2022-08-19T00:05:07.684Z,54.43
2022-08-19T00:10:08.388Z,54.45
2022-08-19T00:15:08.116Z,54.48
2022-08-19T00:20:08.000Z,54.48
2022-08-19T00:25:07.707Z,54.5
2022-08-19T00:30:08.415Z,54.54
2022-08-19T00:35:08.092Z,54.55
2022-08-19T00:40:07.826Z,54.56
2022-08-19T00:45:16.946Z,54.57
2022-08-19T00:50:07.612Z,54.58
2022-08-19T00:55:08.295Z,54.61
2022-08-19T01:00:07.974Z,54.62
2022-08-19T01:05:07.658Z,54.63
2022-08-19T01:10:08.317Z,54.66
2022-08-19T01:15:09.633Z,54.66
2022-08-19T01:20:08.346Z,54.69
2022-08-19T01:25:13.559Z,54.69
2022-08-19T01:30:07.859Z,54.69
2022-08-19T01:35:08.557Z,54.73
2022-08-19T01:40:09.477Z,54.73
2022-08-19T01:45:08.285Z,54.74
2022-08-19T01:50:07.962Z,54.77
2022-08-19T01:55:07.645Z,54.78
2022-08-19T02:00:08.353Z,54.77
2022-08-19T02:05:08.069Z,54.8
2022-08-19T02:10:09.002Z,54.82
2022-08-19T02:15:08.352Z,54.83
2022-08-19T02:20:08.054Z,54.85
2022-08-19T02:25:07.762Z,54.85
2022-08-19T02:30:08.471Z,54.84
2022-08-19T02:35:12.036Z,54.86
2022-08-19T02:40:12.732Z,54.89
2022-08-19T02:45:08.539Z,54.89
2022-08-19T02:50:08.222Z,54.9
2022-08-19T02:55:07.930Z,54.92
2022-08-19T03:00:08.631Z,54.96
2022-08-19T03:05:08.307Z,54.96
2022-08-19T03:10:08.014Z,54.97
2022-08-19T03:15:07.712Z,54.99
2022-08-19T03:20:08.455Z,54.99
2022-08-19T03:25:08.175Z,54.99
2022-08-19T03:30:07.897Z,55.0
2022-08-19T03:35:08.454Z,54.99
2022-08-19T03:40:08.187Z,55.02
2022-08-19T03:45:08.391Z,55.01
2022-08-19T03:50:08.125Z,55.05
2022-08-19T03:55:07.825Z,55.05
2022-08-19T04:00:12.947Z,55.06
2022-08-19T04:05:01.814Z,55.05
2022-08-19T04:10:02.622Z,55.08
2022-08-19T04:15:02.428Z,55.08
2022-08-19T04:20:02.287Z,55.11
2022-08-19T04:25:01.938Z,55.12
2022-08-19T04:30:01.870Z,55.11
2022-08-19T04:35:18.465Z,55.15
2022-08-19T04:40:02.460Z,55.17
2022-08-19T04:45:02.619Z,55.17
2022-08-19T04:50:02.502Z,55.19
2022-08-19T04:55:02.371Z,55.21
2022-08-19T05:00:02.183Z,55.24
2022-08-19T05:05:01.980Z,55.26
2022-08-19T05:10:01.921Z,55.3
2022-08-19T05:15:02.823Z,55.3
2022-08-19T05:20:02.652Z,55.32
2022-08-19T05:25:12.612Z,55.32
2022-08-19T05:30:02.249Z,55.31
2022-08-19T05:35:02.103Z,55.34
2022-08-19T05:40:02.121Z,55.36
2022-08-19T05:45:02.025Z,55.33
2022-08-19T05:50:01.990Z,55.32
2022-08-19T05:55:01.987Z,55.34
2022-08-19T06:00:01.887Z,55.3
2022-08-19T06:05:02.921Z,55.3
2022-08-19T06:10:02.782Z,55.3
2022-08-19T06:15:02.740Z,55.27
2022-08-19T06:20:02.550Z,55.26
2022-08-19T06:25:02.482Z,55.27
2022-08-19T06:30:02.303Z,55.21
2022-08-19T06:35:02.074Z,55.21
2022-08-19T06:40:01.998Z,55.19
2022-08-19T06:45:01.813Z,55.21
2022-08-19T06:50:03.136Z,55.23
2022-08-19T06:55:02.279Z,55.25
2022-08-19T07:00:02.310Z,55.31
2022-08-19T07:05:02.197Z,55.29
2022-08-19T07:10:03.858Z,55.32
2022-08-19T07:15:01.798Z,55.31
2022-08-19T07:20:06.786Z,55.31
2022-08-19T07:25:02.056Z,55.34
2022-08-19T07:30:01.893Z,55.37
2022-08-19T07:35:02.817Z,55.37
2022-08-19T07:40:02.764Z,55.39
2022-08-19T07:45:02.611Z,55.46
2022-08-19T07:50:02.442Z,55.45
2022-08-19T07:55:02.278Z,55.59
2022-08-19T08:00:02.419Z,55.59
2022-08-19T08:05:02.267Z,55.62
2022-08-19T08:10:03.023Z,55.58
2022-08-19T08:15:02.180Z,55.57
2022-08-19T08:20:02.129Z,55.54
2022-08-19T08:25:09.510Z,55.55
2022-08-19T08:30:03.028Z,55.58
2022-08-19T08:35:04.230Z,55.56
2022-08-19T08:40:02.372Z,55.52
2022-08-19T08:45:05.655Z,55.49
2022-08-19T08:50:06.867Z,55.45
2022-08-19T08:55:12.763Z,55.47
2022-08-19T09:00:02.613Z,55.44
2022-08-19T09:05:02.480Z,55.36
2022-08-19T09:10:02.425Z,55.3
2022-08-19T09:15:02.201Z,55.29
2022-08-19T09:20:02.119Z,55.24
2022-08-19T09:25:02.045Z,55.19
2022-08-19T09:30:01.877Z,55.08
2022-08-19T09:35:01.950Z,55.0
2022-08-19T09:40:02.505Z,54.97
2022-08-19T09:45:02.403Z,54.85
2022-08-19T09:50:01.909Z,54.74
2022-08-19T09:55:07.137Z,54.67
2022-08-19T10:00:02.269Z,54.65
2022-08-19T10:05:09.524Z,54.46
2022-08-19T10:10:02.446Z,54.33
2022-08-19T10:15:02.305Z,54.25
2022-08-19T10:20:02.087Z,54.17
2022-08-19T10:25:02.037Z,54.08
2022-08-19T10:30:01.888Z,53.87
2022-08-19T10:35:02.823Z,53.82
2022-08-19T10:40:02.068Z,53.74
2022-08-19T10:45:01.921Z,53.6
2022-08-19T10:50:02.634Z,53.5
2022-08-19T10:55:05.175Z,53.38
2022-08-19T11:00:02.001Z,53.33
2022-08-19T11:05:12.417Z,53.13
2022-08-19T11:10:02.631Z,52.94
2022-08-19T11:15:02.576Z,52.88
2022-08-19T11:20:02.509Z,52.7
2022-08-19T11:25:02.495Z,52.65
2022-08-19T11:30:02.372Z,52.5
2022-08-19T11:35:02.309Z,52.34
2022-08-19T11:40:02.186Z,52.23
2022-08-19T11:45:02.134Z,52.13
2022-08-19T11:50:01.920Z,52.05
2022-08-19T11:55:02.757Z,51.9
2022-08-19T12:00:02.715Z,51.78
2022-08-19T12:05:02.531Z,51.57
2022-08-19T12:10:02.312Z,51.4
2022-08-19T12:15:02.500Z,51.31
2022-08-19T12:20:02.413Z,51.22
2022-08-19T12:25:02.239Z,51.08
2022-08-19T12:30:02.034Z,50.94
2022-08-19T12:35:01.888Z,50.7
2022-08-19T12:40:02.740Z,50.61
2022-08-19T12:45:02.587Z,50.56
2022-08-19T12:50:06.460Z,50.51
2022-08-19T12:55:02.800Z,50.49
2022-08-19T13:00:09.023Z,50.43
2022-08-19T13:05:02.190Z,50.43
2022-08-19T13:10:01.924Z,50.43
2022-08-19T13:15:02.665Z,50.44
2022-08-19T13:20:02.536Z,50.41
2022-08-19T13:25:02.356Z,50.3
2022-08-19T13:30:02.316Z,50.22
2022-08-19T13:35:02.121Z,50.23
2022-08-19T13:40:01.942Z,50.15
2022-08-19T13:45:01.870Z,50.11
2022-08-19T13:50:02.823Z,50.03
2022-08-19T13:55:02.807Z,50.0
2022-08-19T14:00:02.961Z,49.98
2022-08-19T14:05:01.859Z,49.95
2022-08-19T14:10:02.851Z,49.92
2022-08-19T14:15:02.869Z,49.9
2022-08-19T14:20:10.220Z,49.84
2022-08-19T14:25:01.889Z,49.85
2022-08-19T14:30:02.757Z,49.87
2022-08-19T14:35:02.521Z,49.88
2022-08-19T14:40:02.610Z,49.91
2022-08-19T14:45:02.480Z,49.89
2022-08-19T14:50:04.996Z,49.88
2022-08-19T14:55:02.130Z,49.89
2022-08-19T15:00:02.185Z,49.88
2022-08-19T15:05:02.066Z,49.93
2022-08-19T15:10:01.998Z,49.96
2022-08-19T15:15:01.765Z,49.96
2022-08-19T15:20:02.637Z,49.99
2022-08-19T15:25:02.636Z,50.01
2022-08-19T15:30:02.704Z,49.99
2022-08-19T15:35:02.561Z,50.0
2022-08-19T15:40:02.167Z,50.02
2022-08-19T15:45:02.399Z,50.06
2022-08-19T15:50:02.542Z,50.08
2022-08-19T15:55:02.418Z,50.15
2022-08-19T16:00:03.107Z,50.2
2022-08-19T16:05:02.090Z,50.25
2022-08-19T16:10:26.545Z,50.27
2022-08-19T16:15:02.339Z,50.33
2022-08-19T16:20:03.447Z,50.35
2022-08-19T16:25:02.344Z,50.48
2022-08-19T16:30:02.250Z,50.56
2022-08-19T16:35:06.377Z,50.63
2022-08-19T16:40:02.900Z,50.71
2022-08-19T16:45:02.923Z,50.76
2022-08-19T16:50:02.894Z,50.81
2022-08-19T16:55:02.827Z,50.87
2022-08-19T17:00:07.039Z,50.97
2022-08-19T17:05:01.895Z,51.07
2022-08-19T17:10:02.746Z,51.16
2022-08-19T17:15:02.767Z,51.33
2022-08-19T17:20:02.720Z,51.58
2022-08-19T17:25:02.651Z,51.82
2022-08-19T17:30:02.916Z,51.92
2022-08-19T17:35:01.867Z,52.0
2022-08-19T17:40:02.831Z,52.12
2022-08-19T17:45:02.872Z,52.2
2022-08-19T17:50:02.704Z,52.27
2022-08-19T17:55:02.519Z,52.37
2022-08-19T18:00:06.267Z,52.42
2022-08-19T18:05:02.719Z,52.48
2022-08-19T18:10:02.532Z,52.53
2022-08-19T18:15:02.074Z,52.61
2022-08-19T18:20:01.856Z,52.67
2022-08-19T18:25:02.732Z,52.71
2022-08-19T18:30:02.650Z,52.74
2022-08-19T18:35:02.489Z,52.79
2022-08-19T18:40:02.383Z,52.86
2022-08-19T18:45:02.212Z,52.9
2022-08-19T18:50:01.938Z,52.95
2022-08-19T18:55:01.884Z,53.0
2022-08-19T19:00:02.762Z,53.07
2022-08-19T19:05:06.897Z,53.12
2022-08-19T19:10:02.220Z,53.14
2022-08-19T19:15:02.097Z,53.19
2022-08-19T19:20:02.041Z,53.22
2022-08-19T19:25:01.979Z,53.29
2022-08-19T19:30:01.916Z,53.33
2022-08-19T19:35:02.915Z,53.36
2022-08-19T19:40:02.781Z,53.41
2022-08-19T19:45:02.631Z,53.44
2022-08-19T19:50:16.301Z,53.49
2022-08-19T19:55:02.168Z,53.52
2022-08-19T20:00:02.013Z,53.56
2022-08-19T20:05:01.835Z,53.62
2022-08-19T20:10:02.592Z,53.62
2022-08-19T20:15:02.474Z,53.64
2022-08-19T20:20:02.263Z,53.67
2022-08-19T20:25:02.085Z,53.71
2022-08-19T20:30:01.922Z,53.74
2022-08-19T20:35:21.642Z,53.75
2022-08-19T20:40:08.435Z,53.81
2022-08-19T20:45:08.181Z,53.85
2022-08-19T20:50:07.955Z,53.87
2022-08-19T20:55:07.948Z,53.9
2022-08-19T21:00:07.683Z,53.95
2022-08-19T21:05:08.369Z,53.99
2022-08-19T21:10:08.063Z,54.01
2022-08-19T21:15:07.758Z,54.05
2022-08-19T21:20:08.511Z,54.05
2022-08-19T21:25:08.199Z,54.13
2022-08-19T21:30:07.881Z,54.14
2022-08-19T21:35:08.584Z,54.19
2022-08-19T21:40:08.386Z,54.19
2022-08-19T21:45:08.117Z,54.28
2022-08-19T21:50:07.831Z,54.3
2022-08-19T21:55:08.514Z,54.35
2022-08-19T22:00:08.239Z,54.35
2022-08-19T22:05:07.926Z,54.41
2022-08-19T22:10:08.645Z,54.45
2022-08-19T22:15:08.360Z,54.48
2022-08-19T22:20:08.053Z,54.53
2022-08-19T22:25:07.739Z,54.6
2022-08-19T22:30:08.443Z,54.65
2022-08-19T22:35:07.830Z,54.66
2022-08-19T22:40:09.717Z,54.7
2022-08-19T22:45:08.425Z,54.77
2022-08-19T22:50:08.170Z,54.77
2022-08-19T22:55:07.639Z,54.86
2022-08-19T23:01:01.136Z,54.9
2022-08-19T23:05:08.311Z,54.97
2022-08-19T23:10:07.997Z,54.98
2022-08-19T23:15:07.700Z,55.06
2022-08-19T23:20:08.470Z,55.08
2022-08-19T23:25:08.187Z,55.14
2022-08-19T23:30:07.914Z,55.15
2022-08-19T23:35:08.613Z,55.22
2022-08-19T23:40:08.347Z,55.24
2022-08-19T23:45:08.097Z,55.31
2022-08-19T23:50:08.151Z,55.33
2022-08-19T23:55:07.825Z,55.37
