createdAt,value
2023-05-18T00:01:41.005Z,13.39
2023-05-18T00:04:10.278Z,13.39
2023-05-18T00:06:38.932Z,13.38
2023-05-18T00:09:07.214Z,13.37
2023-05-18T00:11:40.055Z,13.37
2023-05-18T00:14:08.856Z,13.36
2023-05-18T00:16:37.141Z,13.36
2023-05-18T00:19:05.658Z,13.37
2023-05-18T00:21:35.455Z,13.38
2023-05-18T00:24:03.801Z,13.37
2023-05-18T00:26:32.198Z,13.36
2023-05-18T00:29:00.615Z,13.35
2023-05-18T00:31:28.781Z,13.33
2023-05-18T00:33:57.262Z,13.31
2023-05-18T00:36:25.843Z,13.30
2023-05-18T00:38:54.126Z,13.29
2023-05-18T00:41:23.009Z,13.28
2023-05-18T00:43:51.701Z,13.28
2023-05-18T00:46:20.399Z,13.27
2023-05-18T00:49:08.636Z,13.27
2023-05-18T00:51:56.880Z,13.26
2023-05-18T00:54:46.976Z,13.23
2023-05-18T00:57:36.957Z,13.22
2023-05-18T01:00:25.532Z,13.21
2023-05-18T01:03:15.597Z,13.19
2023-05-18T01:05:43.918Z,13.16
2023-05-18T01:08:32.430Z,13.12
2023-05-18T01:11:03.835Z,13.08
2023-05-18T01:13:55.854Z,13.04
2023-05-18T01:16:45.016Z,12.98
2023-05-18T01:19:14.626Z,12.95
2023-05-18T01:22:22.244Z,12.91
2023-05-18T01:25:15.048Z,12.87
2023-05-18T01:28:06.580Z,12.85
2023-05-18T01:30:55.331Z,12.83
2023-05-18T01:33:27.840Z,12.81
2023-05-18T01:35:56.282Z,12.81
2023-05-18T01:38:27.729Z,12.78
2023-05-18T01:40:56.266Z,12.75
2023-05-18T01:43:29.797Z,12.71
2023-05-18T01:46:02.195Z,12.69
2023-05-18T01:48:32.619Z,12.66
2023-05-18T01:51:02.339Z,12.66
2023-05-18T01:53:38.491Z,12.66
2023-05-18T01:56:08.055Z,12.67
2023-05-18T01:58:37.569Z,12.65
2023-05-18T02:01:06.196Z,12.64
2023-05-18T02:03:34.921Z,12.62
2023-05-18T02:06:03.381Z,12.61
2023-05-18T02:08:31.745Z,12.59
2023-05-18T02:11:00.219Z,12.56
2023-05-18T02:13:29.626Z,12.53
2023-05-18T02:15:58.057Z,12.49
2023-05-18T02:18:29.046Z,12.43
2023-05-18T02:21:00.907Z,12.38
2023-05-18T02:23:29.289Z,12.33
2023-05-18T02:25:57.615Z,12.28
2023-05-18T02:28:26.501Z,12.25
2023-05-18T02:30:54.953Z,12.22
2023-05-18T02:33:26.732Z,12.18
2023-05-18T02:36:15.057Z,12.15
2023-05-18T02:39:03.597Z,12.14
2023-05-18T02:41:51.777Z,12.14
2023-05-18T02:44:42.342Z,12.15
2023-05-18T02:47:33.994Z,12.15
2023-05-18T02:50:22.437Z,12.14
2023-05-18T02:53:11.489Z,12.14
2023-05-18T02:56:03.509Z,12.12
2023-05-18T02:58:44.092Z,12.10
2023-05-18T03:01:21.370Z,12.07
2023-05-18T03:03:53.252Z,12.04
2023-05-18T03:06:26.826Z,12.01
2023-05-18T03:08:56.467Z,12.00
2023-05-18T03:11:30.200Z,12.00
2023-05-18T03:13:58.742Z,12.00
2023-05-18T03:16:28.969Z,12.01
2023-05-18T03:18:59.432Z,12.04
2023-05-18T03:21:36.483Z,12.04
2023-05-18T03:24:04.965Z,12.05
2023-05-18T03:26:34.469Z,12.08
2023-05-18T03:29:03.047Z,12.10
2023-05-18T03:31:31.897Z,12.12
2023-05-18T03:34:01.207Z,12.15
2023-05-18T03:36:29.839Z,12.20
2023-05-18T03:38:58.205Z,12.24
2023-05-18T03:41:27.112Z,12.28
2023-05-18T03:43:55.994Z,12.31
2023-05-18T03:46:24.381Z,12.34
2023-05-18T03:48:54.135Z,12.37
2023-05-18T03:51:27.065Z,12.41
2023-05-18T03:53:55.554Z,12.45
2023-05-18T03:56:23.932Z,12.49
2023-05-18T03:58:53.232Z,12.53
2023-05-18T04:01:24.089Z,12.58
2023-05-18T04:03:56.642Z,12.64
2023-05-18T04:06:27.040Z,12.68
2023-05-18T04:08:55.353Z,12.75
2023-05-18T04:11:27.011Z,12.81
2023-05-18T04:14:35.149Z,12.87
2023-05-18T04:17:43.391Z,12.95
2023-05-18T04:20:51.568Z,13.05
2023-05-18T04:23:59.618Z,13.18
2023-05-18T04:27:07.674Z,13.30
2023-05-18T04:30:15.886Z,13.43
2023-05-18T04:33:24.115Z,13.58
2023-05-18T04:40:04.434Z,13.95
2023-05-18T04:43:12.913Z,14.15
2023-05-18T04:46:21.273Z,14.36
2023-05-18T04:48:50.327Z,14.55
2023-05-18T04:51:21.760Z,14.67
2023-05-18T04:57:22.642Z,15.02
2023-05-18T04:59:51.021Z,15.13
2023-05-18T05:02:23.082Z,15.23
2023-05-18T05:04:51.973Z,15.30
2023-05-18T05:07:20.250Z,15.36
2023-05-18T05:09:48.532Z,15.43
2023-05-18T05:12:17.013Z,15.49
2023-05-18T05:14:45.239Z,15.53
2023-05-18T05:17:13.777Z,15.56
2023-05-18T05:19:42.767Z,15.61
2023-05-18T05:22:11.557Z,15.68
2023-05-18T05:24:40.238Z,15.76
2023-05-18T05:27:08.514Z,15.82
2023-05-18T05:29:36.900Z,15.90
2023-05-18T05:32:05.746Z,15.94
2023-05-18T05:34:34.282Z,15.98
2023-05-18T05:37:42.355Z,16.02
2023-05-18T05:40:50.476Z,16.07
2023-05-18T05:43:19.090Z,16.11
2023-05-18T05:45:48.391Z,16.15
2023-05-18T05:48:17.092Z,16.20
2023-05-18T05:50:45.699Z,16.25
2023-05-18T05:53:18.129Z,16.33
2023-05-18T05:55:46.726Z,16.40
2023-05-18T05:58:18.068Z,16.46
2023-05-18T06:00:51.241Z,16.54
2023-05-18T06:03:19.800Z,16.61
2023-05-18T06:05:48.468Z,16.68
2023-05-18T06:08:19.000Z,16.74
2023-05-18T06:10:48.566Z,16.81
2023-05-18T06:13:18.111Z,16.85
2023-05-18T06:15:51.987Z,16.88
2023-05-18T06:18:20.558Z,16.93
2023-05-18T06:20:50.383Z,16.98
2023-05-18T06:23:23.005Z,17.05
2023-05-18T06:26:08.003Z,17.18
2023-05-18T06:28:39.079Z,17.33
2023-05-18T06:31:15.421Z,17.46
2023-05-18T06:33:48.337Z,17.57
2023-05-18T06:36:17.227Z,17.67
2023-05-18T06:38:45.913Z,17.76
2023-05-18T06:41:14.292Z,17.85
2023-05-18T06:43:43.178Z,17.96
2023-05-18T06:46:21.283Z,18.10
2023-05-18T06:48:52.657Z,18.22
2023-05-18T06:51:21.563Z,18.34
2023-05-18T06:53:50.460Z,18.49
2023-05-18T06:56:19.058Z,18.63
2023-05-18T06:58:47.837Z,18.76
2023-05-18T07:01:18.147Z,18.93
2023-05-18T07:03:47.160Z,19.11
2023-05-18T07:06:15.805Z,19.27
2023-05-18T07:08:44.612Z,19.43
2023-05-18T07:11:13.179Z,19.62
2023-05-18T07:13:41.458Z,19.90
2023-05-18T07:16:09.765Z,20.24
2023-05-18T07:18:38.675Z,20.51
2023-05-18T07:21:07.053Z,20.66
2023-05-18T07:23:35.591Z,20.76
2023-05-18T07:26:04.080Z,20.91
2023-05-18T07:28:32.254Z,21.14
2023-05-18T07:31:00.646Z,21.37
2023-05-18T07:33:29.332Z,21.54
2023-05-18T07:35:57.802Z,21.74
2023-05-18T07:38:26.485Z,21.97
2023-05-18T07:40:54.768Z,22.18
2023-05-18T07:43:23.364Z,22.34
2023-05-18T07:45:51.634Z,22.35
2023-05-18T07:48:20.113Z,22.40
2023-05-18T07:50:48.732Z,22.63
2023-05-18T07:53:16.983Z,22.89
2023-05-18T07:55:46.077Z,23.13
2023-05-18T07:58:15.029Z,23.33
2023-05-18T08:00:44.564Z,23.46
2023-05-18T08:03:13.120Z,23.52
2023-05-18T08:05:42.292Z,23.67
2023-05-18T08:08:15.297Z,23.92
2023-05-18T08:10:43.572Z,24.19
2023-05-18T08:13:12.105Z,24.54
2023-05-18T08:15:43.580Z,24.89
2023-05-18T08:18:11.967Z,25.28
2023-05-18T08:20:40.422Z,25.57
2023-05-18T08:23:09.010Z,25.75
2023-05-18T08:25:37.292Z,25.95
2023-05-18T08:28:05.636Z,26.15
2023-05-18T08:30:34.044Z,26.37
2023-05-18T08:33:03.427Z,26.59
2023-05-18T08:35:33.196Z,26.86
2023-05-18T08:38:02.975Z,27.15
2023-05-18T08:40:37.144Z,27.39
2023-05-18T08:43:12.167Z,27.70
2023-05-18T08:45:43.067Z,27.95
2023-05-18T08:48:13.351Z,27.95
2023-05-18T08:50:42.802Z,27.95
2023-05-18T08:53:12.265Z,27.94
2023-05-18T08:55:41.812Z,27.96
2023-05-18T08:58:14.094Z,27.77
2023-05-18T09:00:42.525Z,27.64
2023-05-18T09:03:11.224Z,27.45
2023-05-18T09:05:41.169Z,27.31
2023-05-18T09:08:10.058Z,27.17
2023-05-18T09:10:39.565Z,27.11
2023-05-18T09:13:08.457Z,27.22
2023-05-18T09:15:36.951Z,27.25
2023-05-18T09:18:05.649Z,27.34
2023-05-18T09:20:34.006Z,27.35
2023-05-18T09:23:02.899Z,27.40
2023-05-18T09:25:32.726Z,27.52
2023-05-18T09:28:03.661Z,27.65
2023-05-18T09:30:39.719Z,27.73
2023-05-18T09:33:18.179Z,27.52
2023-05-18T09:35:47.371Z,27.18
2023-05-18T09:38:22.250Z,26.94
2023-05-18T09:40:51.113Z,26.83
2023-05-18T09:43:19.762Z,26.95
2023-05-18T09:45:49.080Z,27.10
2023-05-18T09:48:18.014Z,27.21
2023-05-18T09:50:46.623Z,27.17
2023-05-18T09:53:15.213Z,27.10
2023-05-18T09:55:49.326Z,27.10
2023-05-18T09:58:17.751Z,27.23
2023-05-18T10:00:54.177Z,27.43
2023-05-18T10:03:23.950Z,27.73
2023-05-18T10:05:52.378Z,28.06
2023-05-18T10:08:20.908Z,28.23
2023-05-18T10:10:49.712Z,28.13
2023-05-18T10:13:20.326Z,27.99
2023-05-18T10:15:50.006Z,28.03
2023-05-18T10:18:21.897Z,28.10
2023-05-18T10:20:51.457Z,28.39
2023-05-18T10:23:20.456Z,28.62
2023-05-18T10:25:49.867Z,28.52
2023-05-18T10:28:21.315Z,28.33
2023-05-18T10:30:49.483Z,28.24
2023-05-18T10:33:28.601Z,28.20
2023-05-18T10:35:58.761Z,28.25
2023-05-18T10:38:28.170Z,28.21
2023-05-18T10:40:57.653Z,28.07
2023-05-18T10:43:29.015Z,27.88
2023-05-18T10:45:58.971Z,27.64
2023-05-18T10:48:29.207Z,27.49
2023-05-18T10:50:57.869Z,27.53
2023-05-18T10:53:29.692Z,27.73
2023-05-18T10:55:58.280Z,27.88
2023-05-18T10:58:27.256Z,27.92
2023-05-18T11:00:59.647Z,27.91
2023-05-18T11:03:28.757Z,27.85
2023-05-18T11:06:08.296Z,27.86
2023-05-18T11:08:50.980Z,27.84
2023-05-18T11:11:23.681Z,27.64
2023-05-18T11:13:52.162Z,27.36
2023-05-18T11:16:21.190Z,27.08
2023-05-18T11:18:50.915Z,26.84
2023-05-18T11:21:22.224Z,26.46
2023-05-18T11:24:09.447Z,26.08
2023-05-18T11:26:41.544Z,25.73
2023-05-18T11:29:29.412Z,25.47
2023-05-18T11:31:57.881Z,25.30
2023-05-18T11:34:45.175Z,25.20
2023-05-18T11:37:17.781Z,25.22
2023-05-18T11:40:08.516Z,25.25
2023-05-18T11:42:38.660Z,25.24
2023-05-18T11:45:08.385Z,25.17
2023-05-18T11:47:37.097Z,25.02
2023-05-18T11:50:10.526Z,24.90
2023-05-18T11:52:48.584Z,24.83
2023-05-18T11:55:18.311Z,24.83
2023-05-18T11:57:53.200Z,25.16
2023-05-18T12:00:21.901Z,25.58
2023-05-18T12:02:53.065Z,25.94
2023-05-18T12:05:21.628Z,26.27
2023-05-18T12:07:53.786Z,26.43
2023-05-18T12:10:22.428Z,26.55
2023-05-18T12:12:53.843Z,26.69
2023-05-18T12:15:22.997Z,26.90
2023-05-18T12:17:51.903Z,27.24
2023-05-18T12:20:21.604Z,27.65
2023-05-18T12:22:52.330Z,28.06
2023-05-18T12:25:21.817Z,28.37
2023-05-18T12:27:51.826Z,28.70
2023-05-18T12:30:21.732Z,28.93
2023-05-18T12:32:54.424Z,28.90
2023-05-18T12:35:29.854Z,28.71
2023-05-18T12:38:00.676Z,28.52
2023-05-18T12:40:38.704Z,28.25
2023-05-18T12:43:07.099Z,28.04
2023-05-18T12:45:35.778Z,28.19
2023-05-18T12:48:05.004Z,28.55
2023-05-18T12:50:33.745Z,28.86
2023-05-18T12:53:02.124Z,28.84
2023-05-18T12:55:32.844Z,28.82
2023-05-18T12:58:06.058Z,29.09
2023-05-18T13:00:38.012Z,29.30
2023-05-18T13:03:07.911Z,29.27
2023-05-18T13:05:36.419Z,29.32
2023-05-18T13:08:05.000Z,29.31
2023-05-18T13:10:33.684Z,29.07
2023-05-18T13:13:03.882Z,28.63
2023-05-18T13:15:36.613Z,28.17
2023-05-18T13:18:07.119Z,27.70
2023-05-18T13:20:43.800Z,27.27
2023-05-18T13:23:13.104Z,27.01
2023-05-18T13:25:41.578Z,26.93
2023-05-18T13:28:13.562Z,26.97
2023-05-18T13:30:42.856Z,27.02
2023-05-18T13:33:12.486Z,27.35
2023-05-18T13:35:44.736Z,27.52
2023-05-18T13:38:13.850Z,27.46
2023-05-18T13:40:42.661Z,27.56
2023-05-18T13:43:13.510Z,27.52
2023-05-18T13:45:42.423Z,27.42
2023-05-18T13:48:11.359Z,27.37
2023-05-18T13:50:39.938Z,27.42
2023-05-18T13:53:08.344Z,27.48
2023-05-18T13:55:37.219Z,27.66
2023-05-18T13:58:06.539Z,27.76
2023-05-18T14:00:36.624Z,27.87
2023-05-18T14:03:05.217Z,27.95
2023-05-18T14:05:33.798Z,28.01
2023-05-18T14:08:02.186Z,28.16
2023-05-18T14:10:31.165Z,28.05
2023-05-18T14:12:59.650Z,27.81
2023-05-18T14:15:27.927Z,27.52
2023-05-18T14:17:56.239Z,27.27
2023-05-18T14:20:24.735Z,27.31
2023-05-18T14:22:53.115Z,27.52
2023-05-18T14:25:21.666Z,27.80
2023-05-18T14:27:50.139Z,28.08
2023-05-18T14:30:18.358Z,28.36
2023-05-18T14:32:47.465Z,28.59
2023-05-18T14:35:16.407Z,28.74
2023-05-18T14:37:44.614Z,28.68
2023-05-18T14:40:13.271Z,28.51
2023-05-18T14:42:41.611Z,28.45
2023-05-18T14:45:10.339Z,28.54
2023-05-18T14:47:38.602Z,28.72
2023-05-18T14:50:07.130Z,28.63
2023-05-18T14:52:35.275Z,28.37
2023-05-18T14:55:03.471Z,28.36
2023-05-18T14:57:32.545Z,28.34
2023-05-18T15:00:00.943Z,28.33
2023-05-18T15:02:29.389Z,28.40
2023-05-18T15:05:37.724Z,28.39
2023-05-18T15:08:06.461Z,28.36
2023-05-18T15:10:34.689Z,28.27
2023-05-18T15:13:03.073Z,28.19
2023-05-18T15:15:31.860Z,28.11
2023-05-18T15:18:00.399Z,28.08
2023-05-18T15:20:29.127Z,28.12
2023-05-18T15:22:57.735Z,28.23
2023-05-18T15:25:26.613Z,28.35
2023-05-18T15:27:55.138Z,28.39
2023-05-18T15:30:23.479Z,28.44
2023-05-18T15:32:52.201Z,28.58
2023-05-18T15:35:20.950Z,28.66
2023-05-18T15:37:50.503Z,28.74
2023-05-18T15:40:19.083Z,28.75
2023-05-18T15:42:47.342Z,28.76
2023-05-18T15:45:15.811Z,28.88
2023-05-18T15:47:44.176Z,29.11
2023-05-18T15:50:13.634Z,29.36
2023-05-18T15:52:42.276Z,29.56
2023-05-18T15:55:11.071Z,29.72
2023-05-18T15:57:39.454Z,29.86
2023-05-18T16:00:08.804Z,29.88
2023-05-18T16:02:43.126Z,29.88
2023-05-18T16:05:11.760Z,29.80
2023-05-18T16:07:42.597Z,29.68
2023-05-18T16:10:11.495Z,29.54
2023-05-18T16:12:39.665Z,29.34
2023-05-18T16:15:08.254Z,29.18
2023-05-18T16:17:36.652Z,29.08
2023-05-18T16:20:05.355Z,28.97
2023-05-18T16:22:33.593Z,28.78
2023-05-18T16:25:02.007Z,28.57
2023-05-18T16:27:30.152Z,28.39
2023-05-18T16:29:58.396Z,28.23
2023-05-18T16:32:28.023Z,28.08
2023-05-18T16:34:56.420Z,27.91
2023-05-18T16:37:25.112Z,27.77
2023-05-18T16:39:53.636Z,27.58
2023-05-18T16:42:23.090Z,27.42
2023-05-18T16:44:51.478Z,27.26
2023-05-18T16:47:19.868Z,27.10
2023-05-18T16:49:48.178Z,26.92
2023-05-18T16:52:18.468Z,26.66
2023-05-18T16:54:47.163Z,26.38
2023-05-18T16:57:16.046Z,26.06
2023-05-18T16:59:44.326Z,25.68
2023-05-18T17:02:16.270Z,25.25
2023-05-18T17:04:50.145Z,24.86
2023-05-18T17:07:18.789Z,24.47
2023-05-18T17:09:47.015Z,24.09
2023-05-18T17:12:15.537Z,23.73
2023-05-18T17:14:44.225Z,23.39
2023-05-18T17:17:12.824Z,23.06
2023-05-18T17:19:41.799Z,22.74
2023-05-18T17:22:10.295Z,22.43
2023-05-18T17:24:38.773Z,22.12
2023-05-18T17:27:07.303Z,21.83
2023-05-18T17:30:15.484Z,21.56
2023-05-18T17:33:23.168Z,21.22
2023-05-18T17:35:51.854Z,20.87
2023-05-18T17:38:22.791Z,20.60
2023-05-18T17:40:51.075Z,20.35
2023-05-18T17:43:19.565Z,20.14
2023-05-18T17:45:48.177Z,19.93
2023-05-18T17:48:16.640Z,19.72
2023-05-18T17:50:45.682Z,19.53
2023-05-18T17:53:14.146Z,19.31
2023-05-18T17:55:42.690Z,19.09
2023-05-18T17:58:11.071Z,18.87
2023-05-18T18:00:39.448Z,18.66
2023-05-18T18:03:07.856Z,18.45
2023-05-18T18:05:36.310Z,18.25
2023-05-18T18:08:04.899Z,18.03
2023-05-18T18:10:33.513Z,17.81
2023-05-18T18:13:02.172Z,17.60
2023-05-18T18:15:30.958Z,17.41
2023-05-18T18:17:59.395Z,17.23
2023-05-18T18:20:27.616Z,17.05
2023-05-18T18:22:55.999Z,16.88
2023-05-18T18:25:24.460Z,16.74
2023-05-18T18:27:52.761Z,16.60
2023-05-18T18:31:01.035Z,16.48
2023-05-18T18:33:29.935Z,16.37
2023-05-18T18:35:59.105Z,16.29
2023-05-18T18:38:29.012Z,16.20
2023-05-18T18:41:01.684Z,16.11
2023-05-18T18:43:30.272Z,16.01
2023-05-18T18:45:59.217Z,15.91
2023-05-18T18:48:27.669Z,15.82
2023-05-18T18:50:57.030Z,15.75
2023-05-18T18:53:26.025Z,15.67
2023-05-18T18:55:54.549Z,15.60
2023-05-18T18:58:24.524Z,15.52
2023-05-18T19:00:53.000Z,15.44
2023-05-18T19:04:01.008Z,15.37
2023-05-18T19:06:30.942Z,15.28
2023-05-18T19:08:59.043Z,15.22
2023-05-18T19:11:27.202Z,15.17
2023-05-18T19:13:56.794Z,15.11
2023-05-18T19:16:25.077Z,15.07
2023-05-18T19:19:10.255Z,15.02
2023-05-18T19:22:07.039Z,14.94
2023-05-18T19:25:15.083Z,14.84
2023-05-18T19:28:23.090Z,14.74
2023-05-18T19:31:31.234Z,14.63
2023-05-18T19:34:00.625Z,14.53
2023-05-18T19:36:29.109Z,14.44
2023-05-18T19:38:57.791Z,14.35
2023-05-18T19:41:26.924Z,14.27
2023-05-18T19:43:55.350Z,14.22
2023-05-18T19:46:23.915Z,14.17
2023-05-18T19:48:54.157Z,14.12
2023-05-18T19:51:24.067Z,14.05
2023-05-18T19:53:52.308Z,13.98
2023-05-18T19:56:22.053Z,13.91
2023-05-18T19:58:50.597Z,13.83
2023-05-18T20:01:19.479Z,13.76
2023-05-18T20:03:48.273Z,13.67
2023-05-18T20:06:53.587Z,13.61
2023-05-18T20:09:23.088Z,13.57
2023-05-18T20:11:51.680Z,13.54
2023-05-18T20:15:00.182Z,13.53
2023-05-18T20:18:06.783Z,13.52
2023-05-18T20:20:36.384Z,13.48
2023-05-18T20:23:44.537Z,13.46
2023-05-18T20:26:12.911Z,13.43
2023-05-18T20:28:41.355Z,13.41
2023-05-18T20:31:10.835Z,13.40
2023-05-18T20:33:39.758Z,13.41
2023-05-18T20:36:09.195Z,13.43
2023-05-18T20:38:38.916Z,13.45
2023-05-18T20:41:08.279Z,13.49
2023-05-18T20:43:37.984Z,13.53
2023-05-18T20:46:06.602Z,13.55
2023-05-18T20:48:36.124Z,13.58
2023-05-18T20:51:04.278Z,13.61
2023-05-18T20:53:33.157Z,13.64
2023-05-18T20:56:01.732Z,13.68
2023-05-18T20:58:29.905Z,13.72
2023-05-18T21:00:58.283Z,13.77
2023-05-18T21:04:06.729Z,13.82
2023-05-18T21:06:35.595Z,13.89
2023-05-18T21:09:43.694Z,13.91
2023-05-18T21:12:51.758Z,13.95
2023-05-18T21:15:59.914Z,13.98
2023-05-18T21:19:09.048Z,14.00
2023-05-18T21:22:17.307Z,14.03
2023-05-18T21:25:25.446Z,14.05
2023-05-18T21:28:36.281Z,14.07
2023-05-18T21:31:49.155Z,14.10
2023-05-18T21:34:57.192Z,14.11
2023-05-18T21:38:05.332Z,14.14
2023-05-18T21:40:33.900Z,14.15
2023-05-18T21:46:36.049Z,14.13
2023-05-18T21:49:44.135Z,14.12
2023-05-18T21:52:52.228Z,14.09
2023-05-18T21:56:00.576Z,14.06
2023-05-18T22:03:05.344Z,14.06
2023-05-18T22:06:13.522Z,14.06
2023-05-18T22:09:21.733Z,14.08
2023-05-18T22:12:30.051Z,14.11
2023-05-18T22:15:22.912Z,14.12
2023-05-18T22:18:31.222Z,14.12
2023-05-18T22:20:59.616Z,14.14
2023-05-18T22:23:27.985Z,14.15
2023-05-18T22:25:56.466Z,14.16
2023-05-18T22:29:04.678Z,14.16
2023-05-18T22:32:12.765Z,14.18
2023-05-18T22:35:21.003Z,14.21
2023-05-18T22:37:49.722Z,14.27
2023-05-18T22:40:57.948Z,14.32
2023-05-18T22:44:06.158Z,14.40
2023-05-18T22:46:34.543Z,14.46
2023-05-18T22:49:42.807Z,14.50
2023-05-18T22:52:11.187Z,14.54
2023-05-18T22:55:19.519Z,14.57
2023-05-18T22:57:48.132Z,14.61
2023-05-18T23:00:17.449Z,14.65
2023-05-18T23:03:26.048Z,14.70
2023-05-18T23:10:06.174Z,14.79
2023-05-18T23:12:34.685Z,14.84
2023-05-18T23:15:04.351Z,14.91
2023-05-18T23:17:33.646Z,14.95
2023-05-18T23:20:04.871Z,15.00
2023-05-18T23:22:34.968Z,15.04
2023-05-18T23:25:04.894Z,15.09
2023-05-18T23:27:33.481Z,15.12
2023-05-18T23:30:01.752Z,15.15
2023-05-18T23:32:30.298Z,15.17
2023-05-18T23:34:59.733Z,15.19
2023-05-18T23:37:29.144Z,15.21
2023-05-18T23:39:59.268Z,15.24
2023-05-18T23:42:27.545Z,15.27
2023-05-18T23:45:35.867Z,15.27
2023-05-18T23:48:44.178Z,15.28
2023-05-18T23:51:16.748Z,15.29
2023-05-18T23:54:24.786Z,15.29
2023-05-18T23:57:32.941Z,15.28
