createdAt,value
2023-01-04T00:00:26.411Z,4.91
2023-01-04T00:03:37.018Z,4.78
2023-01-04T00:06:46.179Z,4.78
2023-01-04T00:09:56.889Z,5.01
2023-01-04T00:13:06.449Z,5.12
2023-01-04T00:16:19.999Z,5.18
2023-01-04T00:19:30.404Z,5.03
2023-01-04T00:22:39.125Z,5.12
2023-01-04T00:25:48.589Z,5.06
2023-01-04T00:28:57.812Z,4.99
2023-01-04T00:32:07.630Z,5.12
2023-01-04T00:35:39.984Z,5.11
2023-01-04T00:38:44.584Z,5.02
2023-01-04T00:42:05.092Z,5.10
2023-01-04T00:45:14.092Z,5.13
2023-01-04T00:48:22.810Z,5.17
2023-01-04T00:51:33.002Z,5.02
2023-01-04T00:54:41.218Z,4.99
2023-01-04T00:57:50.907Z,5.00
2023-01-04T01:01:06.212Z,4.91
2023-01-04T01:04:17.987Z,4.78
2023-01-04T01:07:26.267Z,4.64
2023-01-04T01:10:36.299Z,4.61
2023-01-04T01:13:46.239Z,4.49
2023-01-04T01:16:58.501Z,4.34
2023-01-04T01:20:09.661Z,4.26
2023-01-04T01:23:18.094Z,4.25
2023-01-04T01:26:27.270Z,4.12
2023-01-04T01:29:36.873Z,4.01
2023-01-04T01:32:45.014Z,4.02
2023-01-04T01:35:53.503Z,4.04
2023-01-04T01:39:01.884Z,3.90
2023-01-04T01:42:20.952Z,3.92
2023-01-04T01:45:35.790Z,3.80
2023-01-04T01:48:43.995Z,3.68
2023-01-04T01:51:54.518Z,3.61
2023-01-04T01:55:09.050Z,3.60
2023-01-04T01:58:27.280Z,3.49
2023-01-04T02:01:37.446Z,3.37
2023-01-04T02:04:51.803Z,3.23
2023-01-04T02:08:03.526Z,3.16
2023-01-04T02:11:13.024Z,3.24
2023-01-04T02:14:29.005Z,3.27
2023-01-04T02:17:49.804Z,3.18
2023-01-04T02:21:03.038Z,3.30
2023-01-04T02:24:57.215Z,3.11
2023-01-04T02:28:17.977Z,2.98
2023-01-04T02:31:40.875Z,3.08
2023-01-04T02:35:04.793Z,2.87
2023-01-04T02:38:24.695Z,2.81
2023-01-04T02:41:39.953Z,2.79
2023-01-04T02:44:54.189Z,2.80
2023-01-04T02:48:24.359Z,2.76
2023-01-04T02:51:35.365Z,2.76
2023-01-04T02:54:48.212Z,2.81
2023-01-04T02:58:06.433Z,3.10
2023-01-04T03:01:47.116Z,2.66
2023-01-04T03:05:27.037Z,2.40
2023-01-04T03:08:42.147Z,2.16
2023-01-04T03:12:14.907Z,2.38
2023-01-04T03:15:28.803Z,2.46
2023-01-04T03:18:45.603Z,2.56
2023-01-04T03:21:55.232Z,2.50
2023-01-04T03:25:23.068Z,2.17
2023-01-04T03:28:53.025Z,2.13
2023-01-04T03:32:27.171Z,2.33
2023-01-04T03:35:46.700Z,2.15
2023-01-04T03:39:25.527Z,2.12
2023-01-04T03:43:15.957Z,2.10
2023-01-04T03:46:52.411Z,2.01
2023-01-04T03:50:08.409Z,2.00
2023-01-04T03:53:17.132Z,1.89
2023-01-04T03:56:30.669Z,2.12
2023-01-04T03:59:50.915Z,2.04
2023-01-04T04:03:07.181Z,1.72
2023-01-04T04:06:33.322Z,1.78
2023-01-04T04:09:41.516Z,1.60
2023-01-04T04:12:52.453Z,1.41
2023-01-04T04:16:00.612Z,1.27
2023-01-04T04:19:09.328Z,1.36
2023-01-04T04:22:18.525Z,1.43
2023-01-04T04:25:26.816Z,1.18
2023-01-04T04:28:36.448Z,1.00
2023-01-04T04:31:44.727Z,1.06
2023-01-04T04:34:52.978Z,0.97
2023-01-04T04:38:01.170Z,0.93
2023-01-04T04:41:29.129Z,0.87
2023-01-04T04:44:38.922Z,0.89
2023-01-04T04:47:48.135Z,1.01
2023-01-04T04:50:57.776Z,1.22
2023-01-04T04:54:07.122Z,1.20
2023-01-04T04:57:15.303Z,1.23
2023-01-04T05:00:25.050Z,1.32
2023-01-04T05:03:33.635Z,1.28
2023-01-04T05:06:41.825Z,1.45
2023-01-04T05:09:49.951Z,1.16
2023-01-04T05:13:00.811Z,1.39
2023-01-04T05:16:11.731Z,1.32
2023-01-04T05:19:20.206Z,1.63
2023-01-04T05:22:28.380Z,1.44
2023-01-04T05:25:36.826Z,1.50
2023-01-04T05:28:51.490Z,1.65
2023-01-04T05:32:02.582Z,1.59
2023-01-04T05:35:12.478Z,1.67
2023-01-04T05:38:22.442Z,1.70
2023-01-04T05:41:48.741Z,1.77
2023-01-04T05:44:59.239Z,1.63
2023-01-04T05:48:09.135Z,1.69
2023-01-04T05:51:17.686Z,1.50
2023-01-04T05:54:25.818Z,1.42
2023-01-04T05:57:34.347Z,1.54
2023-01-04T06:00:42.448Z,1.70
2023-01-04T06:03:52.015Z,1.68
2023-01-04T06:07:00.464Z,1.80
2023-01-04T06:10:11.563Z,1.69
2023-01-04T06:13:20.997Z,1.50
2023-01-04T06:16:33.752Z,1.51
2023-01-04T06:19:44.830Z,1.40
2023-01-04T06:22:53.128Z,1.43
2023-01-04T06:26:01.299Z,1.71
2023-01-04T06:29:10.640Z,1.50
2023-01-04T06:32:19.968Z,1.61
2023-01-04T06:35:30.058Z,1.39
2023-01-04T06:38:38.469Z,1.18
2023-01-04T06:41:47.121Z,1.08
2023-01-04T06:44:55.634Z,1.08
2023-01-04T06:48:08.877Z,1.03
2023-01-04T06:51:20.270Z,1.24
2023-01-04T06:54:29.932Z,1.16
2023-01-04T06:57:38.724Z,0.96
2023-01-04T07:00:48.610Z,0.89
2023-01-04T07:03:57.599Z,0.88
2023-01-04T07:07:08.815Z,0.86
2023-01-04T07:10:17.246Z,0.91
2023-01-04T07:13:26.929Z,1.00
2023-01-04T07:16:35.321Z,0.96
2023-01-04T07:19:44.025Z,1.15
2023-01-04T07:22:54.746Z,0.94
2023-01-04T07:26:05.633Z,1.00
2023-01-04T07:29:16.765Z,1.07
2023-01-04T07:32:25.165Z,1.04
2023-01-04T07:35:33.718Z,1.11
2023-01-04T07:38:44.265Z,1.09
2023-01-04T07:41:53.421Z,1.26
2023-01-04T07:45:04.319Z,1.45
2023-01-04T07:48:12.828Z,1.51
2023-01-04T07:51:21.335Z,1.51
2023-01-04T07:54:31.392Z,1.64
2023-01-04T07:57:39.934Z,1.89
2023-01-04T08:00:48.167Z,2.19
2023-01-04T08:03:56.430Z,2.29
2023-01-04T08:07:06.464Z,2.33
2023-01-04T08:10:16.127Z,2.44
2023-01-04T08:13:24.415Z,2.58
2023-01-04T08:16:35.670Z,2.84
2023-01-04T08:19:46.704Z,2.93
2023-01-04T08:22:55.172Z,3.03
2023-01-04T08:26:07.394Z,2.97
2023-01-04T08:29:16.322Z,3.19
2023-01-04T08:32:24.714Z,3.33
2023-01-04T08:35:33.133Z,3.35
2023-01-04T08:38:59.279Z,3.36
2023-01-04T08:42:20.746Z,3.60
2023-01-04T08:45:33.237Z,3.93
2023-01-04T08:48:42.737Z,4.07
2023-01-04T08:51:51.259Z,4.14
2023-01-04T08:54:59.776Z,4.27
2023-01-04T08:58:09.641Z,4.45
2023-01-04T09:01:18.204Z,4.80
2023-01-04T09:04:26.950Z,5.10
2023-01-04T09:07:35.921Z,5.11
2023-01-04T09:10:44.778Z,5.07
2023-01-04T09:14:06.908Z,5.21
2023-01-04T09:17:16.982Z,5.28
2023-01-04T09:20:25.594Z,5.17
2023-01-04T09:23:34.887Z,5.32
2023-01-04T09:26:43.220Z,5.36
2023-01-04T09:29:53.497Z,5.48
2023-01-04T09:33:02.603Z,5.56
2023-01-04T09:36:16.391Z,5.70
2023-01-04T09:39:26.330Z,5.92
2023-01-04T09:42:40.572Z,6.04
2023-01-04T09:45:58.890Z,6.12
2023-01-04T09:49:19.709Z,6.35
2023-01-04T09:52:53.020Z,6.57
2023-01-04T09:56:11.230Z,6.47
2023-01-04T09:59:29.270Z,6.66
2023-01-04T10:02:46.454Z,6.81
2023-01-04T10:05:57.372Z,7.07
2023-01-04T10:09:13.482Z,7.40
2023-01-04T10:12:48.693Z,7.51
2023-01-04T10:16:09.135Z,7.64
2023-01-04T10:23:19.027Z,7.97
2023-01-04T10:26:39.442Z,8.00
2023-01-04T10:30:09.605Z,8.09
2023-01-04T10:33:26.364Z,8.10
2023-01-04T10:36:37.686Z,8.26
2023-01-04T10:39:47.527Z,8.35
2023-01-04T10:43:08.100Z,8.27
2023-01-04T10:46:26.814Z,8.27
2023-01-04T10:49:44.628Z,8.58
2023-01-04T10:53:03.093Z,8.86
2023-01-04T10:56:27.404Z,9.03
2023-01-04T10:59:45.207Z,9.15
2023-01-04T11:03:08.746Z,8.65
2023-01-04T11:06:23.454Z,8.62
2023-01-04T11:09:43.533Z,8.39
2023-01-04T11:12:55.192Z,8.23
2023-01-04T11:16:07.615Z,8.11
2023-01-04T11:19:16.325Z,8.04
2023-01-04T11:22:35.997Z,7.92
2023-01-04T11:25:56.189Z,7.86
2023-01-04T11:29:14.264Z,7.94
2023-01-04T11:32:40.616Z,7.91
2023-01-04T11:35:53.030Z,8.00
2023-01-04T11:39:02.825Z,8.04
2023-01-04T11:42:22.968Z,8.03
2023-01-04T11:45:34.585Z,8.07
2023-01-04T11:48:45.840Z,8.05
2023-01-04T11:51:54.209Z,8.18
2023-01-04T11:55:25.360Z,8.23
2023-01-04T11:58:35.005Z,8.43
2023-01-04T12:01:46.471Z,8.51
2023-01-04T12:04:55.550Z,8.45
2023-01-04T12:08:05.630Z,8.53
2023-01-04T12:11:25.604Z,8.54
2023-01-04T12:14:38.772Z,8.65
2023-01-04T12:17:54.778Z,8.74
2023-01-04T12:21:04.827Z,8.76
2023-01-04T12:24:22.444Z,8.68
2023-01-04T12:27:31.194Z,8.71
2023-01-04T12:30:46.209Z,8.90
2023-01-04T12:33:57.387Z,8.83
2023-01-04T12:37:07.029Z,8.85
2023-01-04T12:40:53.910Z,8.80
2023-01-04T12:44:02.886Z,8.92
2023-01-04T12:47:59.401Z,8.85
2023-01-04T12:51:33.291Z,8.90
2023-01-04T12:54:49.330Z,8.87
2023-01-04T12:57:58.379Z,8.93
2023-01-04T13:01:27.469Z,8.86
2023-01-04T13:04:42.825Z,9.00
2023-01-04T13:07:55.484Z,9.09
2023-01-04T13:11:17.296Z,9.10
2023-01-04T13:14:37.534Z,9.12
2023-01-04T13:17:45.905Z,9.16
2023-01-04T13:20:57.077Z,9.24
2023-01-04T13:24:20.506Z,9.42
2023-01-04T13:27:29.303Z,9.40
2023-01-04T13:30:42.425Z,9.44
2023-01-04T13:33:51.497Z,9.50
2023-01-04T13:37:14.666Z,9.49
2023-01-04T13:40:28.478Z,9.54
2023-01-04T13:43:59.436Z,9.52
2023-01-04T13:47:10.631Z,9.57
2023-01-04T13:50:32.324Z,9.67
2023-01-04T13:53:43.184Z,9.66
2023-01-04T13:56:55.867Z,9.63
2023-01-04T14:00:08.257Z,9.55
2023-01-04T14:03:33.207Z,9.47
2023-01-04T14:06:45.583Z,9.42
2023-01-04T14:10:01.322Z,9.38
2023-01-04T14:13:10.717Z,9.44
2023-01-04T14:16:19.113Z,9.40
2023-01-04T14:19:45.617Z,9.47
2023-01-04T14:22:56.236Z,9.45
2023-01-04T14:26:06.204Z,9.46
2023-01-04T14:29:24.077Z,9.48
2023-01-04T14:32:32.349Z,9.49
2023-01-04T14:35:46.443Z,9.46
2023-01-04T14:39:11.062Z,9.44
2023-01-04T14:42:32.147Z,9.37
2023-01-04T14:45:41.260Z,9.44
2023-01-04T14:48:53.837Z,9.48
2023-01-04T14:52:04.505Z,9.46
2023-01-04T14:55:15.921Z,9.32
2023-01-04T14:58:25.774Z,9.33
2023-01-04T15:01:36.331Z,9.39
2023-01-04T15:04:44.928Z,9.36
2023-01-04T15:07:54.436Z,9.37
2023-01-04T15:11:03.489Z,9.38
2023-01-04T15:14:13.612Z,9.30
2023-01-04T15:17:21.818Z,9.34
2023-01-04T15:20:30.602Z,9.30
2023-01-04T15:23:39.772Z,9.33
2023-01-04T15:26:49.178Z,9.36
2023-01-04T15:29:58.890Z,9.40
2023-01-04T15:33:07.209Z,9.40
2023-01-04T15:36:23.722Z,9.57
2023-01-04T15:39:32.355Z,9.51
2023-01-04T15:42:58.208Z,9.67
2023-01-04T15:46:09.677Z,9.61
2023-01-04T15:49:18.349Z,9.77
2023-01-04T15:52:26.848Z,9.77
2023-01-04T15:55:37.614Z,9.75
2023-01-04T15:58:46.133Z,9.67
2023-01-04T16:01:59.570Z,9.51
2023-01-04T16:05:09.457Z,9.59
2023-01-04T16:08:18.072Z,9.49
2023-01-04T16:11:26.730Z,9.37
2023-01-04T16:14:35.260Z,9.37
2023-01-04T16:17:47.013Z,9.45
2023-01-04T16:20:55.256Z,9.47
2023-01-04T16:24:12.999Z,9.34
2023-01-04T16:27:35.433Z,9.26
2023-01-04T16:30:43.825Z,9.24
2023-01-04T16:33:55.025Z,9.19
2023-01-04T16:37:03.476Z,9.28
2023-01-04T16:40:13.623Z,9.31
2023-01-04T16:43:21.902Z,9.35
2023-01-04T16:46:32.248Z,9.21
2023-01-04T16:50:04.020Z,9.26
2023-01-04T16:53:23.052Z,9.25
2023-01-04T16:56:32.707Z,9.19
2023-01-04T16:59:41.701Z,9.21
2023-01-04T17:02:55.533Z,9.34
2023-01-04T17:06:10.206Z,9.33
2023-01-04T17:09:22.246Z,9.36
2023-01-04T17:12:48.217Z,9.35
2023-01-04T17:16:00.703Z,9.52
2023-01-04T17:19:09.238Z,9.49
2023-01-04T17:22:18.932Z,9.47
2023-01-04T17:25:27.405Z,9.56
2023-01-04T17:28:37.511Z,9.57
2023-01-04T17:31:46.706Z,9.66
2023-01-04T17:34:54.937Z,9.63
2023-01-04T17:38:05.229Z,9.56
2023-01-04T17:41:16.496Z,9.58
2023-01-04T17:44:24.662Z,9.60
2023-01-04T17:47:32.761Z,9.64
2023-01-04T17:50:40.920Z,9.64
2023-01-04T17:53:57.581Z,9.70
2023-01-04T17:57:06.340Z,9.74
2023-01-04T18:00:15.969Z,9.76
2023-01-04T18:03:24.277Z,9.71
2023-01-04T18:06:36.138Z,9.80
2023-01-04T18:09:45.710Z,9.66
2023-01-04T18:12:53.898Z,9.73
2023-01-04T18:16:23.091Z,9.72
2023-01-04T18:19:32.085Z,9.73
2023-01-04T18:22:40.422Z,9.72
2023-01-04T18:25:50.161Z,9.61
2023-01-04T18:28:59.610Z,9.63
2023-01-04T18:32:08.069Z,9.60
2023-01-04T18:35:16.586Z,9.57
2023-01-04T18:38:24.919Z,9.58
2023-01-04T18:41:34.708Z,9.60
2023-01-04T18:44:47.755Z,9.52
2023-01-04T18:47:56.975Z,9.49
2023-01-04T18:51:07.977Z,9.62
2023-01-04T18:54:20.823Z,9.58
2023-01-04T18:57:31.724Z,9.63
2023-01-04T19:00:40.671Z,9.69
2023-01-04T19:03:51.275Z,9.66
2023-01-04T19:07:03.231Z,9.61
2023-01-04T19:10:12.735Z,9.67
2023-01-04T19:13:25.963Z,9.79
2023-01-04T19:16:34.959Z,9.81
2023-01-04T19:19:53.328Z,9.89
2023-01-04T19:23:03.017Z,9.81
2023-01-04T19:26:12.105Z,9.79
2023-01-04T19:29:22.395Z,9.81
2023-01-04T19:32:33.684Z,9.83
2023-01-04T19:35:44.257Z,9.77
2023-01-04T19:38:53.275Z,9.76
2023-01-04T19:42:02.355Z,9.66
2023-01-04T19:45:12.743Z,9.80
2023-01-04T19:48:23.416Z,9.86
2023-01-04T19:51:31.680Z,9.90
2023-01-04T19:54:40.522Z,9.90
2023-01-04T19:57:48.839Z,9.97
2023-01-04T20:00:58.675Z,10.03
2023-01-04T20:04:07.280Z,10.04
2023-01-04T20:07:15.710Z,10.09
2023-01-04T20:10:24.152Z,10.11
2023-01-04T20:13:34.272Z,10.06
2023-01-04T20:16:44.207Z,10.12
2023-01-04T20:19:52.864Z,10.14
2023-01-04T20:23:01.147Z,10.26
2023-01-04T20:26:16.067Z,10.41
2023-01-04T20:29:24.431Z,10.43
2023-01-04T20:32:36.415Z,10.55
2023-01-04T20:35:46.376Z,10.55
2023-01-04T20:38:55.038Z,10.55
2023-01-04T20:42:21.089Z,10.54
2023-01-04T20:45:29.477Z,10.68
2023-01-04T20:48:39.338Z,10.77
2023-01-04T20:51:47.669Z,10.75
2023-01-04T20:54:56.051Z,10.78
2023-01-04T20:58:05.369Z,10.84
2023-01-04T21:01:14.759Z,10.84
2023-01-04T21:04:24.655Z,10.90
2023-01-04T21:07:35.586Z,10.83
2023-01-04T21:10:45.432Z,10.85
2023-01-04T21:13:54.029Z,10.93
2023-01-04T21:17:02.634Z,10.96
2023-01-04T21:20:13.100Z,10.89
2023-01-04T21:23:24.959Z,11.05
2023-01-04T21:26:33.058Z,11.07
2023-01-04T21:29:41.324Z,11.07
2023-01-04T21:32:49.448Z,11.02
2023-01-04T21:35:58.984Z,10.95
2023-01-04T21:39:07.087Z,11.03
2023-01-04T21:42:15.349Z,11.12
2023-01-04T21:45:24.091Z,11.08
2023-01-04T21:48:32.265Z,11.11
2023-01-04T21:51:42.224Z,11.07
2023-01-04T21:54:50.450Z,11.20
2023-01-04T21:57:58.606Z,11.19
2023-01-04T22:01:10.954Z,11.18
2023-01-04T22:04:19.449Z,11.15
2023-01-04T22:07:29.248Z,11.20
2023-01-04T22:10:37.373Z,11.22
2023-01-04T22:13:46.261Z,11.17
2023-01-04T22:16:54.392Z,11.06
2023-01-04T22:20:02.605Z,11.13
2023-01-04T22:23:12.902Z,11.06
2023-01-04T22:26:21.115Z,11.02
2023-01-04T22:29:29.828Z,10.97
2023-01-04T22:32:38.017Z,10.94
2023-01-04T22:35:46.145Z,10.84
2023-01-04T22:38:57.469Z,10.81
2023-01-04T22:42:05.886Z,10.81
2023-01-04T22:45:13.991Z,10.68
2023-01-04T22:48:22.077Z,10.54
2023-01-04T22:51:31.789Z,10.37
2023-01-04T22:54:41.288Z,10.26
2023-01-04T22:57:50.139Z,10.09
2023-01-04T23:00:58.201Z,9.83
2023-01-04T23:04:06.716Z,9.61
2023-01-04T23:07:15.050Z,9.51
2023-01-04T23:10:25.521Z,9.52
2023-01-04T23:13:33.729Z,9.54
2023-01-04T23:16:42.163Z,9.53
2023-01-04T23:19:50.560Z,9.60
2023-01-04T23:22:58.918Z,9.75
2023-01-04T23:26:13.689Z,9.83
2023-01-04T23:29:22.046Z,9.90
2023-01-04T23:32:31.978Z,10.00
2023-01-04T23:35:40.548Z,10.03
2023-01-04T23:38:53.224Z,10.18
2023-01-04T23:42:02.855Z,10.24
2023-01-04T23:45:12.115Z,10.30
2023-01-04T23:48:20.416Z,10.32
2023-01-04T23:51:28.717Z,10.37
2023-01-04T23:54:37.293Z,10.33
2023-01-04T23:57:46.949Z,10.34
