createdAt,value
2019-05-11T00:00:24.430Z,100868.64
2019-05-11T00:01:00.270Z,100875.08
2019-05-11T00:01:36.154Z,100874.57
2019-05-11T00:02:12.025Z,100878.84
2019-05-11T00:02:49.567Z,100883.36
2019-05-11T00:03:25.572Z,100881.46
2019-05-11T00:04:01.579Z,100883.83
2019-05-11T00:04:37.780Z,100880.58
2019-05-11T00:05:13.859Z,100888.10
2019-05-11T00:05:49.773Z,100889.94
2019-05-11T00:06:25.715Z,100890.44
2019-05-11T00:07:01.814Z,100889.91
2019-05-11T00:07:37.889Z,100890.95
2019-05-11T00:08:13.865Z,100886.84
2019-05-11T00:08:49.872Z,100887.61
2019-05-11T00:09:25.959Z,100887.03
2019-05-11T00:10:01.811Z,100890.20
2019-05-11T00:10:39.983Z,100886.38
2019-05-11T00:11:15.836Z,100889.86
2019-05-11T00:11:51.692Z,100889.27
2019-05-11T00:12:27.547Z,100894.87
2019-05-11T00:13:04.689Z,100898.88
2019-05-11T00:13:40.565Z,100901.53
2019-05-11T00:14:16.547Z,100904.69
2019-05-11T00:14:52.537Z,100909.23
2019-05-11T00:15:28.422Z,100907.31
2019-05-11T00:16:04.297Z,100912.37
2019-05-11T00:16:40.205Z,100917.17
2019-05-11T00:17:16.075Z,100914.67
2019-05-11T00:17:52.305Z,100920.33
2019-05-11T00:18:28.144Z,100914.73
2019-05-11T00:19:04.504Z,100912.63
2019-05-11T00:19:40.471Z,100918.05
2019-05-11T00:20:16.471Z,100913.80
2019-05-11T00:20:52.320Z,100916.00
2019-05-11T00:21:28.160Z,100913.88
2019-05-11T00:22:04.429Z,100912.79
2019-05-11T00:22:40.311Z,100917.14
2019-05-11T00:23:16.224Z,100915.84
2019-05-11T00:23:52.217Z,100913.17
2019-05-11T00:24:29.645Z,100915.66
2019-05-11T00:25:05.969Z,100922.97
2019-05-11T00:25:41.865Z,100911.72
2019-05-11T00:26:18.273Z,100911.72
2019-05-11T00:26:54.208Z,100925.44
2019-05-11T00:27:30.111Z,100925.47
2019-05-11T00:28:06.098Z,100928.70
2019-05-11T00:28:42.120Z,100930.88
2019-05-11T00:29:17.987Z,100924.95
2019-05-11T00:29:53.882Z,100924.44
2019-05-11T00:30:29.712Z,100922.56
2019-05-11T00:31:05.585Z,100924.73
2019-05-11T00:31:41.443Z,100923.95
2019-05-11T00:32:17.341Z,100923.69
2019-05-11T00:32:53.249Z,100920.21
2019-05-11T00:33:29.068Z,100922.91
2019-05-11T00:34:05.073Z,100921.03
2019-05-11T00:34:40.967Z,100926.69
2019-05-11T00:35:16.781Z,100929.92
2019-05-11T00:35:52.718Z,100927.77
2019-05-11T00:36:28.595Z,100926.16
2019-05-11T00:37:04.440Z,100925.08
2019-05-11T00:37:40.295Z,100930.47
2019-05-11T00:38:17.620Z,100931.28
2019-05-11T00:38:53.595Z,100928.03
2019-05-11T00:39:29.667Z,100932.34
2019-05-11T00:40:13.814Z,100930.71
2019-05-11T00:40:43.248Z,100931.78
2019-05-11T00:41:19.127Z,100936.09
2019-05-11T00:41:56.250Z,100936.61
2019-05-11T00:42:32.138Z,100938.48
2019-05-11T00:43:08.052Z,100946.29
2019-05-11T00:43:44.451Z,100938.18
2019-05-11T00:44:20.377Z,100938.44
2019-05-11T00:44:56.275Z,100943.27
2019-05-11T00:45:32.256Z,100943.27
2019-05-11T00:46:08.133Z,100944.62
2019-05-11T00:46:44.012Z,100950.83
2019-05-11T00:47:19.868Z,100947.33
2019-05-11T00:47:56.080Z,100951.63
2019-05-11T00:48:32.855Z,100947.04
2019-05-11T00:49:08.678Z,100950.52
2019-05-11T00:49:44.541Z,100947.83
2019-05-11T00:50:20.383Z,100955.90
2019-05-11T00:50:56.209Z,100953.45
2019-05-11T00:51:32.034Z,100957.22
2019-05-11T00:52:07.880Z,100956.97
2019-05-11T00:52:43.728Z,100951.55
2019-05-11T00:53:19.623Z,100954.20
2019-05-11T00:53:55.480Z,100950.41
2019-05-11T00:54:31.367Z,100953.31
2019-05-11T00:55:07.341Z,100953.58
2019-05-11T00:55:43.205Z,100947.92
2019-05-11T00:56:19.052Z,100951.14
2019-05-11T00:56:54.857Z,100951.14
2019-05-11T00:57:30.714Z,100960.30
2019-05-11T00:58:06.676Z,100958.97
2019-05-11T00:58:42.658Z,100958.14
2019-05-11T00:59:21.693Z,100959.47
2019-05-11T00:59:56.124Z,100958.09
2019-05-11T01:00:31.980Z,100958.59
2019-05-11T01:01:08.037Z,100958.67
2019-05-11T01:01:43.881Z,100959.92
2019-05-11T01:02:20.791Z,100959.92
2019-05-11T01:02:56.786Z,100960.59
2019-05-11T01:03:32.635Z,100963.23
2019-05-11T01:04:08.509Z,100963.23
2019-05-11T01:04:44.392Z,100974.16
2019-05-11T01:05:20.442Z,100963.52
2019-05-11T01:05:56.343Z,100963.52
2019-05-11T01:06:32.283Z,100980.98
2019-05-11T01:07:11.600Z,100975.14
2019-05-11T01:07:47.644Z,100980.09
2019-05-11T01:08:23.466Z,100980.09
2019-05-11T01:08:59.475Z,100972.18
2019-05-11T01:09:35.443Z,100974.28
2019-05-11T01:10:23.826Z,100974.28
2019-05-11T01:10:49.207Z,100983.59
2019-05-11T01:11:25.148Z,100978.53
2019-05-11T01:12:00.991Z,100981.36
2019-05-11T01:12:36.845Z,100977.59
2019-05-11T01:13:12.731Z,100979.05
2019-05-11T01:13:49.808Z,100981.61
2019-05-11T01:14:25.634Z,100981.61
2019-05-11T01:15:01.517Z,100973.30
2019-05-11T01:15:37.334Z,100983.37
2019-05-11T01:16:13.219Z,100983.52
2019-05-11T01:16:49.101Z,100980.89
2019-05-11T01:17:25.008Z,100986.39
2019-05-11T01:18:00.903Z,100978.86
2019-05-11T01:18:36.788Z,100984.58
2019-05-11T01:19:12.633Z,100982.75
2019-05-11T01:19:48.497Z,100985.20
2019-05-11T01:20:24.348Z,100980.61
2019-05-11T01:21:00.207Z,100980.61
2019-05-11T01:21:36.560Z,100982.67
2019-05-11T01:22:12.667Z,100971.42
2019-05-11T01:22:48.556Z,100968.58
2019-05-11T01:23:24.489Z,100968.58
2019-05-11T01:24:00.453Z,100978.30
2019-05-11T01:24:36.316Z,100980.85
2019-05-11T01:25:12.263Z,100974.98
2019-05-11T01:25:48.165Z,100973.42
2019-05-11T01:26:24.222Z,100962.74
2019-05-11T01:27:00.098Z,100969.61
2019-05-11T01:27:36.139Z,100975.45
2019-05-11T01:28:12.003Z,100970.42
2019-05-11T01:28:47.886Z,100966.98
2019-05-11T01:29:23.700Z,100970.86
2019-05-11T01:29:59.569Z,100968.59
2019-05-11T01:30:38.543Z,100963.83
2019-05-11T01:31:13.089Z,100959.33
2019-05-11T01:31:49.035Z,100959.73
2019-05-11T01:32:25.079Z,100957.89
2019-05-11T01:33:01.034Z,100957.45
2019-05-11T01:33:37.055Z,100954.65
2019-05-11T01:34:12.907Z,100950.14
2019-05-11T01:34:48.758Z,100956.80
2019-05-11T01:35:24.578Z,100948.83
2019-05-11T01:36:00.418Z,100949.20
2019-05-11T01:36:36.269Z,100948.81
2019-05-11T01:37:12.267Z,100953.00
2019-05-11T01:37:48.114Z,100953.39
2019-05-11T01:38:24.009Z,100950.22
2019-05-11T01:38:59.876Z,100954.23
2019-05-11T01:39:35.740Z,100959.04
2019-05-11T01:40:11.827Z,100954.27
2019-05-11T01:40:58.161Z,100959.04
2019-05-11T01:41:25.413Z,100957.81
2019-05-11T01:42:01.284Z,100959.34
2019-05-11T01:42:37.211Z,100960.25
2019-05-11T01:43:13.046Z,100956.91
2019-05-11T01:43:48.988Z,100951.11
2019-05-11T01:44:24.915Z,100957.03
2019-05-11T01:45:00.777Z,100951.59
2019-05-11T01:45:37.024Z,100953.83
2019-05-11T01:46:12.916Z,100960.06
2019-05-11T01:46:48.740Z,100953.92
2019-05-11T01:47:24.586Z,100955.37
2019-05-11T01:48:00.470Z,100952.52
2019-05-11T01:48:36.321Z,100954.87
2019-05-11T01:49:12.250Z,100949.04
2019-05-11T01:49:48.102Z,100951.64
2019-05-11T01:50:23.959Z,100946.29
2019-05-11T01:50:59.856Z,100941.81
2019-05-11T01:51:35.719Z,100938.41
2019-05-11T01:52:11.582Z,100947.94
2019-05-11T01:52:47.394Z,100946.09
2019-05-11T01:53:23.387Z,100947.89
2019-05-11T01:53:59.305Z,100945.25
2019-05-11T01:54:37.066Z,100947.81
2019-05-11T01:55:13.171Z,100942.47
2019-05-11T01:55:49.172Z,100942.34
2019-05-11T01:56:25.005Z,100940.49
2019-05-11T01:57:00.860Z,100939.77
2019-05-11T01:57:36.746Z,100941.67
2019-05-11T01:58:12.567Z,100938.57
2019-05-11T01:58:48.385Z,100933.60
2019-05-11T01:59:24.235Z,100932.31
2019-05-11T02:00:00.111Z,100931.74
2019-05-11T02:00:36.053Z,100933.97
2019-05-11T02:01:11.953Z,100930.26
2019-05-11T02:01:47.808Z,100934.09
2019-05-11T02:02:23.648Z,100935.53
2019-05-11T02:02:59.608Z,100938.09
2019-05-11T02:03:35.440Z,100937.08
2019-05-11T02:04:11.351Z,100939.46
2019-05-11T02:04:49.130Z,100941.20
2019-05-11T02:05:33.896Z,100943.53
2019-05-11T02:06:09.853Z,100950.91
2019-05-11T02:06:45.638Z,100953.92
2019-05-11T02:07:21.496Z,100953.41
2019-05-11T02:07:57.523Z,100953.20
2019-05-11T02:08:33.341Z,100951.93
2019-05-11T02:09:09.294Z,100950.66
2019-05-11T02:09:46.997Z,100954.02
2019-05-11T02:10:22.881Z,100951.97
2019-05-11T02:11:13.763Z,100952.58
2019-05-11T02:11:36.485Z,100953.70
2019-05-11T02:12:12.336Z,100948.90
2019-05-11T02:12:48.267Z,100953.33
2019-05-11T02:13:24.766Z,100952.77
2019-05-11T02:14:00.566Z,100949.28
2019-05-11T02:14:36.540Z,100952.34
2019-05-11T02:15:12.428Z,100948.57
2019-05-11T02:15:48.305Z,100958.41
2019-05-11T02:16:24.186Z,100956.91
2019-05-11T02:17:00.015Z,100955.06
2019-05-11T02:17:35.865Z,100963.21
2019-05-11T02:18:11.737Z,100958.48
2019-05-11T02:18:47.913Z,100959.31
2019-05-11T02:19:23.772Z,100962.66
2019-05-11T02:20:00.069Z,100960.98
2019-05-11T02:20:35.931Z,100952.06
2019-05-11T02:21:11.827Z,100952.21
2019-05-11T02:21:47.730Z,100949.58
2019-05-11T02:22:23.879Z,100948.74
2019-05-11T02:22:59.744Z,100951.99
2019-05-11T02:23:35.587Z,100950.30
2019-05-11T02:24:11.476Z,100956.20
2019-05-11T02:24:47.323Z,100952.39
2019-05-11T02:25:23.207Z,100951.73
2019-05-11T02:25:59.451Z,100952.67
2019-05-11T02:26:35.295Z,100948.42
2019-05-11T02:27:11.156Z,100953.45
2019-05-11T02:27:47.030Z,100957.55
2019-05-11T02:28:22.836Z,100956.39
2019-05-11T02:28:58.688Z,100959.70
2019-05-11T02:29:34.524Z,100959.53
2019-05-11T02:30:10.454Z,100960.35
2019-05-11T02:30:46.342Z,100959.04
2019-05-11T02:31:22.368Z,100959.70
2019-05-11T02:31:58.219Z,100961.13
2019-05-11T02:32:35.432Z,100959.38
2019-05-11T02:33:11.283Z,100958.56
2019-05-11T02:33:47.223Z,100967.02
2019-05-11T02:34:23.203Z,100959.09
2019-05-11T02:35:01.008Z,100962.02
2019-05-11T02:35:36.841Z,100958.34
2019-05-11T02:36:12.684Z,100951.14
2019-05-11T02:36:48.552Z,100957.17
2019-05-11T02:37:24.402Z,100950.29
2019-05-11T02:38:00.298Z,100949.38
2019-05-11T02:38:36.356Z,100948.25
2019-05-11T02:39:12.176Z,100945.45
2019-05-11T02:39:48.038Z,100949.29
2019-05-11T02:40:23.989Z,100948.81
2019-05-11T02:40:59.827Z,100948.88
2019-05-11T02:41:37.412Z,100946.41
2019-05-11T02:42:13.492Z,100946.26
2019-05-11T02:42:49.400Z,100948.64
2019-05-11T02:43:26.031Z,100942.73
2019-05-11T02:44:01.985Z,100943.13
2019-05-11T02:44:37.853Z,100946.89
2019-05-11T02:45:13.863Z,100944.25
2019-05-11T02:45:49.832Z,100944.15
2019-05-11T02:46:26.693Z,100945.46
2019-05-11T02:47:02.697Z,100941.67
2019-05-11T02:47:38.642Z,100930.06
2019-05-11T02:48:14.501Z,100935.28
2019-05-11T02:48:50.494Z,100931.67
2019-05-11T02:49:28.152Z,100931.72
2019-05-11T02:50:06.456Z,100928.67
2019-05-11T02:50:42.454Z,100927.27
2019-05-11T02:51:18.392Z,100932.21
2019-05-11T02:51:54.395Z,100930.06
2019-05-11T02:52:30.363Z,100930.26
2019-05-11T02:53:06.389Z,100931.34
2019-05-11T02:53:42.618Z,100926.85
2019-05-11T02:54:18.593Z,100926.89
2019-05-11T02:54:55.103Z,100926.47
2019-05-11T02:55:31.359Z,100923.22
2019-05-11T02:56:07.189Z,100920.45
2019-05-11T02:56:43.007Z,100921.42
2019-05-11T02:57:18.835Z,100923.25
2019-05-11T02:57:57.283Z,100916.44
2019-05-11T02:58:33.121Z,100919.63
2019-05-11T02:59:09.051Z,100913.97
2019-05-11T02:59:44.892Z,100919.09
2019-05-11T03:00:24.127Z,100915.47
2019-05-11T03:00:59.994Z,100914.03
2019-05-11T03:01:38.468Z,100916.33
2019-05-11T03:02:14.280Z,100912.03
2019-05-11T03:02:50.147Z,100915.39
2019-05-11T03:03:26.070Z,100913.17
2019-05-11T03:04:03.289Z,100913.47
2019-05-11T03:04:39.100Z,100920.45
2019-05-11T03:05:14.978Z,100914.20
2019-05-11T03:05:50.821Z,100918.70
2019-05-11T03:06:26.723Z,100919.16
2019-05-11T03:07:02.585Z,100915.90
2019-05-11T03:07:38.433Z,100915.33
2019-05-11T03:08:14.466Z,100916.36
2019-05-11T03:08:50.527Z,100925.64
2019-05-11T03:09:26.431Z,100924.98
2019-05-11T03:10:02.268Z,100923.98
2019-05-11T03:10:38.113Z,100932.39
2019-05-11T03:11:13.923Z,100924.34
2019-05-11T03:11:55.656Z,100924.39
2019-05-11T03:12:27.613Z,100925.09
2019-05-11T03:13:03.578Z,100926.58
2019-05-11T03:13:39.418Z,100924.65
2019-05-11T03:14:18.354Z,100920.33
2019-05-11T03:14:54.209Z,100921.05
2019-05-11T03:15:30.435Z,100925.14
2019-05-11T03:16:06.407Z,100923.05
2019-05-11T03:16:42.233Z,100917.83
2019-05-11T03:17:21.839Z,100913.04
2019-05-11T03:17:57.717Z,100915.64
2019-05-11T03:18:33.561Z,100911.00
2019-05-11T03:19:09.468Z,100912.17
2019-05-11T03:19:45.300Z,100909.71
2019-05-11T03:20:23.188Z,100909.68
2019-05-11T03:20:59.052Z,100906.68
2019-05-11T03:21:34.987Z,100907.34
2019-05-11T03:22:10.851Z,100906.64
2019-05-11T03:22:47.187Z,100911.70
2019-05-11T03:23:23.039Z,100904.89
2019-05-11T03:23:58.906Z,100913.55
2019-05-11T03:24:34.741Z,100907.66
2019-05-11T03:25:10.583Z,100909.36
2019-05-11T03:25:46.387Z,100912.80
2019-05-11T03:26:22.344Z,100904.73
2019-05-11T03:26:58.302Z,100908.53
2019-05-11T03:27:34.145Z,100907.58
2019-05-11T03:28:10.026Z,100912.47
2019-05-11T03:28:45.890Z,100910.92
2019-05-11T03:29:21.752Z,100915.43
2019-05-11T03:30:01.096Z,100910.79
2019-05-11T03:30:36.054Z,100910.34
2019-05-11T03:31:11.991Z,100917.90
2019-05-11T03:31:47.874Z,100917.63
2019-05-11T03:32:23.761Z,100911.88
2019-05-11T03:32:59.708Z,100920.47
2019-05-11T03:33:35.658Z,100919.19
2019-05-11T03:34:11.570Z,100918.95
2019-05-11T03:34:47.416Z,100919.52
2019-05-11T03:35:23.336Z,100920.47
2019-05-11T03:35:59.203Z,100914.84
2019-05-11T03:36:35.026Z,100918.75
2019-05-11T03:37:10.850Z,100923.08
2019-05-11T03:37:46.815Z,100927.02
2019-05-11T03:38:22.808Z,100921.89
2019-05-11T03:38:58.618Z,100922.54
2019-05-11T03:39:34.430Z,100915.82
2019-05-11T03:40:10.270Z,100916.80
2019-05-11T03:40:48.728Z,100918.30
2019-05-11T03:41:24.895Z,100917.34
2019-05-11T03:42:14.276Z,100917.27
2019-05-11T03:42:38.900Z,100918.16
2019-05-11T03:43:14.892Z,100917.84
2019-05-11T03:43:50.724Z,100920.63
2019-05-11T03:44:26.649Z,100916.14
2019-05-11T03:45:02.601Z,100919.00
2019-05-11T03:45:38.450Z,100912.36
2019-05-11T03:46:14.315Z,100911.64
2019-05-11T03:46:50.161Z,100913.09
2019-05-11T03:47:26.078Z,100914.58
2019-05-11T03:48:01.925Z,100908.98
2019-05-11T03:48:37.838Z,100910.50
2019-05-11T03:49:13.778Z,100908.42
2019-05-11T03:49:49.654Z,100915.30
2019-05-11T03:50:25.495Z,100920.30
2019-05-11T03:51:01.354Z,100912.70
2019-05-11T03:51:37.166Z,100913.66
2019-05-11T03:52:13.141Z,100916.06
2019-05-11T03:52:50.218Z,100916.30
2019-05-11T03:53:26.053Z,100916.55
2019-05-11T03:54:01.896Z,100922.22
2019-05-11T03:54:37.751Z,100919.45
2019-05-11T03:55:13.803Z,100918.66
2019-05-11T03:55:50.521Z,100918.09
2019-05-11T03:56:26.367Z,100921.93
2019-05-11T03:57:02.261Z,100916.55
2019-05-11T03:57:38.058Z,100920.06
2019-05-11T03:58:13.913Z,100912.22
2019-05-11T03:58:49.745Z,100909.82
2019-05-11T03:59:25.662Z,100917.34
2019-05-11T04:00:01.492Z,100913.91
2019-05-11T04:00:37.323Z,100911.73
2019-05-11T04:01:13.165Z,100912.22
2019-05-11T04:01:49.007Z,100911.10
2019-05-11T04:02:24.872Z,100914.02
2019-05-11T04:03:00.733Z,100910.42
2019-05-11T04:03:36.602Z,100902.73
2019-05-11T04:04:16.305Z,100912.17
2019-05-11T04:04:50.269Z,100905.78
2019-05-11T04:05:26.097Z,100906.02
2019-05-11T04:06:01.940Z,100908.66
2019-05-11T04:06:37.749Z,100900.66
2019-05-11T04:07:14.022Z,100905.48
2019-05-11T04:07:49.888Z,100907.94
2019-05-11T04:08:25.743Z,100908.34
2019-05-11T04:09:01.796Z,100902.81
2019-05-11T04:09:37.642Z,100907.30
2019-05-11T04:10:13.632Z,100909.22
2019-05-11T04:10:49.560Z,100911.05
2019-05-11T04:11:25.407Z,100907.64
2019-05-11T04:12:01.336Z,100911.64
2019-05-11T04:12:37.209Z,100916.50
2019-05-11T04:13:13.004Z,100912.09
2019-05-11T04:13:48.881Z,100914.98
2019-05-11T04:14:24.700Z,100916.86
2019-05-11T04:15:00.560Z,100917.89
2019-05-11T04:15:36.395Z,100909.45
2019-05-11T04:16:12.240Z,100907.91
2019-05-11T04:16:48.093Z,100913.89
2019-05-11T04:17:23.911Z,100915.48
2019-05-11T04:17:59.872Z,100916.50
2019-05-11T04:18:35.709Z,100912.19
2019-05-11T04:19:11.576Z,100910.34
2019-05-11T04:19:47.556Z,100908.27
2019-05-11T04:20:23.418Z,100911.58
2019-05-11T04:20:59.263Z,100907.75
2019-05-11T04:21:35.100Z,100905.03
2019-05-11T04:22:10.959Z,100904.19
2019-05-11T04:22:46.816Z,100904.35
2019-05-11T04:23:22.637Z,100905.70
2019-05-11T04:23:58.493Z,100899.72
2019-05-11T04:24:34.310Z,100903.80
2019-05-11T04:25:10.140Z,100893.72
2019-05-11T04:25:45.986Z,100895.16
2019-05-11T04:26:21.852Z,100894.91
2019-05-11T04:26:57.688Z,100894.36
2019-05-11T04:27:33.558Z,100890.20
2019-05-11T04:28:09.477Z,100888.94
2019-05-11T04:28:45.349Z,100887.50
2019-05-11T04:29:21.195Z,100882.38
2019-05-11T04:29:57.041Z,100883.50
2019-05-11T04:30:32.927Z,100884.22
2019-05-11T04:31:08.770Z,100882.71
2019-05-11T04:31:44.592Z,100890.87
2019-05-11T04:32:20.434Z,100887.59
2019-05-11T04:32:56.289Z,100891.67
2019-05-11T04:33:33.119Z,100888.39
2019-05-11T04:34:09.396Z,100891.59
2019-05-11T04:34:45.220Z,100890.87
2019-05-11T04:35:21.124Z,100888.95
2019-05-11T04:35:59.602Z,100890.38
2019-05-11T04:36:35.450Z,100887.91
2019-05-11T04:37:11.314Z,100891.59
2019-05-11T04:37:47.182Z,100889.39
2019-05-11T04:38:23.135Z,100885.91
2019-05-11T04:38:58.982Z,100882.83
2019-05-11T04:39:34.839Z,100884.00
2019-05-11T04:40:10.682Z,100889.95
2019-05-11T04:40:46.515Z,100879.59
2019-05-11T04:41:22.341Z,100881.14
2019-05-11T04:41:58.194Z,100886.73
2019-05-11T04:42:51.822Z,100881.48
2019-05-11T04:43:11.765Z,100878.19
2019-05-11T04:43:47.615Z,100881.34
2019-05-11T04:44:23.447Z,100873.55
2019-05-11T04:45:01.429Z,100870.27
2019-05-11T04:45:37.236Z,100884.66
2019-05-11T04:46:14.607Z,100872.58
2019-05-11T04:46:50.464Z,100873.81
2019-05-11T04:47:26.295Z,100871.22
2019-05-11T04:48:02.196Z,100874.70
2019-05-11T04:48:38.014Z,100871.60
2019-05-11T04:49:13.832Z,100871.94
2019-05-11T04:49:49.706Z,100871.14
2019-05-11T04:50:26.917Z,100864.89
2019-05-11T04:51:02.755Z,100868.75
2019-05-11T04:51:38.632Z,100864.27
2019-05-11T04:52:14.565Z,100861.13
2019-05-11T04:52:50.415Z,100860.13
2019-05-11T04:53:26.253Z,100861.89
2019-05-11T04:54:02.205Z,100853.98
2019-05-11T04:54:38.096Z,100851.05
2019-05-11T04:55:14.119Z,100847.48
2019-05-11T04:55:50.012Z,100842.09
2019-05-11T04:56:25.841Z,100841.89
2019-05-11T04:57:01.701Z,100841.45
2019-05-11T04:57:37.537Z,100839.08
2019-05-11T04:58:13.515Z,100841.86
2019-05-11T04:58:49.385Z,100842.87
2019-05-11T04:59:25.229Z,100833.67
2019-05-11T05:00:01.085Z,100835.73
2019-05-11T05:00:36.923Z,100834.48
2019-05-11T05:01:12.762Z,100829.63
2019-05-11T05:01:48.681Z,100829.13
2019-05-11T05:02:27.191Z,100835.61
2019-05-11T05:03:02.311Z,100833.00
2019-05-11T05:03:41.145Z,100825.94
2019-05-11T05:04:15.943Z,100827.86
2019-05-11T05:04:51.874Z,100823.77
2019-05-11T05:05:27.736Z,100825.36
2019-05-11T05:06:20.890Z,100816.69
2019-05-11T05:06:41.282Z,100816.17
2019-05-11T05:07:17.125Z,100818.78
2019-05-11T05:07:52.959Z,100816.84
2019-05-11T05:08:28.773Z,100819.70
2019-05-11T05:09:06.967Z,100815.50
2019-05-11T05:09:44.779Z,100811.87
2019-05-11T05:10:22.338Z,100815.06
2019-05-11T05:11:00.539Z,100813.36
2019-05-11T05:11:36.651Z,100813.59
2019-05-11T05:12:15.509Z,100816.09
2019-05-11T05:12:53.322Z,100811.55
2019-05-11T05:13:31.327Z,100810.05
2019-05-11T05:14:08.119Z,100817.25
2019-05-11T05:14:44.811Z,100810.39
2019-05-11T05:15:20.745Z,100813.63
2019-05-11T05:15:56.735Z,100809.02
2019-05-11T05:16:33.987Z,100811.21
2019-05-11T05:17:09.887Z,100813.50
2019-05-11T05:17:45.727Z,100816.23
2019-05-11T05:18:21.600Z,100810.98
2019-05-11T05:18:59.573Z,100810.98
2019-05-11T05:19:35.395Z,100801.33
2019-05-11T05:20:11.291Z,100803.00
2019-05-11T05:20:47.160Z,100802.05
2019-05-11T05:21:23.133Z,100800.73
2019-05-11T05:21:58.941Z,100799.44
2019-05-11T05:22:34.733Z,100793.96
2019-05-11T05:23:10.793Z,100797.98
2019-05-11T05:23:46.779Z,100794.77
2019-05-11T05:24:22.594Z,100784.49
2019-05-11T05:24:58.478Z,100781.20
2019-05-11T05:25:34.347Z,100782.16
2019-05-11T05:26:10.350Z,100783.16
2019-05-11T05:26:46.305Z,100785.81
2019-05-11T05:27:22.144Z,100785.53
2019-05-11T05:27:57.988Z,100782.20
2019-05-11T05:28:33.829Z,100783.19
2019-05-11T05:29:09.648Z,100781.95
2019-05-11T05:29:45.532Z,100779.50
2019-05-11T05:30:21.505Z,100769.59
2019-05-11T05:30:57.384Z,100770.81
2019-05-11T05:31:33.711Z,100774.52
2019-05-11T05:32:09.674Z,100772.19
2019-05-11T05:32:45.480Z,100771.80
2019-05-11T05:33:21.322Z,100764.86
2019-05-11T05:34:01.030Z,100770.95
2019-05-11T05:34:34.839Z,100764.56
2019-05-11T05:35:10.801Z,100763.77
2019-05-11T05:35:46.732Z,100771.66
2019-05-11T05:36:22.621Z,100768.55
2019-05-11T05:36:58.461Z,100769.30
2019-05-11T05:37:34.307Z,100767.13
2019-05-11T05:38:10.229Z,100768.34
2019-05-11T05:38:46.038Z,100766.00
2019-05-11T05:39:21.977Z,100763.94
2019-05-11T05:39:57.821Z,100763.87
2019-05-11T05:40:33.698Z,100762.03
2019-05-11T05:41:09.524Z,100759.96
2019-05-11T05:41:56.688Z,100764.92
2019-05-11T05:42:23.026Z,100755.78
2019-05-11T05:42:58.869Z,100760.74
2019-05-11T05:43:34.668Z,100755.05
2019-05-11T05:44:10.598Z,100753.78
2019-05-11T05:44:46.422Z,100758.97
2019-05-11T05:45:22.266Z,100759.14
2019-05-11T05:45:58.089Z,100754.31
2019-05-11T05:46:33.915Z,100760.88
2019-05-11T05:47:09.727Z,100754.72
2019-05-11T05:47:45.655Z,100757.20
2019-05-11T05:48:21.501Z,100761.84
2019-05-11T05:48:57.323Z,100756.72
2019-05-11T05:49:33.924Z,100763.27
2019-05-11T05:50:09.901Z,100762.56
2019-05-11T05:50:45.753Z,100766.63
2019-05-11T05:51:21.585Z,100768.31
2019-05-11T05:51:58.317Z,100763.44
2019-05-11T05:52:35.719Z,100761.84
2019-05-11T05:53:11.579Z,100765.20
2019-05-11T05:53:47.388Z,100767.44
2019-05-11T05:54:23.348Z,100764.23
2019-05-11T05:54:59.176Z,100766.45
2019-05-11T05:55:35.052Z,100764.28
2019-05-11T05:56:11.929Z,100766.20
2019-05-11T05:56:47.942Z,100763.56
2019-05-11T05:57:23.764Z,100764.12
2019-05-11T05:57:59.601Z,100761.73
2019-05-11T05:58:35.516Z,100761.56
2019-05-11T05:59:11.437Z,100763.56
2019-05-11T05:59:47.336Z,100760.36
2019-05-11T06:00:23.298Z,100760.41
2019-05-11T06:00:59.097Z,100763.02
2019-05-11T06:01:34.913Z,100764.84
2019-05-11T06:02:11.573Z,100768.75
2019-05-11T06:02:47.466Z,100777.84
2019-05-11T06:03:23.314Z,100777.23
2019-05-11T06:03:59.200Z,100773.22
2019-05-11T06:04:35.057Z,100772.30
2019-05-11T06:05:10.979Z,100770.29
2019-05-11T06:05:47.435Z,100776.34
2019-05-11T06:06:23.290Z,100774.53
2019-05-11T06:06:59.121Z,100775.38
2019-05-11T06:07:34.997Z,100776.52
2019-05-11T06:08:10.850Z,100774.62
2019-05-11T06:08:49.025Z,100771.54
2019-05-11T06:09:24.938Z,100773.84
2019-05-11T06:10:00.954Z,100777.30
2019-05-11T06:10:37.219Z,100768.02
2019-05-11T06:11:13.172Z,100766.81
2019-05-11T06:11:49.062Z,100774.02
2019-05-11T06:12:24.905Z,100765.34
2019-05-11T06:13:00.760Z,100762.75
2019-05-11T06:13:45.193Z,100765.33
2019-05-11T06:14:14.257Z,100764.38
2019-05-11T06:14:50.116Z,100762.88
2019-05-11T06:15:26.095Z,100757.83
2019-05-11T06:16:01.908Z,100752.97
2019-05-11T06:16:37.747Z,100757.08
2019-05-11T06:17:15.415Z,100752.77
2019-05-11T06:17:51.248Z,100747.66
2019-05-11T06:18:27.132Z,100749.27
2019-05-11T06:19:03.479Z,100749.27
2019-05-11T06:19:39.349Z,100748.46
2019-05-11T06:20:15.329Z,100744.65
2019-05-11T06:20:51.169Z,100743.30
2019-05-11T06:21:27.015Z,100750.06
2019-05-11T06:22:02.882Z,100746.25
2019-05-11T06:22:38.726Z,100746.80
2019-05-11T06:23:14.580Z,100748.66
2019-05-11T06:23:50.486Z,100742.14
2019-05-11T06:24:26.297Z,100742.88
2019-05-11T06:25:02.150Z,100742.58
2019-05-11T06:25:37.993Z,100744.18
2019-05-11T06:26:13.869Z,100747.19
2019-05-11T06:26:49.763Z,100734.32
2019-05-11T06:27:25.662Z,100743.19
2019-05-11T06:28:01.544Z,100742.63
2019-05-11T06:28:37.420Z,100747.25
2019-05-11T06:29:14.166Z,100749.66
2019-05-11T06:29:50.001Z,100753.16
2019-05-11T06:30:25.832Z,100749.10
2019-05-11T06:31:01.673Z,100743.13
2019-05-11T06:31:37.533Z,100744.73
2019-05-11T06:32:13.363Z,100738.58
2019-05-11T06:32:49.325Z,100751.56
2019-05-11T06:33:25.198Z,100744.79
2019-05-11T06:34:01.045Z,100743.44
2019-05-11T06:34:36.907Z,100738.83
2019-05-11T06:35:12.846Z,100736.17
2019-05-11T06:35:48.721Z,100736.53
2019-05-11T06:36:24.732Z,100727.11
2019-05-11T06:37:00.597Z,100727.66
2019-05-11T06:37:38.220Z,100731.72
2019-05-11T06:38:14.322Z,100733.62
2019-05-11T06:38:50.271Z,100722.50
2019-05-11T06:39:26.092Z,100719.73
2019-05-11T06:40:01.955Z,100722.39
2019-05-11T06:40:37.872Z,100717.22
2019-05-11T06:41:13.715Z,100712.55
2019-05-11T06:41:50.579Z,100718.44
2019-05-11T06:42:27.506Z,100713.77
2019-05-11T06:43:03.470Z,100711.03
2019-05-11T06:43:39.358Z,100711.22
2019-05-11T06:44:15.267Z,100710.06
2019-05-11T06:44:51.164Z,100711.36
2019-05-11T06:45:27.001Z,100702.92
2019-05-11T06:46:03.413Z,100704.47
2019-05-11T06:46:39.263Z,100696.28
2019-05-11T06:47:15.138Z,100704.34
2019-05-11T06:47:53.157Z,100705.92
2019-05-11T06:48:28.971Z,100703.70
2019-05-11T06:49:04.826Z,100700.38
2019-05-11T06:49:40.670Z,100697.06
2019-05-11T06:50:16.554Z,100695.83
2019-05-11T06:50:53.499Z,100695.20
2019-05-11T06:51:29.336Z,100688.09
2019-05-11T06:52:05.283Z,100689.94