createdAt,value
2018-08-22T00:00:42.116Z,71.00
2018-08-22T00:03:10.472Z,71.30
2018-08-22T00:05:38.780Z,71.40
2018-08-22T00:08:07.136Z,71.20
2018-08-22T00:10:35.455Z,71.00
2018-08-22T00:13:03.812Z,71.50
2018-08-22T00:15:32.124Z,71.20
2018-08-22T00:18:00.468Z,72.00
2018-08-22T00:20:28.791Z,72.30
2018-08-22T00:22:57.151Z,72.90
2018-08-22T00:25:25.546Z,72.80
2018-08-22T00:27:53.891Z,72.70
2018-08-22T00:30:22.231Z,72.80
2018-08-22T00:32:50.584Z,72.90
2018-08-22T00:35:18.931Z,73.00
2018-08-22T00:37:47.287Z,73.30
2018-08-22T00:40:15.620Z,73.40
2018-08-22T00:42:43.974Z,73.50
2018-08-22T00:45:12.293Z,73.60
2018-08-22T00:47:40.656Z,73.50
2018-08-22T00:50:08.968Z,73.70
2018-08-22T00:52:37.291Z,74.10
2018-08-22T00:55:05.648Z,74.20
2018-08-22T00:57:33.966Z,74.70
2018-08-22T01:00:02.372Z,75.00
2018-08-22T01:02:30.695Z,74.90
2018-08-22T01:04:59.044Z,75.00
2018-08-22T01:07:27.372Z,75.00
2018-08-22T01:09:55.732Z,75.20
2018-08-22T01:12:24.044Z,75.80
2018-08-22T01:14:52.391Z,76.60
2018-08-22T01:17:20.695Z,77.10
2018-08-22T01:19:49.136Z,77.30
2018-08-22T01:22:17.444Z,77.70
2018-08-22T01:24:45.895Z,77.80
2018-08-22T01:27:19.568Z,79.40
2018-08-22T01:29:47.921Z,79.50
2018-08-22T01:32:16.237Z,78.90
2018-08-22T01:34:44.588Z,78.30
2018-08-22T01:37:12.897Z,78.40
2018-08-22T01:39:41.232Z,79.30
2018-08-22T01:42:09.535Z,79.60
2018-08-22T01:44:37.875Z,80.00
2018-08-22T01:47:06.204Z,80.40
2018-08-22T01:49:34.548Z,80.20
2018-08-22T01:52:03.164Z,80.10
2018-08-22T01:54:31.524Z,80.00
2018-08-22T01:56:59.876Z,80.00
2018-08-22T01:59:28.236Z,80.10
2018-08-22T02:01:56.565Z,80.50
2018-08-22T02:04:24.929Z,80.60
2018-08-22T02:06:53.236Z,80.80
2018-08-22T02:09:21.579Z,81.00
2018-08-22T02:11:49.886Z,81.20
2018-08-22T02:14:18.240Z,81.40
2018-08-22T02:16:46.589Z,81.60
2018-08-22T02:19:14.939Z,81.60
2018-08-22T02:21:43.255Z,81.50
2018-08-22T02:24:11.588Z,81.70
2018-08-22T02:26:39.933Z,82.20
2018-08-22T02:29:08.280Z,82.70
2018-08-22T02:31:36.605Z,83.00
2018-08-22T02:34:04.958Z,83.60
2018-08-22T02:36:33.372Z,83.80
2018-08-22T02:39:01.680Z,83.80
2018-08-22T02:41:30.027Z,84.20
2018-08-22T02:43:58.336Z,83.90
2018-08-22T02:46:26.678Z,84.10
2018-08-22T02:48:56.107Z,84.20
2018-08-22T02:51:24.919Z,84.30
2018-08-22T02:53:53.236Z,84.50
2018-08-22T02:56:22.099Z,84.70
2018-08-22T02:58:50.547Z,84.90
2018-08-22T03:01:19.060Z,85.40
2018-08-22T03:03:47.373Z,85.70
2018-08-22T03:06:15.725Z,86.20
2018-08-22T03:08:44.055Z,86.40
2018-08-22T03:11:12.488Z,86.60
2018-08-22T03:13:40.808Z,87.00
2018-08-22T03:16:09.143Z,87.50
2018-08-22T03:18:37.485Z,87.90
2018-08-22T03:21:05.834Z,88.00
2018-08-22T03:23:34.139Z,88.30
2018-08-22T03:26:02.563Z,88.40
2018-08-22T03:28:30.877Z,88.80
2018-08-22T03:30:59.213Z,89.10
2018-08-22T03:33:27.541Z,89.60
2018-08-22T03:35:55.879Z,89.90
2018-08-22T03:38:24.178Z,90.00
2018-08-22T03:40:52.523Z,90.20
2018-08-22T03:43:21.084Z,90.20
2018-08-22T03:45:49.424Z,90.10
2018-08-22T03:48:18.055Z,90.00
2018-08-22T03:50:46.391Z,90.00
2018-08-22T03:53:14.704Z,90.20
2018-08-22T03:55:43.043Z,90.30
2018-08-22T03:58:11.804Z,90.40
2018-08-22T04:00:40.180Z,90.50
2018-08-22T04:03:08.500Z,90.50
2018-08-22T04:05:36.844Z,90.70
2018-08-22T04:08:05.192Z,90.80
2018-08-22T04:10:33.540Z,91.20
2018-08-22T04:13:01.853Z,91.10
2018-08-22T04:15:30.204Z,91.20
2018-08-22T04:17:58.513Z,91.30
2018-08-22T04:20:26.852Z,91.40
2018-08-22T04:22:55.165Z,91.40
2018-08-22T04:25:23.545Z,91.50
2018-08-22T04:27:51.893Z,91.50
2018-08-22T04:30:20.259Z,91.70
2018-08-22T04:32:48.578Z,91.70
2018-08-22T04:35:16.887Z,91.90
2018-08-22T04:37:45.236Z,92.00
2018-08-22T04:40:13.549Z,92.00
2018-08-22T04:42:41.887Z,92.00
2018-08-22T04:45:10.207Z,92.00
2018-08-22T04:47:38.610Z,92.10
2018-08-22T04:50:06.958Z,92.30
2018-08-22T04:52:35.296Z,92.30
2018-08-22T04:55:03.653Z,92.40
2018-08-22T04:57:31.991Z,92.40
2018-08-22T05:00:00.317Z,92.40
2018-08-22T05:02:28.657Z,92.40
2018-08-22T05:04:57.133Z,92.60
2018-08-22T05:07:25.493Z,92.80
2018-08-22T05:09:53.796Z,92.80
2018-08-22T05:12:22.151Z,92.80
2018-08-22T05:14:50.464Z,93.00
2018-08-22T05:17:18.815Z,92.90
2018-08-22T05:19:47.119Z,92.90
2018-08-22T05:22:15.483Z,92.70
2018-08-22T05:24:43.848Z,92.70
2018-08-22T05:27:12.243Z,92.70
2018-08-22T05:29:40.557Z,92.70
2018-08-22T05:32:09.004Z,92.80
2018-08-22T05:34:37.320Z,92.80
2018-08-22T05:37:05.667Z,92.70
2018-08-22T05:39:33.973Z,92.70
2018-08-22T05:42:02.409Z,92.80
2018-08-22T05:44:30.720Z,92.70
2018-08-22T05:46:59.076Z,92.60
2018-08-22T05:49:27.393Z,92.80
2018-08-22T05:51:55.823Z,92.80
2018-08-22T05:54:24.157Z,92.70
2018-08-22T05:56:52.496Z,93.00
2018-08-22T05:59:20.806Z,92.60
2018-08-22T06:01:49.166Z,92.50
2018-08-22T06:04:17.480Z,92.50
2018-08-22T06:06:45.829Z,92.40
2018-08-22T06:09:14.209Z,92.50
2018-08-22T06:11:43.804Z,92.40
2018-08-22T06:14:12.356Z,92.50
2018-08-22T06:16:40.673Z,92.20
2018-08-22T06:19:09.024Z,91.50
2018-08-22T06:21:37.337Z,90.50
2018-08-22T06:24:05.745Z,89.70
2018-08-22T06:26:34.139Z,88.40
2018-08-22T06:29:02.532Z,87.10
2018-08-22T06:31:30.852Z,85.70
2018-08-22T06:33:59.188Z,85.00
2018-08-22T06:36:27.533Z,84.10
2018-08-22T06:38:55.878Z,84.00
2018-08-22T06:41:24.188Z,83.30
2018-08-22T06:43:52.549Z,82.60
2018-08-22T06:46:20.858Z,82.00
2018-08-22T06:48:49.200Z,81.90
2018-08-22T06:51:17.548Z,81.20
2018-08-22T06:53:45.889Z,79.90
2018-08-22T06:56:14.231Z,77.90
2018-08-22T06:58:42.571Z,76.90
2018-08-22T07:01:10.893Z,76.00
2018-08-22T07:03:39.244Z,75.20
2018-08-22T07:06:07.559Z,73.10
2018-08-22T07:08:35.907Z,72.60
2018-08-22T07:11:04.220Z,72.40
2018-08-22T07:13:32.585Z,73.00
2018-08-22T07:16:00.908Z,71.90
2018-08-22T07:18:29.284Z,70.30
2018-08-22T07:20:57.604Z,70.00
2018-08-22T07:23:25.993Z,69.40
2018-08-22T07:25:54.351Z,68.80
2018-08-22T07:28:22.699Z,66.80
2018-08-22T07:30:51.029Z,67.00
2018-08-22T07:33:19.411Z,67.00
2018-08-22T07:35:47.803Z,66.60
2018-08-22T07:38:16.124Z,66.40
2018-08-22T07:40:44.472Z,65.80
2018-08-22T07:43:12.836Z,63.60
2018-08-22T07:45:41.155Z,63.80
2018-08-22T07:48:09.497Z,63.70
2018-08-22T07:50:37.807Z,63.20
2018-08-22T07:53:06.455Z,61.50
2018-08-22T07:55:36.901Z,60.00
2018-08-22T07:58:05.303Z,59.90
2018-08-22T08:00:33.648Z,60.00
2018-08-22T08:03:02.025Z,59.40
2018-08-22T08:05:30.348Z,58.50
2018-08-22T08:07:58.984Z,58.80
2018-08-22T08:10:31.845Z,58.40
2018-08-22T08:13:00.597Z,57.50
2018-08-22T08:15:28.937Z,56.90
2018-08-22T08:17:57.804Z,56.40
2018-08-22T08:20:26.149Z,56.70
2018-08-22T08:22:54.461Z,57.20
2018-08-22T08:25:22.808Z,55.60
2018-08-22T08:27:51.196Z,55.40
2018-08-22T08:30:19.532Z,55.60
2018-08-22T08:32:47.845Z,55.70
2018-08-22T08:35:16.216Z,54.40
2018-08-22T08:37:44.560Z,54.50
2018-08-22T08:40:12.908Z,53.60
2018-08-22T08:42:41.223Z,51.10
2018-08-22T08:45:10.737Z,51.50
2018-08-22T08:47:39.065Z,51.80
2018-08-22T08:50:07.416Z,53.10
2018-08-22T08:52:35.939Z,51.60
2018-08-22T08:55:04.300Z,52.20
2018-08-22T08:57:32.900Z,51.80
2018-08-22T09:00:01.465Z,50.40
2018-08-22T09:02:29.818Z,49.90
2018-08-22T09:04:58.148Z,49.40
2018-08-22T09:07:26.460Z,50.60
2018-08-22T09:09:54.828Z,49.90
2018-08-22T09:12:23.249Z,48.80
2018-08-22T09:14:51.517Z,49.50
2018-08-22T09:17:19.887Z,47.50
2018-08-22T09:19:48.249Z,47.60
2018-08-22T09:22:16.620Z,46.90
2018-08-22T09:24:44.943Z,47.20
2018-08-22T09:27:13.253Z,47.00
2018-08-22T09:29:41.649Z,48.00
2018-08-22T09:32:09.953Z,49.00
2018-08-22T09:34:38.301Z,49.10
2018-08-22T09:37:06.605Z,48.40
2018-08-22T09:39:34.978Z,47.00
2018-08-22T09:42:03.272Z,47.60
2018-08-22T09:44:31.615Z,48.50
2018-08-22T09:46:59.928Z,46.80
2018-08-22T09:49:28.273Z,47.40
2018-08-22T09:51:56.588Z,47.30
2018-08-22T09:54:24.948Z,46.20
2018-08-22T09:56:54.176Z,45.80
2018-08-22T09:59:22.480Z,46.70
2018-08-22T10:01:50.815Z,46.50
2018-08-22T10:04:19.152Z,46.10
2018-08-22T10:06:48.755Z,45.50
2018-08-22T10:09:19.808Z,45.80
2018-08-22T10:11:48.152Z,45.20
2018-08-22T10:14:16.472Z,45.20
2018-08-22T10:16:44.816Z,44.80
2018-08-22T10:19:13.121Z,45.90
2018-08-22T10:21:41.491Z,45.50
2018-08-22T10:24:09.816Z,44.50
2018-08-22T10:26:38.228Z,43.90
2018-08-22T10:29:06.481Z,44.10
2018-08-22T10:31:34.824Z,44.60
2018-08-22T10:34:03.144Z,43.10
2018-08-22T10:36:31.496Z,43.90
2018-08-22T10:38:59.820Z,43.80
2018-08-22T10:41:28.259Z,43.10
2018-08-22T10:43:56.576Z,44.20
2018-08-22T10:46:24.924Z,43.80
2018-08-22T10:48:53.295Z,43.70
2018-08-22T10:51:21.680Z,44.60
2018-08-22T10:53:50.034Z,42.90
2018-08-22T10:56:18.360Z,42.10
2018-08-22T10:58:46.671Z,42.10
2018-08-22T11:01:15.009Z,42.80
2018-08-22T11:03:43.317Z,41.40
2018-08-22T11:06:11.660Z,42.10
2018-08-22T11:08:39.975Z,41.90
2018-08-22T11:11:08.316Z,42.20
2018-08-22T11:13:36.627Z,41.60
2018-08-22T11:16:05.070Z,40.90
2018-08-22T11:18:33.309Z,40.50
2018-08-22T11:21:12.947Z,40.60
2018-08-22T11:23:52.485Z,40.90
2018-08-22T11:26:32.178Z,41.30
2018-08-22T11:29:11.764Z,40.10
2018-08-22T11:31:51.356Z,40.40
2018-08-22T11:34:30.981Z,41.70
2018-08-22T11:37:04.122Z,40.00
2018-08-22T11:39:32.573Z,40.20
2018-08-22T11:42:01.161Z,39.80
2018-08-22T11:44:29.829Z,40.00
2018-08-22T11:46:58.204Z,39.10
2018-08-22T11:49:26.792Z,40.10
2018-08-22T11:51:55.404Z,40.50
2018-08-22T11:54:23.711Z,40.30
2018-08-22T11:56:52.148Z,38.80
2018-08-22T11:59:20.815Z,38.60
2018-08-22T12:01:49.470Z,39.10
2018-08-22T12:04:17.748Z,38.90
2018-08-22T12:06:46.089Z,39.10
2018-08-22T12:09:14.405Z,40.70
2018-08-22T12:11:43.156Z,39.70
2018-08-22T12:14:11.492Z,40.10
2018-08-22T12:16:40.436Z,40.40
2018-08-22T12:19:09.288Z,39.40
2018-08-22T12:21:37.999Z,40.20
2018-08-22T12:24:06.327Z,40.40
2018-08-22T12:26:34.870Z,40.20
2018-08-22T12:29:03.418Z,39.70
2018-08-22T12:31:31.736Z,39.70
2018-08-22T12:34:00.112Z,39.30
2018-08-22T12:36:28.433Z,38.40
2018-08-22T12:38:56.777Z,39.50
2018-08-22T12:41:25.480Z,38.60
2018-08-22T12:43:53.830Z,39.20
2018-08-22T12:46:22.145Z,38.10
2018-08-22T12:48:50.487Z,39.50
2018-08-22T12:51:18.812Z,38.50
2018-08-22T12:53:47.152Z,38.60
2018-08-22T12:56:15.465Z,36.50
2018-08-22T12:58:43.819Z,37.20
2018-08-22T13:01:12.129Z,37.70
2018-08-22T13:03:40.501Z,36.40
2018-08-22T13:06:08.809Z,35.10
2018-08-22T13:08:37.164Z,34.70
2018-08-22T13:11:05.496Z,36.00
2018-08-22T13:13:33.823Z,37.40
2018-08-22T13:16:02.132Z,37.80
2018-08-22T13:18:30.476Z,38.80
2018-08-22T13:20:58.791Z,39.00
2018-08-22T13:23:27.132Z,38.60
2018-08-22T13:25:55.449Z,38.90
2018-08-22T13:28:23.798Z,38.20
2018-08-22T13:30:52.135Z,38.00
2018-08-22T13:33:20.501Z,37.60
2018-08-22T13:35:48.823Z,37.10
2018-08-22T13:38:17.173Z,37.40
2018-08-22T13:40:45.508Z,37.80
2018-08-22T13:43:13.885Z,37.70
2018-08-22T13:45:42.212Z,38.30
2018-08-22T13:48:10.560Z,37.90
2018-08-22T13:50:38.885Z,37.50
2018-08-22T13:53:07.345Z,38.00
2018-08-22T13:55:35.663Z,38.00
2018-08-22T13:58:04.008Z,38.10
2018-08-22T14:00:32.320Z,38.40
2018-08-22T14:03:00.657Z,37.30
2018-08-22T14:05:28.978Z,37.10
2018-08-22T14:07:57.321Z,37.20
2018-08-22T14:10:25.635Z,37.50
2018-08-22T14:12:53.989Z,37.30
2018-08-22T14:15:22.317Z,37.80
2018-08-22T14:17:50.665Z,38.10
2018-08-22T14:20:19.012Z,38.90
2018-08-22T14:22:47.364Z,37.80
2018-08-22T14:25:15.672Z,37.20
2018-08-22T14:27:43.977Z,37.30
2018-08-22T14:30:12.423Z,37.00
2018-08-22T14:32:40.735Z,37.30
2018-08-22T14:35:09.077Z,37.50
2018-08-22T14:37:37.472Z,37.20
2018-08-22T14:40:05.888Z,37.00
2018-08-22T14:42:34.200Z,37.70
2018-08-22T14:45:02.622Z,38.10
2018-08-22T14:47:30.864Z,38.20
2018-08-22T14:49:59.200Z,38.80
2018-08-22T14:52:27.509Z,38.90
2018-08-22T14:54:55.946Z,39.00
2018-08-22T14:57:24.281Z,39.00
2018-08-22T14:59:52.628Z,39.20
2018-08-22T15:02:20.994Z,39.50
2018-08-22T15:04:50.856Z,39.70
2018-08-22T15:07:19.169Z,40.90
2018-08-22T15:09:47.548Z,43.10
2018-08-22T15:12:15.895Z,44.50
2018-08-22T15:14:44.196Z,45.40
2018-08-22T15:17:12.532Z,46.60
2018-08-22T15:19:40.857Z,47.70
2018-08-22T15:22:09.192Z,48.50
2018-08-22T15:24:37.504Z,49.20
2018-08-22T15:27:05.880Z,50.10
2018-08-22T15:29:34.196Z,57.10
2018-08-22T15:32:02.539Z,61.60
2018-08-22T15:34:42.081Z,66.20
2018-08-22T15:37:10.425Z,67.50
2018-08-22T15:39:38.739Z,74.90
2018-08-22T15:42:07.090Z,76.20
2018-08-22T15:44:35.512Z,76.00
2018-08-22T15:47:03.824Z,78.30
2018-08-22T15:49:32.210Z,80.80
2018-08-22T15:52:00.525Z,82.90
2018-08-22T15:54:28.881Z,85.30
2018-08-22T15:56:57.197Z,84.20
2018-08-22T15:59:25.542Z,87.80
2018-08-22T16:01:53.990Z,88.10
2018-08-22T16:04:22.337Z,89.50
2018-08-22T16:07:21.400Z,88.90
2018-08-22T16:09:49.748Z,90.80
2018-08-22T16:12:18.064Z,91.00
2018-08-22T16:14:46.412Z,91.60
2018-08-22T16:17:14.724Z,92.40
2018-08-22T16:19:43.065Z,92.40
2018-08-22T16:22:11.392Z,93.10
2018-08-22T16:24:41.434Z,92.80
2018-08-22T16:27:09.772Z,93.30
2018-08-22T16:29:38.116Z,94.20
2018-08-22T16:32:06.555Z,94.30
2018-08-22T16:34:34.896Z,94.50
2018-08-22T16:37:03.237Z,94.70
2018-08-22T16:39:40.708Z,95.40
2018-08-22T16:42:09.607Z,97.90
2018-08-22T16:44:37.955Z,97.10
2018-08-22T16:47:06.320Z,97.90
2018-08-22T16:49:34.700Z,97.60
2018-08-22T16:52:03.017Z,96.30
2018-08-22T16:54:31.375Z,96.50
2018-08-22T16:56:59.684Z,97.80
2018-08-22T16:59:28.027Z,97.40
2018-08-22T17:01:56.394Z,98.20
2018-08-22T17:04:24.711Z,97.00
2018-08-22T17:06:53.063Z,96.60
2018-08-22T17:09:21.414Z,96.70
2018-08-22T17:11:49.736Z,97.00
2018-08-22T17:14:18.074Z,98.50
2018-08-22T17:16:46.396Z,98.10
2018-08-22T17:19:14.740Z,97.40
2018-08-22T17:21:43.100Z,97.90
2018-08-22T17:24:11.448Z,98.20
2018-08-22T17:26:39.760Z,97.60
2018-08-22T17:29:08.109Z,97.70
2018-08-22T17:31:36.462Z,98.00
2018-08-22T17:34:04.897Z,97.80
2018-08-22T17:36:33.213Z,99.70
2018-08-22T17:39:02.269Z,99.30
2018-08-22T17:41:30.775Z,98.40
2018-08-22T17:44:09.900Z,97.90
2018-08-22T17:46:40.452Z,98.10
2018-08-22T17:49:08.795Z,98.30
2018-08-22T17:52:04.248Z,99.00
2018-08-22T17:54:32.636Z,99.30
2018-08-22T17:57:13.084Z,98.90
2018-08-22T17:59:42.433Z,98.70
2018-08-22T18:02:10.773Z,98.60
2018-08-22T18:05:11.988Z,98.30
2018-08-22T18:07:40.328Z,97.30
2018-08-22T18:10:08.656Z,96.30
2018-08-22T18:12:37.004Z,96.20
2018-08-22T18:15:05.365Z,95.80
2018-08-22T18:17:33.739Z,96.40
2018-08-22T18:20:02.086Z,96.90
2018-08-22T18:22:35.352Z,96.60
2018-08-22T18:25:03.711Z,96.40
2018-08-22T18:27:32.196Z,96.40
2018-08-22T18:30:00.393Z,96.30
2018-08-22T18:32:28.745Z,96.20
2018-08-22T18:35:06.639Z,96.60
2018-08-22T18:37:35.000Z,96.80
2018-08-22T18:40:19.145Z,96.70
2018-08-22T18:42:48.575Z,96.60
2018-08-22T18:45:17.129Z,96.50
2018-08-22T18:47:45.476Z,96.20
2018-08-22T18:50:13.801Z,96.30
2018-08-22T18:52:42.224Z,97.40
2018-08-22T18:55:10.548Z,97.50
2018-08-22T18:57:38.883Z,97.40
2018-08-22T19:00:08.566Z,97.50
2018-08-22T19:02:36.883Z,98.00
2018-08-22T19:05:17.713Z,98.00
2018-08-22T19:07:58.304Z,97.90
2018-08-22T19:10:29.402Z,97.80
2018-08-22T19:13:01.812Z,97.90
2018-08-22T19:15:30.133Z,98.40
2018-08-22T19:17:58.504Z,98.20
2018-08-22T19:20:26.859Z,98.10
2018-08-22T19:22:55.219Z,98.20
2018-08-22T19:25:23.661Z,98.20
2018-08-22T19:27:51.908Z,98.10
2018-08-22T19:30:20.259Z,98.10
2018-08-22T19:32:48.581Z,98.10
2018-08-22T19:35:16.928Z,98.40
2018-08-22T19:37:49.480Z,98.60
2018-08-22T19:40:17.835Z,98.40
2018-08-22T19:42:46.148Z,98.50
2018-08-22T19:45:14.504Z,98.70
2018-08-22T19:47:42.822Z,98.70
2018-08-22T19:50:11.167Z,98.70
2018-08-22T19:52:39.488Z,98.40
2018-08-22T19:55:07.945Z,98.80
2018-08-22T19:57:39.664Z,99.40
2018-08-22T20:00:09.599Z,99.70
2018-08-22T20:02:38.173Z,99.80
2018-08-22T20:05:07.768Z,99.60
2018-08-22T20:07:36.268Z,99.40
2018-08-22T20:10:04.696Z,99.90
2018-08-22T20:12:43.695Z,99.90
2018-08-22T20:15:12.053Z,99.90
2018-08-22T20:17:40.399Z,99.90
2018-08-22T20:20:10.168Z,99.90
2018-08-22T20:22:41.900Z,99.90
2018-08-22T20:25:10.708Z,99.90
2018-08-22T20:27:39.371Z,99.90
2018-08-22T20:30:15.896Z,99.90
2018-08-22T20:32:58.655Z,99.90
2018-08-22T20:35:27.800Z,99.90
2018-08-22T20:37:56.483Z,99.90
2018-08-22T20:40:24.989Z,99.90
2018-08-22T20:42:53.472Z,99.90
2018-08-22T20:45:26.967Z,99.90
2018-08-22T20:48:11.028Z,99.90
2018-08-22T20:50:40.707Z,99.90
2018-08-22T20:53:10.384Z,99.90
2018-08-22T20:55:38.788Z,99.90
2018-08-22T20:58:07.137Z,99.90
2018-08-22T21:00:36.780Z,99.90
2018-08-22T21:03:05.194Z,99.90
2018-08-22T21:05:33.489Z,99.90
2018-08-22T21:08:01.810Z,99.90
2018-08-22T21:10:30.156Z,99.90
2018-08-22T21:12:58.498Z,99.90
2018-08-22T21:15:26.848Z,99.90
2018-08-22T21:17:55.163Z,99.90
2018-08-22T21:20:24.441Z,99.90
2018-08-22T21:22:53.625Z,99.90
2018-08-22T21:25:22.005Z,99.90
2018-08-22T21:27:50.980Z,99.90
2018-08-22T21:30:19.365Z,99.90
2018-08-22T21:32:48.545Z,99.90
2018-08-22T21:35:20.057Z,99.90
2018-08-22T21:37:48.382Z,99.90
2018-08-22T21:40:16.729Z,99.90
2018-08-22T21:42:45.045Z,99.90
2018-08-22T21:45:13.388Z,99.90
2018-08-22T21:47:41.714Z,99.90
2018-08-22T21:50:10.073Z,99.90
2018-08-22T21:53:00.473Z,99.90
2018-08-22T21:55:36.052Z,99.90
2018-08-22T21:58:05.020Z,99.90
2018-08-22T22:00:33.399Z,99.90
2018-08-22T22:03:01.712Z,99.90
2018-08-22T22:05:41.369Z,99.90
2018-08-22T22:08:09.697Z,99.90
2018-08-22T22:10:38.029Z,99.90
2018-08-22T22:13:06.708Z,99.90
2018-08-22T22:15:40.521Z,99.90
2018-08-22T22:18:08.901Z,99.90
2018-08-22T22:20:37.214Z,99.90
2018-08-22T22:23:05.635Z,99.90
2018-08-22T22:25:33.949Z,99.90
2018-08-22T22:28:02.377Z,99.90
2018-08-22T22:30:30.693Z,99.90
2018-08-22T22:33:00.355Z,99.90
2018-08-22T22:35:34.001Z,99.90
2018-08-22T22:38:08.034Z,99.90
2018-08-22T22:40:36.696Z,99.90
2018-08-22T22:43:07.774Z,99.90
2018-08-22T22:45:36.329Z,99.90
2018-08-22T22:48:04.812Z,99.90
2018-08-22T22:50:33.157Z,99.90
2018-08-22T22:53:01.488Z,99.90
2018-08-22T22:55:29.948Z,99.90
2018-08-22T22:57:58.345Z,99.90
2018-08-22T23:00:29.055Z,99.90
2018-08-22T23:03:02.869Z,99.90
2018-08-22T23:05:31.748Z,99.90
2018-08-22T23:08:01.661Z,99.90
2018-08-22T23:10:30.044Z,99.90
2018-08-22T23:12:58.429Z,99.90
2018-08-22T23:15:27.931Z,99.90
2018-08-22T23:18:00.480Z,99.90
2018-08-22T23:20:36.389Z,99.90
2018-08-22T23:23:10.191Z,99.90
2018-08-22T23:25:38.569Z,99.90
2018-08-22T23:28:07.008Z,99.90
2018-08-22T23:30:37.175Z,99.90
2018-08-22T23:33:06.322Z,99.90
2018-08-22T23:35:35.752Z,99.90
2018-08-22T23:38:06.188Z,99.90
2018-08-22T23:40:35.491Z,99.90
2018-08-22T23:43:03.820Z,99.90
2018-08-22T23:45:35.768Z,99.90
2018-08-22T23:48:04.596Z,99.90
2018-08-22T23:50:56.168Z,99.90
2018-08-22T23:53:27.449Z,99.90
2018-08-22T23:56:10.107Z,99.90
2018-08-22T23:58:38.968Z,99.90
