createdAt,value
2017-08-31T00:01:47.790Z,8.27
2017-08-31T00:04:15.327Z,9.37
2017-08-31T00:06:42.974Z,12.80
2017-08-31T00:09:10.480Z,8.57
2017-08-31T00:11:38.003Z,15.17
2017-08-31T00:14:05.523Z,10.40
2017-08-31T00:16:33.043Z,14.40
2017-08-31T00:19:00.581Z,16.97
2017-08-31T00:21:28.107Z,15.53
2017-08-31T00:23:55.628Z,10.23
2017-08-31T00:26:23.152Z,9.20
2017-08-31T00:28:50.668Z,6.33
2017-08-31T00:31:18.171Z,6.77
2017-08-31T00:33:45.718Z,7.53
2017-08-31T00:36:13.250Z,14.13
2017-08-31T00:38:40.761Z,6.70
2017-08-31T00:41:08.269Z,15.17
2017-08-31T00:43:35.771Z,8.47
2017-08-31T00:46:03.299Z,5.67
2017-08-31T00:48:30.823Z,12.10
2017-08-31T00:50:58.345Z,10.53
2017-08-31T00:53:25.864Z,11.80
2017-08-31T00:55:53.369Z,8.90
2017-08-31T00:58:20.906Z,7.30
2017-08-31T01:00:48.441Z,12.90
2017-08-31T01:03:15.944Z,8.00
2017-08-31T01:05:43.477Z,6.80
2017-08-31T01:08:10.980Z,13.33
2017-08-31T01:10:38.499Z,12.53
2017-08-31T01:13:06.031Z,11.20
2017-08-31T01:15:33.587Z,12.37
2017-08-31T01:18:01.197Z,10.30
2017-08-31T01:20:28.734Z,10.70
2017-08-31T01:22:56.253Z,15.13
2017-08-31T01:25:23.761Z,7.53
2017-08-31T01:27:51.266Z,6.60
2017-08-31T01:30:18.835Z,8.97
2017-08-31T01:32:46.362Z,15.97
2017-08-31T01:35:13.910Z,7.07
2017-08-31T01:37:41.428Z,9.97
2017-08-31T01:40:08.980Z,11.87
2017-08-31T01:42:36.486Z,8.33
2017-08-31T01:45:04.009Z,11.60
2017-08-31T01:47:43.497Z,9.87
2017-08-31T01:50:11.018Z,10.23
2017-08-31T01:52:38.534Z,9.60
2017-08-31T01:55:06.067Z,13.60
2017-08-31T01:57:33.577Z,14.13
2017-08-31T02:00:01.128Z,16.73
2017-08-31T02:02:28.639Z,16.40
2017-08-31T02:04:56.149Z,5.70
2017-08-31T02:07:23.663Z,10.13
2017-08-31T02:09:51.175Z,13.70
2017-08-31T02:12:18.689Z,7.53
2017-08-31T02:14:46.223Z,7.00
2017-08-31T02:17:13.729Z,7.03
2017-08-31T02:19:41.244Z,7.30
2017-08-31T02:22:08.771Z,27.13
2017-08-31T02:24:36.299Z,11.57
2017-08-31T02:27:03.802Z,30.50
2017-08-31T02:29:31.315Z,7.80
2017-08-31T02:31:58.823Z,11.83
2017-08-31T02:34:26.349Z,11.37
2017-08-31T02:36:53.878Z,9.63
2017-08-31T02:39:21.399Z,10.77
2017-08-31T02:41:48.919Z,14.10
2017-08-31T02:44:16.441Z,20.40
2017-08-31T02:46:43.948Z,8.07
2017-08-31T02:49:11.461Z,13.93
2017-08-31T02:51:38.973Z,14.93
2017-08-31T02:54:06.480Z,9.50
2017-08-31T02:56:33.991Z,15.00
2017-08-31T02:59:01.513Z,8.50
2017-08-31T03:01:29.021Z,10.33
2017-08-31T03:03:56.533Z,18.37
2017-08-31T03:06:24.035Z,16.73
2017-08-31T03:08:51.542Z,7.30
2017-08-31T03:11:19.063Z,10.83
2017-08-31T03:13:46.578Z,10.33
2017-08-31T03:16:14.101Z,11.13
2017-08-31T03:18:41.634Z,16.67
2017-08-31T03:21:09.171Z,7.77
2017-08-31T03:23:36.701Z,20.00
2017-08-31T03:26:04.225Z,8.97
2017-08-31T03:28:31.753Z,11.60
2017-08-31T03:30:59.261Z,15.93
2017-08-31T03:33:26.919Z,20.97
2017-08-31T03:35:54.433Z,7.20
2017-08-31T03:38:21.948Z,9.77
2017-08-31T03:40:49.463Z,10.50
2017-08-31T03:43:16.958Z,8.13
2017-08-31T03:45:44.457Z,12.40
2017-08-31T03:48:11.975Z,17.83
2017-08-31T03:50:39.496Z,13.70
2017-08-31T03:53:07.006Z,14.40
2017-08-31T03:55:34.516Z,14.10
2017-08-31T03:58:02.036Z,12.87
2017-08-31T04:00:29.543Z,10.30
2017-08-31T04:02:57.067Z,11.73
2017-08-31T04:05:24.584Z,11.60
2017-08-31T04:07:52.110Z,9.67
2017-08-31T04:10:19.656Z,15.20
2017-08-31T04:12:47.169Z,9.00
2017-08-31T04:15:14.683Z,15.80
2017-08-31T04:17:42.189Z,13.70
2017-08-31T04:20:09.719Z,24.00
2017-08-31T04:22:37.232Z,12.37
2017-08-31T04:25:04.735Z,19.87
2017-08-31T04:27:32.258Z,8.57
2017-08-31T04:29:59.762Z,10.50
2017-08-31T04:32:27.292Z,9.30
2017-08-31T04:34:54.808Z,10.67
2017-08-31T04:37:22.351Z,8.53
2017-08-31T04:39:49.864Z,18.80
2017-08-31T04:42:17.365Z,8.80
2017-08-31T04:44:44.892Z,10.67
2017-08-31T04:47:12.404Z,8.70
2017-08-31T04:49:39.923Z,15.60
2017-08-31T04:52:07.446Z,18.00
2017-08-31T04:54:34.990Z,25.63
2017-08-31T04:57:02.522Z,11.53
2017-08-31T04:59:30.046Z,11.93
2017-08-31T05:01:57.562Z,12.27
2017-08-31T05:04:25.201Z,23.03
2017-08-31T05:06:52.778Z,13.87
2017-08-31T05:09:20.310Z,8.70
2017-08-31T05:11:47.859Z,8.17
2017-08-31T05:14:15.370Z,12.83
2017-08-31T05:16:42.888Z,12.93
2017-08-31T05:19:10.439Z,14.10
2017-08-31T05:21:37.958Z,11.07
2017-08-31T05:24:05.465Z,11.30
2017-08-31T05:26:32.972Z,12.83
2017-08-31T05:29:00.488Z,12.63
2017-08-31T05:31:27.991Z,12.03
2017-08-31T05:33:55.519Z,17.33
2017-08-31T05:36:23.047Z,22.50
2017-08-31T05:38:50.610Z,16.63
2017-08-31T05:41:18.127Z,13.80
2017-08-31T05:43:45.655Z,22.93
2017-08-31T05:46:13.178Z,12.87
2017-08-31T05:48:40.692Z,11.60
2017-08-31T05:51:08.209Z,7.30
2017-08-31T05:53:35.727Z,12.50
2017-08-31T05:56:03.256Z,22.00
2017-08-31T05:58:32.724Z,20.07
2017-08-31T06:01:00.264Z,17.93
2017-08-31T06:03:27.803Z,13.60
2017-08-31T06:05:55.336Z,19.53
2017-08-31T06:08:22.821Z,15.20
2017-08-31T06:10:50.266Z,6.60
2017-08-31T06:13:17.707Z,6.40
2017-08-31T06:15:45.165Z,10.53
2017-08-31T06:18:12.615Z,11.50
2017-08-31T06:20:40.081Z,11.30
2017-08-31T06:23:07.554Z,7.60
2017-08-31T06:25:35.011Z,11.53
2017-08-31T06:28:02.464Z,8.70
2017-08-31T06:30:29.934Z,8.40
2017-08-31T06:32:57.384Z,11.80
2017-08-31T06:35:24.836Z,11.87
2017-08-31T06:37:52.293Z,8.00
2017-08-31T06:40:19.748Z,10.07
2017-08-31T06:42:47.205Z,7.03
2017-08-31T06:45:14.647Z,12.33
2017-08-31T06:47:42.096Z,12.73
2017-08-31T06:50:09.547Z,12.07
2017-08-31T06:52:37.002Z,7.70
2017-08-31T06:55:04.456Z,7.60
2017-08-31T06:57:31.924Z,10.37
2017-08-31T06:59:59.380Z,8.67
2017-08-31T07:02:26.827Z,7.10
2017-08-31T07:04:54.288Z,13.30
2017-08-31T07:07:21.778Z,41.47
2017-08-31T07:09:49.243Z,6.53
2017-08-31T07:12:16.713Z,9.97
2017-08-31T07:14:44.197Z,11.97
2017-08-31T07:17:11.663Z,11.27
2017-08-31T07:19:39.117Z,10.57
2017-08-31T07:22:06.579Z,7.53
2017-08-31T07:24:34.128Z,10.10
2017-08-31T07:27:01.605Z,10.90
2017-08-31T07:29:29.053Z,7.90
2017-08-31T07:31:56.509Z,16.47
2017-08-31T07:34:23.975Z,6.57
2017-08-31T07:36:51.439Z,7.13
2017-08-31T07:39:18.923Z,10.20
2017-08-31T07:41:46.413Z,9.07
2017-08-31T07:44:13.898Z,11.00
2017-08-31T07:46:41.363Z,11.13
2017-08-31T07:49:08.832Z,8.30
2017-08-31T07:51:36.290Z,7.17
2017-08-31T07:54:03.746Z,9.67
2017-08-31T07:56:31.193Z,10.77
2017-08-31T07:58:58.707Z,7.70
2017-08-31T08:01:26.175Z,6.47
2017-08-31T08:03:53.639Z,11.60
2017-08-31T08:06:21.113Z,5.63
2017-08-31T08:08:48.584Z,7.93
2017-08-31T08:11:16.071Z,9.70
2017-08-31T08:13:43.563Z,10.87
2017-08-31T08:16:11.026Z,6.03
2017-08-31T08:18:38.479Z,12.77
2017-08-31T08:21:05.963Z,10.40
2017-08-31T08:23:33.420Z,8.47
2017-08-31T08:26:00.903Z,9.80
2017-08-31T08:28:28.391Z,5.83
2017-08-31T08:30:55.901Z,7.40
2017-08-31T08:33:23.350Z,7.70
2017-08-31T08:35:50.861Z,10.47
2017-08-31T08:38:18.322Z,12.80
2017-08-31T08:40:45.786Z,9.63
2017-08-31T08:43:13.253Z,9.60
2017-08-31T08:45:40.753Z,11.37
2017-08-31T08:48:08.651Z,6.47
2017-08-31T08:50:36.115Z,8.50
2017-08-31T08:53:03.580Z,7.30
2017-08-31T08:55:31.043Z,11.50
2017-08-31T08:57:58.496Z,6.73
2017-08-31T09:00:25.973Z,10.17
2017-08-31T09:02:53.445Z,3.00
2017-08-31T09:05:20.914Z,4.73
2017-08-31T09:07:48.371Z,4.70
2017-08-31T09:10:15.849Z,6.40
2017-08-31T09:12:43.303Z,3.77
2017-08-31T09:15:10.751Z,4.57
2017-08-31T09:17:38.319Z,2.30
2017-08-31T09:20:05.760Z,4.00
2017-08-31T09:22:33.239Z,3.17
2017-08-31T09:25:00.704Z,3.47
2017-08-31T09:27:28.149Z,4.20
2017-08-31T09:29:55.632Z,1.87
2017-08-31T09:32:23.094Z,3.93
2017-08-31T09:34:50.545Z,2.43
2017-08-31T09:37:17.993Z,3.30
2017-08-31T09:39:45.482Z,1.80
2017-08-31T09:42:12.945Z,2.30
2017-08-31T09:44:40.428Z,6.13
2017-08-31T09:47:07.875Z,8.20
2017-08-31T09:49:35.340Z,5.93
2017-08-31T09:52:02.796Z,4.57
2017-08-31T09:54:30.266Z,2.33
2017-08-31T09:56:57.737Z,1.87
2017-08-31T09:59:25.186Z,2.23
2017-08-31T10:01:52.655Z,1.20
2017-08-31T10:04:20.130Z,1.93
2017-08-31T10:06:47.618Z,1.67
2017-08-31T10:09:15.106Z,5.40
2017-08-31T10:11:42.997Z,2.17
2017-08-31T10:14:10.545Z,3.20
2017-08-31T10:16:38.154Z,2.30
2017-08-31T10:19:05.606Z,1.73
2017-08-31T10:21:33.163Z,2.40
2017-08-31T10:24:00.614Z,1.97
2017-08-31T10:26:28.085Z,5.43
2017-08-31T10:28:55.545Z,2.60
2017-08-31T10:31:23.021Z,8.83
2017-08-31T10:33:50.505Z,8.80
2017-08-31T10:36:17.993Z,2.90
2017-08-31T10:38:45.455Z,2.90
2017-08-31T10:41:12.936Z,1.53
2017-08-31T10:43:40.437Z,1.43
2017-08-31T10:46:07.909Z,2.23
2017-08-31T10:48:35.360Z,1.63
2017-08-31T10:51:02.823Z,2.60
2017-08-31T10:53:30.276Z,1.47
2017-08-31T10:55:57.739Z,4.63
2017-08-31T10:58:25.193Z,2.97
2017-08-31T11:00:52.638Z,3.03
2017-08-31T11:03:20.103Z,3.60
2017-08-31T11:05:47.603Z,6.87
2017-08-31T11:08:15.052Z,1.13
2017-08-31T11:10:42.583Z,1.83
2017-08-31T11:13:10.027Z,3.60
2017-08-31T11:15:37.512Z,2.70
2017-08-31T11:18:04.971Z,1.93
2017-08-31T11:20:32.427Z,2.83
2017-08-31T11:22:59.889Z,1.37
2017-08-31T11:25:27.332Z,1.47
2017-08-31T11:27:54.955Z,7.23
2017-08-31T11:30:22.422Z,1.20
2017-08-31T11:32:49.847Z,3.50
2017-08-31T11:35:17.359Z,1.43
2017-08-31T11:37:44.821Z,5.10
2017-08-31T11:40:12.320Z,2.60
2017-08-31T11:42:39.772Z,4.53
2017-08-31T11:45:07.221Z,4.20
2017-08-31T11:47:34.672Z,1.30
2017-08-31T11:50:02.170Z,2.20
2017-08-31T11:52:29.633Z,2.30
2017-08-31T11:54:57.092Z,1.73
2017-08-31T11:57:24.546Z,1.13
2017-08-31T11:59:52.022Z,0.90
2017-08-31T12:02:19.588Z,1.20
2017-08-31T12:04:47.038Z,1.27
2017-08-31T12:07:14.512Z,1.43
2017-08-31T12:09:41.988Z,0.70
2017-08-31T12:12:09.469Z,0.70
2017-08-31T12:14:36.947Z,0.73
2017-08-31T12:17:04.440Z,0.90
2017-08-31T12:19:31.911Z,0.70
2017-08-31T12:21:59.372Z,0.73
2017-08-31T12:24:26.898Z,0.77
2017-08-31T12:26:54.356Z,0.97
2017-08-31T12:29:21.845Z,0.70
2017-08-31T12:31:49.291Z,1.03
2017-08-31T12:34:16.748Z,0.80
2017-08-31T12:36:44.203Z,7.40
2017-08-31T12:39:11.653Z,0.60
2017-08-31T12:41:39.129Z,0.80
2017-08-31T12:44:06.863Z,0.60
2017-08-31T12:46:34.334Z,2.63
2017-08-31T12:49:01.841Z,0.77
2017-08-31T12:51:29.628Z,3.17
2017-08-31T12:53:57.098Z,1.23
2017-08-31T12:56:24.553Z,0.87
2017-08-31T12:58:52.027Z,0.90
2017-08-31T13:01:20.443Z,0.83
2017-08-31T13:03:48.207Z,1.20
2017-08-31T13:06:15.814Z,1.83
2017-08-31T13:08:43.365Z,2.30
2017-08-31T13:11:10.880Z,0.80
2017-08-31T13:13:38.355Z,1.07
2017-08-31T13:16:05.808Z,1.37
2017-08-31T13:18:33.415Z,2.40
2017-08-31T13:21:00.887Z,4.10
2017-08-31T13:23:28.348Z,1.37
2017-08-31T13:25:55.829Z,1.30
2017-08-31T13:28:23.276Z,2.03
2017-08-31T13:30:50.750Z,1.50
2017-08-31T13:33:18.382Z,1.30
2017-08-31T13:35:45.855Z,1.40
2017-08-31T13:38:13.347Z,2.13
2017-08-31T13:40:40.951Z,2.00
2017-08-31T13:43:08.411Z,1.40
2017-08-31T13:45:35.863Z,1.70
2017-08-31T13:48:03.382Z,2.07
2017-08-31T13:50:30.858Z,1.30
2017-08-31T13:52:58.351Z,2.40
2017-08-31T13:55:25.795Z,2.30
2017-08-31T13:57:53.286Z,2.50
2017-08-31T14:00:20.742Z,1.60
2017-08-31T14:02:48.187Z,5.47
2017-08-31T14:05:15.638Z,1.33
2017-08-31T14:07:43.107Z,3.10
2017-08-31T14:10:10.558Z,4.30
2017-08-31T14:12:38.004Z,1.10
2017-08-31T14:15:05.458Z,1.73
2017-08-31T14:17:32.919Z,1.30
2017-08-31T14:20:00.399Z,1.27
2017-08-31T14:22:27.844Z,6.30
2017-08-31T14:24:55.299Z,1.30
2017-08-31T14:27:22.788Z,1.10
2017-08-31T14:29:50.240Z,1.10
2017-08-31T14:32:17.709Z,1.33
2017-08-31T14:34:45.146Z,4.87
2017-08-31T14:37:12.611Z,3.13
2017-08-31T14:39:40.083Z,1.30
2017-08-31T14:42:07.574Z,1.10
2017-08-31T14:44:35.042Z,0.97
2017-08-31T14:47:02.491Z,1.20
2017-08-31T14:49:30.104Z,1.43
2017-08-31T14:51:57.596Z,1.10
2017-08-31T14:54:25.193Z,1.23
2017-08-31T14:56:52.655Z,1.20
2017-08-31T14:59:20.099Z,1.70
2017-08-31T15:01:47.569Z,0.90
2017-08-31T15:04:15.012Z,1.23
2017-08-31T15:06:42.489Z,4.07
2017-08-31T15:09:09.971Z,1.00
2017-08-31T15:11:37.801Z,2.73
2017-08-31T15:14:05.257Z,2.60
2017-08-31T15:16:32.698Z,2.50
2017-08-31T15:19:00.166Z,2.70
2017-08-31T15:21:29.404Z,1.67
2017-08-31T15:23:56.893Z,2.60
2017-08-31T15:26:24.380Z,2.37
2017-08-31T15:28:51.973Z,2.50
2017-08-31T15:31:20.715Z,2.40
2017-08-31T15:33:48.411Z,3.93
2017-08-31T15:36:15.885Z,2.80
2017-08-31T15:38:43.339Z,1.50
2017-08-31T15:41:10.854Z,2.27
2017-08-31T15:43:38.311Z,2.40
2017-08-31T15:46:05.775Z,1.47
2017-08-31T15:48:33.230Z,2.60
2017-08-31T15:51:00.677Z,1.40
2017-08-31T15:53:28.132Z,1.70
2017-08-31T15:55:55.592Z,2.00
2017-08-31T15:58:23.073Z,4.73
2017-08-31T16:00:50.538Z,1.50
2017-08-31T16:03:18.000Z,7.50
2017-08-31T16:05:45.566Z,1.20
2017-08-31T16:08:13.037Z,11.73
2017-08-31T16:10:40.491Z,2.50
2017-08-31T16:13:07.951Z,5.67
2017-08-31T16:15:35.413Z,4.83
2017-08-31T16:18:02.874Z,3.90
2017-08-31T16:20:30.342Z,1.63
2017-08-31T16:22:57.822Z,1.50
2017-08-31T16:25:25.280Z,5.97
2017-08-31T16:27:52.943Z,1.23
2017-08-31T16:30:20.407Z,2.13
2017-08-31T16:32:47.919Z,2.83
2017-08-31T16:35:15.371Z,1.77
2017-08-31T16:37:42.838Z,4.00
2017-08-31T16:40:10.295Z,3.10
2017-08-31T16:42:37.745Z,3.47
2017-08-31T16:45:05.194Z,2.93
2017-08-31T16:47:32.659Z,7.93
2017-08-31T16:50:00.109Z,2.37
2017-08-31T16:52:27.568Z,1.80
2017-08-31T16:54:55.039Z,3.00
2017-08-31T16:57:22.509Z,2.40
2017-08-31T16:59:50.026Z,4.10
2017-08-31T17:02:17.489Z,2.20
2017-08-31T17:04:44.939Z,2.60
2017-08-31T17:07:12.404Z,2.80
2017-08-31T17:09:39.879Z,2.90
2017-08-31T17:12:07.337Z,2.63
2017-08-31T17:14:34.843Z,13.10
2017-08-31T17:17:02.291Z,2.40
2017-08-31T17:19:29.836Z,2.60
2017-08-31T17:21:57.499Z,3.37
2017-08-31T17:24:24.960Z,3.13
2017-08-31T17:26:52.432Z,3.03
2017-08-31T17:29:19.951Z,3.83
2017-08-31T17:31:47.420Z,2.57
2017-08-31T17:34:14.868Z,2.50
2017-08-31T17:36:42.338Z,2.60
2017-08-31T17:39:09.802Z,2.80
2017-08-31T17:41:37.619Z,4.40
2017-08-31T17:44:05.108Z,3.23
2017-08-31T17:46:32.561Z,3.47
2017-08-31T17:49:00.041Z,4.13
2017-08-31T17:51:29.373Z,3.03
2017-08-31T17:53:56.832Z,3.33
2017-08-31T17:56:24.296Z,5.97
2017-08-31T17:58:51.752Z,8.73
2017-08-31T18:01:20.393Z,4.60
2017-08-31T18:03:47.834Z,4.70
2017-08-31T18:06:15.286Z,5.00
2017-08-31T18:08:42.754Z,6.70
2017-08-31T18:11:10.264Z,6.00
2017-08-31T18:13:37.721Z,8.67
2017-08-31T18:16:05.239Z,5.30
2017-08-31T18:18:32.994Z,7.17
2017-08-31T18:21:00.499Z,3.90
2017-08-31T18:23:27.969Z,4.30
2017-08-31T18:25:55.876Z,3.63
2017-08-31T18:28:23.351Z,3.40
2017-08-31T18:30:50.836Z,14.90
2017-08-31T18:33:18.303Z,5.80
2017-08-31T18:35:45.774Z,7.23
2017-08-31T18:38:13.256Z,5.87
2017-08-31T18:40:40.712Z,4.80
2017-08-31T18:43:08.242Z,5.00
2017-08-31T18:45:35.723Z,5.37
2017-08-31T18:48:03.177Z,4.40
2017-08-31T18:50:30.627Z,5.03
2017-08-31T18:52:58.097Z,4.47
2017-08-31T18:55:25.558Z,4.10
2017-08-31T18:57:53.038Z,4.30
2017-08-31T19:00:20.518Z,6.10
2017-08-31T19:02:48.010Z,4.60
2017-08-31T19:05:15.609Z,6.07
2017-08-31T19:07:43.088Z,5.20
2017-08-31T19:10:10.587Z,6.70
2017-08-31T19:12:38.942Z,8.77
2017-08-31T19:15:11.378Z,7.30
2017-08-31T19:17:44.559Z,7.40
2017-08-31T19:20:12.040Z,13.53
2017-08-31T19:22:39.522Z,8.43
2017-08-31T19:25:06.995Z,7.20
2017-08-31T19:27:34.447Z,13.33
2017-08-31T19:30:01.904Z,6.10
2017-08-31T19:32:29.383Z,6.83
2017-08-31T19:34:56.845Z,6.60
2017-08-31T19:37:24.344Z,6.33
2017-08-31T19:39:51.811Z,6.80
2017-08-31T19:42:19.295Z,11.00
2017-08-31T19:44:46.756Z,10.17
2017-08-31T19:47:14.240Z,14.83
2017-08-31T19:49:41.707Z,8.00
2017-08-31T19:52:09.188Z,10.40
2017-08-31T19:54:36.647Z,12.63
2017-08-31T19:57:04.136Z,14.20
2017-08-31T19:59:31.687Z,12.47
2017-08-31T20:01:59.166Z,13.07
2017-08-31T20:04:26.639Z,9.00
2017-08-31T20:06:54.148Z,9.80
2017-08-31T20:09:21.658Z,10.23
2017-08-31T20:11:49.126Z,9.50
2017-08-31T20:14:16.619Z,16.00
2017-08-31T20:16:44.090Z,17.37
2017-08-31T20:19:11.551Z,10.57
2017-08-31T20:21:39.008Z,9.67
2017-08-31T20:24:06.574Z,11.77
2017-08-31T20:26:34.128Z,12.90
2017-08-31T20:29:01.585Z,13.63
2017-08-31T20:31:29.079Z,11.40
2017-08-31T20:33:56.567Z,14.13
2017-08-31T20:36:24.029Z,12.73
2017-08-31T20:38:51.497Z,10.40
2017-08-31T20:41:18.946Z,8.87
2017-08-31T20:43:46.419Z,9.30
2017-08-31T20:46:13.874Z,11.57
2017-08-31T20:48:41.344Z,10.93
2017-08-31T20:51:08.817Z,10.50
2017-08-31T20:53:36.292Z,16.90
2017-08-31T20:56:03.773Z,13.90
2017-08-31T20:58:31.235Z,11.83
2017-08-31T21:00:58.735Z,11.37
2017-08-31T21:03:26.180Z,10.30
2017-08-31T21:05:53.688Z,14.63
2017-08-31T21:08:21.151Z,10.20
2017-08-31T21:10:48.611Z,12.30
2017-08-31T21:13:16.126Z,10.60
2017-08-31T21:15:43.588Z,12.20
2017-08-31T21:18:11.065Z,9.50
2017-08-31T21:20:38.533Z,10.27
2017-08-31T21:23:05.994Z,13.47
2017-08-31T21:25:33.443Z,14.97
2017-08-31T21:28:00.916Z,13.53
2017-08-31T21:30:28.411Z,14.00
2017-08-31T21:32:55.887Z,11.27
2017-08-31T21:35:23.349Z,11.70
2017-08-31T21:37:50.834Z,15.83
2017-08-31T21:40:18.306Z,19.93
2017-08-31T21:42:45.795Z,17.83
2017-08-31T21:45:13.272Z,15.60
2017-08-31T21:47:40.783Z,14.00
2017-08-31T21:50:08.274Z,24.33
2017-08-31T21:52:35.770Z,12.80
2017-08-31T21:55:03.234Z,13.80
2017-08-31T21:57:30.695Z,12.70
2017-08-31T21:59:58.150Z,14.80
2017-08-31T22:02:25.605Z,9.90
2017-08-31T22:04:53.045Z,7.73
2017-08-31T22:07:20.508Z,9.70
2017-08-31T22:09:47.984Z,18.33
2017-08-31T22:12:15.425Z,10.67
2017-08-31T22:14:42.882Z,12.23
2017-08-31T22:17:10.337Z,6.37
2017-08-31T22:19:37.880Z,8.60
2017-08-31T22:22:05.345Z,5.87
2017-08-31T22:24:32.794Z,5.87
2017-08-31T22:27:00.312Z,5.90
2017-08-31T22:29:27.815Z,8.10
2017-08-31T22:31:55.282Z,8.30
2017-08-31T22:34:22.731Z,7.30
2017-08-31T22:36:50.207Z,7.10
2017-08-31T22:39:17.699Z,4.87
2017-08-31T22:41:45.276Z,5.07
2017-08-31T22:44:12.983Z,4.93
2017-08-31T22:46:40.453Z,4.30
2017-08-31T22:49:07.896Z,9.77
2017-08-31T22:51:35.342Z,5.03
2017-08-31T22:54:02.798Z,6.50
2017-08-31T22:56:44.234Z,6.17
2017-08-31T22:59:11.703Z,5.37
2017-08-31T23:01:39.192Z,5.27
2017-08-31T23:04:06.648Z,5.80
2017-08-31T23:06:34.110Z,5.43
2017-08-31T23:09:05.378Z,12.53
2017-08-31T23:11:32.828Z,5.87
2017-08-31T23:14:00.291Z,8.37
2017-08-31T23:16:27.747Z,5.37
2017-08-31T23:18:55.191Z,5.87
2017-08-31T23:21:22.640Z,9.97
2017-08-31T23:23:50.124Z,5.87
2017-08-31T23:26:17.567Z,12.87
2017-08-31T23:28:45.023Z,14.77
2017-08-31T23:31:12.503Z,6.60
2017-08-31T23:33:39.961Z,5.87
2017-08-31T23:36:07.407Z,7.67
2017-08-31T23:38:34.864Z,8.70
2017-08-31T23:41:02.332Z,14.23
2017-08-31T23:43:29.782Z,11.37
2017-08-31T23:45:57.239Z,8.63
2017-08-31T23:48:24.687Z,10.53
2017-08-31T23:50:52.146Z,11.97
2017-08-31T23:53:19.594Z,14.37
2017-08-31T23:55:47.045Z,8.40
2017-08-31T23:58:14.521Z,11.33
