createdAt,value
2022-10-19T00:01:24.015Z,13.38
2022-10-19T00:07:28.702Z,13.32
2022-10-19T00:10:32.244Z,13.00
2022-10-19T00:13:35.305Z,13.75
2022-10-19T00:16:38.434Z,12.75
2022-10-19T00:19:40.723Z,12.90
2022-10-19T00:22:43.226Z,13.32
2022-10-19T00:25:55.935Z,12.70
2022-10-19T00:28:58.695Z,12.73
2022-10-19T00:32:00.910Z,12.82
2022-10-19T00:35:03.825Z,11.85
2022-10-19T00:38:06.695Z,12.43
2022-10-19T00:41:09.444Z,12.75
2022-10-19T00:44:11.574Z,12.85
2022-10-19T00:47:14.803Z,12.68
2022-10-19T00:50:17.381Z,13.40
2022-10-19T00:53:20.564Z,12.77
2022-10-19T00:56:23.465Z,13.18
2022-10-19T00:59:28.467Z,13.27
2022-10-19T01:02:30.799Z,13.48
2022-10-19T01:05:35.201Z,12.63
2022-10-19T01:08:37.384Z,12.52
2022-10-19T01:11:57.307Z,12.75
2022-10-19T01:15:41.050Z,13.18
2022-10-19T01:19:00.290Z,13.03
2022-10-19T01:22:08.090Z,13.15
2022-10-19T01:25:54.232Z,12.82
2022-10-19T01:29:08.425Z,12.70
2022-10-19T01:32:28.214Z,12.18
2022-10-19T01:36:08.958Z,12.65
2022-10-19T01:39:35.113Z,13.43
2022-10-19T01:42:56.465Z,12.85
2022-10-19T01:46:08.936Z,12.32
2022-10-19T01:49:22.705Z,12.90
2022-10-19T01:52:26.996Z,13.02
2022-10-19T01:55:30.565Z,12.37
2022-10-19T01:58:37.203Z,12.00
2022-10-19T02:01:43.937Z,12.63
2022-10-19T02:04:49.838Z,12.85
2022-10-19T02:07:58.074Z,12.98
2022-10-19T02:11:01.780Z,13.50
2022-10-19T02:14:11.691Z,13.48
2022-10-19T02:17:22.344Z,13.20
2022-10-19T02:20:24.777Z,12.95
2022-10-19T02:23:27.947Z,12.43
2022-10-19T02:26:30.458Z,12.35
2022-10-19T02:29:34.695Z,13.25
2022-10-19T02:35:39.721Z,12.00
2022-10-19T02:38:42.070Z,12.43
2022-10-19T02:41:47.799Z,12.20
2022-10-19T02:45:10.288Z,12.80
2022-10-19T02:48:19.977Z,13.15
2022-10-19T02:51:31.239Z,13.65
2022-10-19T02:54:34.215Z,13.20
2022-10-19T02:57:37.360Z,13.13
2022-10-19T03:00:40.070Z,13.48
2022-10-19T03:03:42.331Z,12.65
2022-10-19T03:06:47.141Z,12.63
2022-10-19T03:09:50.029Z,12.27
2022-10-19T03:12:52.569Z,12.13
2022-10-19T03:15:54.764Z,12.40
2022-10-19T03:18:57.232Z,11.88
2022-10-19T03:21:59.481Z,12.30
2022-10-19T03:25:01.975Z,12.18
2022-10-19T03:28:04.198Z,12.48
2022-10-19T03:31:06.760Z,12.07
2022-10-19T03:34:08.968Z,12.27
2022-10-19T03:37:13.361Z,11.68
2022-10-19T03:40:16.160Z,12.10
2022-10-19T03:43:18.633Z,12.10
2022-10-19T03:46:21.699Z,12.00
2022-10-19T03:49:24.544Z,11.88
2022-10-19T03:52:26.784Z,12.40
2022-10-19T03:55:30.266Z,12.32
2022-10-19T03:58:34.649Z,12.88
2022-10-19T04:01:41.162Z,11.82
2022-10-19T04:04:43.673Z,13.02
2022-10-19T04:07:45.923Z,11.55
2022-10-19T04:10:48.388Z,12.18
2022-10-19T04:13:52.305Z,12.27
2022-10-19T04:16:55.096Z,12.73
2022-10-19T04:19:57.362Z,12.55
2022-10-19T04:22:59.946Z,12.88
2022-10-19T04:26:06.481Z,12.32
2022-10-19T04:29:12.277Z,11.60
2022-10-19T04:32:14.548Z,12.73
2022-10-19T04:35:17.173Z,12.18
2022-10-19T04:38:19.359Z,11.18
2022-10-19T04:41:22.542Z,11.82
2022-10-19T04:44:24.837Z,11.90
2022-10-19T04:47:29.667Z,11.73
2022-10-19T04:50:31.905Z,12.18
2022-10-19T04:53:35.433Z,11.48
2022-10-19T04:56:39.595Z,13.00
2022-10-19T04:59:42.143Z,10.98
2022-10-19T05:02:45.681Z,11.82
2022-10-19T05:05:48.226Z,12.00
2022-10-19T05:08:51.088Z,11.88
2022-10-19T05:11:53.584Z,12.13
2022-10-19T05:14:55.827Z,12.43
2022-10-19T05:17:58.377Z,11.85
2022-10-19T05:21:11.790Z,12.60
2022-10-19T05:24:14.371Z,12.52
2022-10-19T05:27:16.587Z,11.57
2022-10-19T05:30:21.914Z,12.25
2022-10-19T05:33:24.244Z,11.50
2022-10-19T05:36:34.999Z,12.48
2022-10-19T05:39:37.352Z,11.55
2022-10-19T05:42:39.935Z,11.52
2022-10-19T05:45:42.112Z,11.07
2022-10-19T05:48:46.476Z,10.95
2022-10-19T05:51:49.314Z,11.90
2022-10-19T05:54:51.859Z,11.90
2022-10-19T05:57:54.063Z,11.85
2022-10-19T06:00:59.048Z,10.90
2022-10-19T06:04:03.203Z,10.95
2022-10-19T06:07:05.808Z,9.82
2022-10-19T06:10:10.232Z,10.20
2022-10-19T06:13:14.022Z,10.68
2022-10-19T06:16:18.353Z,9.90
2022-10-19T06:19:23.404Z,9.85
2022-10-19T06:22:26.024Z,9.90
2022-10-19T06:25:30.153Z,9.90
2022-10-19T06:28:33.154Z,9.85
2022-10-19T06:31:36.535Z,9.57
2022-10-19T06:34:39.135Z,9.30
2022-10-19T06:37:41.451Z,9.90
2022-10-19T06:40:45.047Z,9.45
2022-10-19T06:43:56.703Z,10.00
2022-10-19T06:46:59.586Z,9.30
2022-10-19T06:50:03.023Z,9.23
2022-10-19T06:53:05.550Z,9.40
2022-10-19T06:56:08.089Z,9.13
2022-10-19T06:59:13.024Z,8.90
2022-10-19T07:02:15.422Z,8.30
2022-10-19T07:05:18.103Z,9.05
2022-10-19T07:08:20.353Z,8.80
2022-10-19T07:11:22.859Z,8.20
2022-10-19T07:14:25.450Z,7.53
2022-10-19T07:17:27.997Z,8.10
2022-10-19T07:20:30.190Z,7.45
2022-10-19T07:23:34.132Z,7.80
2022-10-19T07:26:36.544Z,8.02
2022-10-19T07:29:40.048Z,7.97
2022-10-19T07:32:46.773Z,8.38
2022-10-19T07:35:49.750Z,8.32
2022-10-19T07:38:52.544Z,7.72
2022-10-19T07:41:55.008Z,7.50
2022-10-19T07:44:57.285Z,7.95
2022-10-19T07:48:00.218Z,7.43
2022-10-19T07:51:05.602Z,7.40
2022-10-19T07:54:08.596Z,9.13
2022-10-19T07:57:12.254Z,8.95
2022-10-19T08:00:16.183Z,9.65
2022-10-19T08:03:57.552Z,7.70
2022-10-19T08:06:43.030Z,7.10
2022-10-19T08:09:53.303Z,6.43
2022-10-19T08:12:56.354Z,7.45
2022-10-19T08:15:59.019Z,6.82
2022-10-19T08:19:07.243Z,6.00
2022-10-19T08:22:10.305Z,6.20
2022-10-19T08:28:15.285Z,5.40
2022-10-19T08:31:22.518Z,5.45
2022-10-19T08:34:25.464Z,5.28
2022-10-19T08:37:40.789Z,5.65
2022-10-19T08:40:47.479Z,5.00
2022-10-19T08:47:34.082Z,5.15
2022-10-19T08:50:39.510Z,4.53
2022-10-19T08:53:58.569Z,5.70
2022-10-19T08:57:08.710Z,5.82
2022-10-19T09:00:20.195Z,4.25
2022-10-19T09:03:55.503Z,4.68
2022-10-19T09:07:23.633Z,4.65
2022-10-19T09:10:30.050Z,5.10
2022-10-19T09:14:03.824Z,4.10
2022-10-19T09:17:14.124Z,3.78
2022-10-19T09:20:25.282Z,4.45
2022-10-19T09:23:51.206Z,5.90
2022-10-19T09:26:57.354Z,4.65
2022-10-19T09:30:04.007Z,3.50
2022-10-19T09:33:16.166Z,3.67
2022-10-19T09:36:27.607Z,3.42
2022-10-19T09:39:35.938Z,3.40
2022-10-19T09:42:38.902Z,3.83
2022-10-19T09:46:11.579Z,3.72
2022-10-19T09:49:16.181Z,5.12
2022-10-19T09:52:26.073Z,4.20
2022-10-19T09:55:39.107Z,3.30
2022-10-19T09:58:48.191Z,3.40
2022-10-19T10:02:04.856Z,2.85
2022-10-19T10:05:13.927Z,3.33
2022-10-19T10:08:20.903Z,3.42
2022-10-19T10:11:24.953Z,3.10
2022-10-19T10:14:30.409Z,2.90
2022-10-19T10:17:33.141Z,3.22
2022-10-19T10:20:35.757Z,2.62
2022-10-19T10:23:38.299Z,3.35
2022-10-19T10:26:46.930Z,2.85
2022-10-19T10:33:08.124Z,2.12
2022-10-19T10:36:25.711Z,5.97
2022-10-19T10:39:29.352Z,5.18
2022-10-19T10:42:41.688Z,2.70
2022-10-19T10:45:58.437Z,1.58
2022-10-19T10:49:16.727Z,1.37
2022-10-19T10:52:20.084Z,1.40
2022-10-19T10:55:22.821Z,1.30
2022-10-19T10:58:43.331Z,1.20
2022-10-19T11:02:04.536Z,1.42
2022-10-19T11:05:31.030Z,1.40
2022-10-19T11:08:44.447Z,1.20
2022-10-19T11:11:49.642Z,1.10
2022-10-19T11:15:01.318Z,1.37
2022-10-19T11:18:30.405Z,1.85
2022-10-19T11:21:44.324Z,1.40
2022-10-19T11:25:11.452Z,1.20
2022-10-19T11:28:24.646Z,1.10
2022-10-19T11:31:33.061Z,1.20
2022-10-19T11:34:37.008Z,1.27
2022-10-19T11:38:22.103Z,1.55
2022-10-19T11:41:32.635Z,1.40
2022-10-19T11:44:44.026Z,2.15
2022-10-19T11:48:14.448Z,3.50
2022-10-19T11:51:32.466Z,1.55
2022-10-19T11:54:53.507Z,1.40
2022-10-19T11:58:20.144Z,1.00
2022-10-19T12:01:44.837Z,1.10
2022-10-19T12:04:50.538Z,1.20
2022-10-19T12:08:14.380Z,1.35
2022-10-19T12:11:45.044Z,1.10
2022-10-19T12:14:53.463Z,1.35
2022-10-19T12:18:02.487Z,1.40
2022-10-19T12:21:13.041Z,1.37
2022-10-19T12:24:21.242Z,1.40
2022-10-19T12:27:39.359Z,1.40
2022-10-19T12:30:42.659Z,1.62
2022-10-19T12:34:08.586Z,1.27
2022-10-19T12:37:34.294Z,1.45
2022-10-19T12:41:05.131Z,1.20
2022-10-19T12:44:35.803Z,1.08
2022-10-19T12:47:38.125Z,1.33
2022-10-19T12:50:50.097Z,2.95
2022-10-19T12:54:09.507Z,6.25
2022-10-19T12:57:46.187Z,2.90
2022-10-19T13:01:00.600Z,1.35
2022-10-19T13:04:15.307Z,1.30
2022-10-19T13:07:18.376Z,1.10
2022-10-19T13:13:51.013Z,1.40
2022-10-19T13:16:59.287Z,1.40
2022-10-19T13:20:14.039Z,1.40
2022-10-19T13:23:17.651Z,1.40
2022-10-19T13:26:34.670Z,1.60
2022-10-19T13:29:37.154Z,2.05
2022-10-19T13:32:45.175Z,1.30
2022-10-19T13:35:47.732Z,1.15
2022-10-19T13:38:55.919Z,1.40
2022-10-19T13:41:58.804Z,1.60
2022-10-19T13:45:01.226Z,1.53
2022-10-19T13:48:24.181Z,1.70
2022-10-19T13:51:32.593Z,1.62
2022-10-19T13:54:47.343Z,1.98
2022-10-19T13:58:13.969Z,1.90
2022-10-19T14:01:40.274Z,2.08
2022-10-19T14:05:15.216Z,2.00
2022-10-19T14:08:53.611Z,2.08
2022-10-19T14:12:08.205Z,2.30
2022-10-19T14:15:27.995Z,2.83
2022-10-19T14:18:34.176Z,2.55
2022-10-19T14:21:43.700Z,2.30
2022-10-19T14:24:46.268Z,2.62
2022-10-19T14:28:00.292Z,2.60
2022-10-19T14:31:09.007Z,2.50
2022-10-19T14:34:14.145Z,2.40
2022-10-19T14:37:18.209Z,4.12
2022-10-19T14:40:26.744Z,3.97
2022-10-19T14:43:33.003Z,2.70
2022-10-19T14:46:35.340Z,2.90
2022-10-19T14:49:37.919Z,3.35
2022-10-19T14:52:40.586Z,3.78
2022-10-19T14:55:43.673Z,3.28
2022-10-19T14:58:57.937Z,3.97
2022-10-19T15:02:04.266Z,2.87
2022-10-19T15:05:24.686Z,2.50
2022-10-19T15:08:43.790Z,4.20
2022-10-19T15:11:47.038Z,4.00
2022-10-19T15:14:49.995Z,3.15
2022-10-19T15:17:56.728Z,2.85
2022-10-19T15:21:20.107Z,5.03
2022-10-19T15:24:27.848Z,3.50
2022-10-19T15:27:41.815Z,2.37
2022-10-19T15:30:44.161Z,2.42
2022-10-19T15:34:00.618Z,2.78
2022-10-19T15:37:03.524Z,2.97
2022-10-19T15:40:23.086Z,2.15
2022-10-19T15:43:32.993Z,2.40
2022-10-19T15:46:56.196Z,2.60
2022-10-19T15:50:02.452Z,2.70
2022-10-19T15:53:04.975Z,2.62
2022-10-19T15:56:07.262Z,2.67
2022-10-19T15:59:16.067Z,2.80
2022-10-19T16:02:18.496Z,2.87
2022-10-19T16:05:21.217Z,2.53
2022-10-19T16:08:23.638Z,2.60
2022-10-19T16:11:27.385Z,2.92
2022-10-19T16:14:31.952Z,2.87
2022-10-19T16:17:38.516Z,2.60
2022-10-19T16:20:41.964Z,2.70
2022-10-19T16:23:44.501Z,2.80
2022-10-19T16:26:46.746Z,2.72
2022-10-19T16:29:49.369Z,2.70
2022-10-19T16:32:51.621Z,2.85
2022-10-19T16:35:54.226Z,2.28
2022-10-19T16:38:56.505Z,2.47
2022-10-19T16:41:59.027Z,2.45
2022-10-19T16:45:01.528Z,2.70
2022-10-19T16:48:04.211Z,2.50
2022-10-19T16:51:06.695Z,2.12
2022-10-19T16:54:11.395Z,2.40
2022-10-19T16:57:13.773Z,2.08
2022-10-19T17:00:16.283Z,2.70
2022-10-19T17:03:18.657Z,2.35
2022-10-19T17:06:22.053Z,2.40
2022-10-19T17:12:47.563Z,2.72
2022-10-19T17:15:49.845Z,2.10
2022-10-19T17:18:55.849Z,2.33
2022-10-19T17:21:59.129Z,2.40
2022-10-19T17:25:01.773Z,2.42
2022-10-19T17:28:03.995Z,3.22
2022-10-19T17:31:09.176Z,3.28
2022-10-19T17:34:11.726Z,3.45
2022-10-19T17:37:14.268Z,3.00
2022-10-19T17:40:16.648Z,2.15
2022-10-19T17:43:19.372Z,2.50
2022-10-19T17:46:28.057Z,2.72
2022-10-19T17:49:30.644Z,3.58
2022-10-19T17:52:32.882Z,3.60
2022-10-19T17:55:37.051Z,2.90
2022-10-19T18:01:42.865Z,2.85
2022-10-19T18:04:45.347Z,2.78
2022-10-19T18:07:49.214Z,2.80
2022-10-19T18:11:02.856Z,2.53
2022-10-19T18:14:08.232Z,2.97
2022-10-19T18:17:13.752Z,2.45
2022-10-19T18:20:16.031Z,3.60
2022-10-19T18:23:18.923Z,4.70
2022-10-19T18:26:23.043Z,3.17
2022-10-19T18:29:27.030Z,3.50
2022-10-19T18:32:29.332Z,2.78
2022-10-19T18:35:37.229Z,2.95
2022-10-19T18:38:40.170Z,2.65
2022-10-19T18:41:43.074Z,3.15
2022-10-19T18:44:47.158Z,3.10
2022-10-19T18:47:49.853Z,3.05
2022-10-19T18:50:52.196Z,3.17
2022-10-19T18:53:55.563Z,5.20
2022-10-19T18:56:57.982Z,4.90
2022-10-19T19:00:00.613Z,5.35
2022-10-19T19:03:02.839Z,3.40
2022-10-19T19:06:07.985Z,3.30
2022-10-19T19:09:12.126Z,2.87
2022-10-19T19:12:15.895Z,3.08
2022-10-19T19:15:18.518Z,2.80
2022-10-19T19:18:21.226Z,2.90
2022-10-19T19:21:28.949Z,3.15
2022-10-19T19:24:32.821Z,3.50
2022-10-19T19:27:35.085Z,3.10
2022-10-19T19:30:45.526Z,3.33
2022-10-19T19:33:48.129Z,3.00
2022-10-19T19:36:50.692Z,3.30
2022-10-19T19:39:53.063Z,3.08
2022-10-19T19:42:55.597Z,2.85
2022-10-19T19:46:04.751Z,10.10
2022-10-19T19:49:10.526Z,5.25
2022-10-19T19:52:13.117Z,2.97
2022-10-19T19:55:15.623Z,2.87
2022-10-19T19:58:18.920Z,2.72
2022-10-19T20:01:22.350Z,2.83
2022-10-19T20:04:24.918Z,2.75
2022-10-19T20:07:27.322Z,2.72
2022-10-19T20:10:29.871Z,2.50
2022-10-19T20:13:32.359Z,2.33
2022-10-19T20:16:35.592Z,2.45
2022-10-19T20:19:37.963Z,2.45
2022-10-19T20:22:44.899Z,2.47
2022-10-19T20:25:47.149Z,2.40
2022-10-19T20:28:50.036Z,2.12
2022-10-19T20:31:53.995Z,2.00
2022-10-19T20:34:56.537Z,2.85
2022-10-19T20:37:58.807Z,2.15
2022-10-19T20:41:08.069Z,2.53
2022-10-19T20:44:10.665Z,2.17
2022-10-19T20:47:13.183Z,2.60
2022-10-19T20:50:17.067Z,2.25
2022-10-19T20:53:21.845Z,1.92
2022-10-19T20:56:27.145Z,2.78
2022-10-19T20:59:31.487Z,2.20
2022-10-19T21:05:38.121Z,3.00
2022-10-19T21:08:40.462Z,2.70
2022-10-19T21:11:45.003Z,2.53
2022-10-19T21:14:49.003Z,2.40
2022-10-19T21:17:51.499Z,2.03
2022-10-19T21:20:53.753Z,1.98
2022-10-19T21:24:00.207Z,2.28
2022-10-19T21:27:07.427Z,2.45
2022-10-19T21:30:10.425Z,2.47
2022-10-19T21:33:12.691Z,2.37
2022-10-19T21:36:15.820Z,2.60
2022-10-19T21:39:18.455Z,2.35
2022-10-19T21:42:21.003Z,2.47
2022-10-19T21:45:30.196Z,3.28
2022-10-19T21:48:34.424Z,3.00
2022-10-19T21:51:46.180Z,2.70
2022-10-19T21:54:48.684Z,3.72
2022-10-19T21:57:50.896Z,3.03
2022-10-19T22:00:53.398Z,3.50
2022-10-19T22:03:57.514Z,3.10
2022-10-19T22:07:01.332Z,2.65
2022-10-19T22:10:04.386Z,2.65
2022-10-19T22:13:06.631Z,2.37
2022-10-19T22:16:12.766Z,2.25
2022-10-19T22:19:15.009Z,2.33
2022-10-19T22:22:17.569Z,2.30
2022-10-19T22:25:19.831Z,2.45
2022-10-19T22:28:22.335Z,2.50
2022-10-19T22:31:25.875Z,2.35
2022-10-19T22:34:28.367Z,2.35
2022-10-19T22:37:30.622Z,2.35
2022-10-19T22:40:33.140Z,2.30
2022-10-19T22:43:35.864Z,2.80
2022-10-19T22:46:38.458Z,2.30
2022-10-19T22:49:40.721Z,2.40
2022-10-19T22:52:43.295Z,2.22
2022-10-19T22:55:45.793Z,2.12
2022-10-19T22:58:48.579Z,1.90
2022-10-19T23:01:50.938Z,2.25
2022-10-19T23:04:53.538Z,2.35
2022-10-19T23:07:55.799Z,2.65
2022-10-19T23:10:58.427Z,2.05
2022-10-19T23:14:00.663Z,2.15
2022-10-19T23:17:03.306Z,2.67
2022-10-19T23:20:06.073Z,2.45
2022-10-19T23:23:09.694Z,2.10
2022-10-19T23:26:21.953Z,2.50
2022-10-19T23:29:24.553Z,2.47
2022-10-19T23:32:26.852Z,2.50
2022-10-19T23:35:29.412Z,2.47
2022-10-19T23:38:31.713Z,2.30
2022-10-19T23:41:34.457Z,2.47
2022-10-19T23:44:37.031Z,2.75
2022-10-19T23:47:39.516Z,2.75
2022-10-19T23:50:41.787Z,2.50
2022-10-19T23:53:46.869Z,2.47
2022-10-19T23:56:49.076Z,2.62
2022-10-19T23:59:51.673Z,2.67
