createdAt,value
2019-02-22T00:01:01.567Z,5.80
2019-02-22T00:03:30.111Z,5.70
2019-02-22T00:05:58.644Z,5.50
2019-02-22T00:08:27.186Z,5.40
2019-02-22T00:10:55.642Z,5.40
2019-02-22T00:13:24.217Z,5.40
2019-02-22T00:15:52.720Z,5.30
2019-02-22T00:18:21.263Z,5.20
2019-02-22T00:20:49.805Z,5.20
2019-02-22T00:23:18.321Z,5.20
2019-02-22T00:25:46.871Z,5.30
2019-02-22T00:28:15.402Z,5.40
2019-02-22T00:30:43.871Z,5.50
2019-02-22T00:33:12.327Z,5.50
2019-02-22T00:35:40.973Z,5.60
2019-02-22T00:38:09.504Z,5.40
2019-02-22T00:40:38.043Z,5.40
2019-02-22T00:43:06.582Z,5.50
2019-02-22T00:45:35.047Z,5.60
2019-02-22T00:48:03.589Z,5.60
2019-02-22T00:50:32.130Z,5.50
2019-02-22T00:53:00.689Z,5.60
2019-02-22T00:55:29.210Z,5.70
2019-02-22T00:57:57.763Z,5.80
2019-02-22T01:00:26.288Z,5.80
2019-02-22T01:02:54.858Z,5.80
2019-02-22T01:05:23.384Z,5.70
2019-02-22T01:07:51.918Z,5.80
2019-02-22T01:10:30.786Z,5.80
2019-02-22T01:12:50.710Z,5.80
2019-02-22T01:15:19.180Z,5.60
2019-02-22T01:17:47.716Z,5.60
2019-02-22T01:20:16.270Z,5.60
2019-02-22T01:22:44.794Z,5.70
2019-02-22T01:25:13.335Z,5.70
2019-02-22T01:27:41.876Z,5.80
2019-02-22T01:30:11.149Z,5.90
2019-02-22T01:32:39.692Z,5.90
2019-02-22T01:35:08.359Z,5.90
2019-02-22T01:37:36.907Z,6.10
2019-02-22T01:40:08.575Z,6.20
2019-02-22T01:42:37.127Z,6.10
2019-02-22T01:45:06.795Z,6.20
2019-02-22T01:47:35.274Z,6.10
2019-02-22T01:50:05.132Z,6.20
2019-02-22T01:52:33.667Z,6.20
2019-02-22T01:55:02.215Z,6.20
2019-02-22T01:57:30.753Z,6.20
2019-02-22T01:59:59.299Z,6.10
2019-02-22T02:02:27.831Z,6.10
2019-02-22T02:04:56.319Z,6.00
2019-02-22T02:07:24.843Z,6.00
2019-02-22T02:09:53.445Z,6.00
2019-02-22T02:12:21.990Z,6.00
2019-02-22T02:14:50.514Z,6.10
2019-02-22T02:17:18.995Z,6.10
2019-02-22T02:19:47.527Z,6.20
2019-02-22T02:22:16.146Z,6.20
2019-02-22T02:24:44.674Z,6.10
2019-02-22T02:27:13.222Z,6.10
2019-02-22T02:29:41.751Z,6.10
2019-02-22T02:32:10.292Z,6.10
2019-02-22T02:34:38.835Z,6.20
2019-02-22T02:37:07.369Z,6.20
2019-02-22T02:39:35.938Z,6.30
2019-02-22T02:42:04.455Z,6.50
2019-02-22T02:44:33.007Z,6.50
2019-02-22T02:47:01.577Z,6.60
2019-02-22T02:49:30.156Z,6.60
2019-02-22T02:51:58.687Z,6.70
2019-02-22T02:54:27.240Z,6.60
2019-02-22T02:56:55.775Z,6.70
2019-02-22T02:59:24.309Z,6.70
2019-02-22T03:01:52.928Z,6.80
2019-02-22T03:04:21.451Z,6.80
2019-02-22T03:06:57.431Z,6.90
2019-02-22T03:09:25.950Z,6.80
2019-02-22T03:11:54.553Z,6.80
2019-02-22T03:14:23.085Z,6.90
2019-02-22T03:16:51.631Z,6.90
2019-02-22T03:19:20.167Z,6.90
2019-02-22T03:21:48.723Z,6.90
2019-02-22T03:24:17.262Z,6.90
2019-02-22T03:26:45.819Z,6.90
2019-02-22T03:29:14.352Z,6.80
2019-02-22T03:31:42.889Z,6.70
2019-02-22T03:34:11.440Z,6.60
2019-02-22T03:36:40.061Z,6.60
2019-02-22T03:39:08.594Z,6.50
2019-02-22T03:41:37.202Z,6.40
2019-02-22T03:44:05.748Z,6.40
2019-02-22T03:46:34.282Z,6.30
2019-02-22T03:49:02.886Z,6.20
2019-02-22T03:51:31.440Z,6.10
2019-02-22T03:53:59.975Z,6.00
2019-02-22T03:56:28.575Z,5.90
2019-02-22T03:58:57.130Z,5.70
2019-02-22T04:01:25.656Z,5.60
2019-02-22T04:03:54.255Z,5.50
2019-02-22T04:06:22.732Z,5.50
2019-02-22T04:08:51.267Z,5.50
2019-02-22T04:11:19.891Z,5.40
2019-02-22T04:13:48.417Z,5.40
2019-02-22T04:16:17.030Z,5.30
2019-02-22T04:18:45.632Z,5.20
2019-02-22T04:21:14.184Z,5.20
2019-02-22T04:23:42.712Z,5.20
2019-02-22T04:26:11.331Z,5.20
2019-02-22T04:28:39.860Z,5.20
2019-02-22T04:31:08.390Z,5.30
2019-02-22T04:33:36.927Z,5.50
2019-02-22T04:36:05.454Z,5.60
2019-02-22T04:38:34.007Z,5.70
2019-02-22T04:41:02.612Z,5.70
2019-02-22T04:43:31.164Z,5.80
2019-02-22T04:45:59.792Z,5.80
2019-02-22T04:48:28.326Z,5.90
2019-02-22T04:50:56.986Z,6.00
2019-02-22T04:53:25.555Z,6.10
2019-02-22T04:55:54.079Z,6.10
2019-02-22T04:58:22.615Z,6.10
2019-02-22T05:00:51.169Z,6.10
2019-02-22T05:03:19.711Z,6.10
2019-02-22T05:05:48.231Z,6.10
2019-02-22T05:08:16.783Z,6.00
2019-02-22T05:10:45.383Z,6.10
2019-02-22T05:13:13.925Z,6.00
2019-02-22T05:15:42.537Z,6.00
2019-02-22T05:18:11.066Z,5.80
2019-02-22T05:20:39.611Z,5.90
2019-02-22T05:23:08.151Z,5.90
2019-02-22T05:25:36.666Z,6.00
2019-02-22T05:28:05.177Z,5.90
2019-02-22T05:30:36.344Z,5.80
2019-02-22T05:33:04.012Z,5.70
2019-02-22T05:35:32.567Z,5.70
2019-02-22T05:38:01.098Z,5.60
2019-02-22T05:40:29.643Z,5.70
2019-02-22T05:42:58.205Z,5.80
2019-02-22T05:45:26.734Z,5.70
2019-02-22T05:47:55.319Z,5.70
2019-02-22T05:50:23.871Z,5.70
2019-02-22T05:52:52.410Z,5.70
2019-02-22T05:55:20.952Z,5.70
2019-02-22T05:57:49.483Z,5.90
2019-02-22T06:00:18.627Z,6.00
2019-02-22T06:02:47.190Z,6.10
2019-02-22T06:05:15.710Z,6.20
2019-02-22T06:07:44.245Z,6.20
2019-02-22T06:10:12.776Z,6.20
2019-02-22T06:12:41.398Z,6.20
2019-02-22T06:15:10.014Z,6.20
2019-02-22T06:17:38.540Z,6.20
2019-02-22T06:20:09.895Z,6.20
2019-02-22T06:22:38.435Z,6.20
2019-02-22T06:25:07.806Z,6.20
2019-02-22T06:27:36.354Z,6.30
2019-02-22T06:30:07.735Z,6.30
2019-02-22T06:32:36.288Z,6.30
2019-02-22T06:35:08.706Z,6.40
2019-02-22T06:37:36.135Z,6.40
2019-02-22T06:40:07.119Z,6.40
2019-02-22T06:42:45.181Z,6.50
2019-02-22T06:45:07.695Z,6.50
2019-02-22T06:47:36.229Z,6.50
2019-02-22T06:50:06.699Z,6.40
2019-02-22T06:52:35.253Z,6.40
2019-02-22T06:55:04.933Z,6.40
2019-02-22T06:57:33.539Z,6.40
2019-02-22T07:00:02.117Z,6.50
2019-02-22T07:02:30.627Z,6.50
2019-02-22T07:04:59.167Z,6.40
2019-02-22T07:07:27.725Z,6.50
2019-02-22T07:09:56.260Z,6.40
2019-02-22T07:12:26.439Z,6.30
2019-02-22T07:14:55.005Z,6.40
2019-02-22T07:17:23.580Z,6.40
2019-02-22T07:19:52.077Z,6.40
2019-02-22T07:22:20.635Z,6.50
2019-02-22T07:24:49.163Z,6.40
2019-02-22T07:27:17.692Z,6.40
2019-02-22T07:29:46.257Z,6.40
2019-02-22T07:32:14.783Z,6.30
2019-02-22T07:34:43.337Z,6.30
2019-02-22T07:37:11.891Z,6.20
2019-02-22T07:39:40.418Z,6.30
2019-02-22T07:42:09.023Z,6.40
2019-02-22T07:44:37.578Z,6.40
2019-02-22T07:47:06.106Z,6.40
2019-02-22T07:49:34.710Z,6.50
2019-02-22T07:52:03.280Z,6.50
2019-02-22T07:54:31.816Z,6.50
2019-02-22T07:57:00.347Z,6.50
2019-02-22T07:59:28.893Z,6.30
2019-02-22T08:01:57.435Z,6.30
2019-02-22T08:04:25.966Z,6.30
2019-02-22T08:06:54.609Z,6.40
2019-02-22T08:09:23.143Z,6.50
2019-02-22T08:11:51.671Z,6.50
2019-02-22T08:14:20.226Z,6.50
2019-02-22T08:16:48.774Z,6.60
2019-02-22T08:19:17.303Z,6.60
2019-02-22T08:21:45.839Z,6.60
2019-02-22T08:24:14.467Z,6.70
2019-02-22T08:26:43.000Z,6.60
2019-02-22T08:29:11.534Z,6.60
2019-02-22T08:31:40.091Z,6.60
2019-02-22T08:34:08.623Z,6.60
2019-02-22T08:36:37.223Z,6.60
2019-02-22T08:39:06.139Z,6.50
2019-02-22T08:41:34.594Z,6.40
2019-02-22T08:44:03.199Z,6.40
2019-02-22T08:46:31.756Z,6.40
2019-02-22T08:49:00.302Z,6.50
2019-02-22T08:51:28.844Z,6.50
2019-02-22T08:53:57.381Z,6.50
2019-02-22T08:56:25.928Z,6.50
2019-02-22T08:58:54.466Z,6.40
2019-02-22T09:01:22.947Z,6.40
2019-02-22T09:03:51.551Z,6.30
2019-02-22T09:06:20.079Z,6.20
2019-02-22T09:08:48.659Z,6.30
2019-02-22T09:11:17.201Z,6.30
2019-02-22T09:13:45.732Z,6.30
2019-02-22T09:16:14.351Z,6.30
2019-02-22T09:18:42.886Z,6.30
2019-02-22T09:21:11.415Z,6.40
2019-02-22T09:23:39.972Z,6.40
2019-02-22T09:26:08.515Z,6.40
2019-02-22T09:28:37.071Z,6.40
2019-02-22T09:31:05.602Z,6.50
2019-02-22T09:33:34.131Z,6.60
2019-02-22T09:36:02.663Z,6.60
2019-02-22T09:38:31.216Z,6.70
2019-02-22T09:40:59.889Z,6.70
2019-02-22T09:43:28.448Z,6.70
2019-02-22T09:45:57.011Z,6.70
2019-02-22T09:48:25.561Z,6.60
2019-02-22T09:50:54.107Z,6.50
2019-02-22T09:53:22.635Z,6.50
2019-02-22T09:55:51.217Z,6.50
2019-02-22T09:58:19.732Z,6.50
2019-02-22T10:00:48.331Z,6.50
2019-02-22T10:03:16.883Z,6.50
2019-02-22T10:05:45.426Z,6.70
2019-02-22T10:08:13.970Z,6.70
2019-02-22T10:10:42.508Z,6.70
2019-02-22T10:13:11.062Z,6.60
2019-02-22T10:15:39.522Z,6.70
2019-02-22T10:18:07.979Z,6.60
2019-02-22T10:20:36.538Z,6.60
2019-02-22T10:23:05.140Z,6.60
2019-02-22T10:25:33.707Z,6.50
2019-02-22T10:28:02.241Z,6.50
2019-02-22T10:30:30.805Z,6.50
2019-02-22T10:32:59.332Z,6.50
2019-02-22T10:35:27.934Z,6.50
2019-02-22T10:37:56.498Z,6.60
2019-02-22T10:40:25.035Z,6.70
2019-02-22T10:42:53.499Z,6.80
2019-02-22T10:45:22.071Z,6.90
2019-02-22T10:47:50.531Z,6.80
2019-02-22T10:50:19.139Z,6.90
2019-02-22T10:52:47.763Z,6.90
2019-02-22T10:55:16.296Z,6.80
2019-02-22T10:57:44.854Z,6.80
2019-02-22T11:00:15.095Z,6.90
2019-02-22T11:02:43.793Z,6.90
2019-02-22T11:05:12.460Z,7.00
2019-02-22T11:07:40.995Z,7.00
2019-02-22T11:10:12.268Z,7.00
2019-02-22T11:12:40.808Z,7.00
2019-02-22T11:15:13.542Z,7.10
2019-02-22T11:17:42.139Z,7.10
2019-02-22T11:20:11.403Z,7.10
2019-02-22T11:22:40.031Z,7.20
2019-02-22T11:25:13.358Z,7.20
2019-02-22T11:27:41.883Z,7.20
2019-02-22T11:30:14.835Z,7.20
2019-02-22T11:32:43.440Z,7.20
2019-02-22T11:35:12.043Z,7.30
2019-02-22T11:37:40.600Z,7.30
2019-02-22T11:40:10.679Z,7.30
2019-02-22T11:42:39.235Z,7.40
2019-02-22T11:45:09.108Z,7.40
2019-02-22T11:47:37.714Z,7.40
2019-02-22T11:50:09.095Z,7.50
2019-02-22T11:52:37.631Z,7.60
2019-02-22T11:55:08.594Z,7.70
2019-02-22T11:57:37.205Z,7.70
2019-02-22T12:00:16.255Z,7.80
2019-02-22T12:02:45.451Z,7.80
2019-02-22T12:05:14.474Z,7.90
2019-02-22T12:07:43.037Z,8.00
2019-02-22T12:10:11.655Z,7.90
2019-02-22T12:12:40.190Z,8.00
2019-02-22T12:15:13.475Z,8.00
2019-02-22T12:17:42.081Z,8.10
2019-02-22T12:20:11.278Z,8.10
2019-02-22T12:22:39.878Z,8.10
2019-02-22T12:25:14.127Z,8.00
2019-02-22T12:27:42.646Z,8.10
2019-02-22T12:30:16.226Z,8.20
2019-02-22T12:32:44.846Z,8.20
2019-02-22T12:35:13.447Z,8.20
2019-02-22T12:37:41.982Z,8.30
2019-02-22T12:40:11.475Z,8.30
2019-02-22T12:42:40.079Z,8.30
2019-02-22T12:45:10.747Z,8.30
2019-02-22T12:47:39.298Z,8.30
2019-02-22T12:50:10.067Z,8.30
2019-02-22T12:52:38.683Z,8.30
2019-02-22T12:55:08.954Z,8.30
2019-02-22T12:57:37.510Z,8.30
2019-02-22T13:00:12.421Z,8.20
2019-02-22T13:02:41.042Z,8.30
2019-02-22T13:05:12.215Z,8.40
2019-02-22T13:07:40.738Z,8.50
2019-02-22T13:10:09.552Z,8.60
2019-02-22T13:12:38.094Z,8.60
2019-02-22T13:15:14.065Z,8.50
2019-02-22T13:17:39.863Z,8.50
2019-02-22T13:20:09.854Z,8.50
2019-02-22T13:22:38.448Z,8.60
2019-02-22T13:25:08.947Z,8.50
2019-02-22T13:27:37.470Z,8.50
2019-02-22T13:30:14.171Z,8.50
2019-02-22T13:32:42.770Z,8.40
2019-02-22T13:35:11.367Z,8.30
2019-02-22T13:37:40.060Z,8.30
2019-02-22T13:40:14.283Z,8.30
2019-02-22T13:42:42.950Z,8.20
2019-02-22T13:45:12.246Z,8.20
2019-02-22T13:47:40.915Z,8.10
2019-02-22T13:50:12.539Z,8.10
2019-02-22T13:52:41.165Z,8.10
2019-02-22T13:55:10.128Z,8.00
2019-02-22T13:57:38.804Z,8.00
2019-02-22T14:00:11.247Z,7.80
2019-02-22T14:02:39.786Z,7.70
2019-02-22T14:05:08.536Z,7.50
2019-02-22T14:07:37.003Z,7.50
2019-02-22T14:10:06.003Z,7.50
2019-02-22T14:12:34.534Z,7.40
2019-02-22T14:15:03.169Z,7.20
2019-02-22T14:17:31.771Z,7.00
2019-02-22T14:20:00.340Z,6.80
2019-02-22T14:22:28.864Z,6.80
2019-02-22T14:24:57.442Z,6.80
2019-02-22T14:27:25.942Z,6.90
2019-02-22T14:29:54.646Z,7.00
2019-02-22T14:32:23.248Z,7.20
2019-02-22T14:34:51.787Z,7.30
2019-02-22T14:37:20.353Z,7.40
2019-02-22T14:39:57.677Z,7.50
2019-02-22T14:42:19.076Z,7.50
2019-02-22T14:44:47.623Z,7.60
2019-02-22T14:47:16.168Z,7.70
2019-02-22T14:49:44.732Z,7.70
2019-02-22T14:52:13.251Z,7.70
2019-02-22T14:54:41.820Z,7.70
2019-02-22T14:57:10.352Z,7.80
2019-02-22T14:59:38.892Z,7.80
2019-02-22T15:02:07.453Z,7.80
2019-02-22T15:04:36.332Z,7.80
2019-02-22T15:07:05.080Z,7.90
2019-02-22T15:09:33.632Z,7.80
2019-02-22T15:12:02.172Z,7.80
2019-02-22T15:14:30.705Z,7.80
2019-02-22T15:17:17.416Z,7.90
2019-02-22T15:19:46.018Z,7.90
2019-02-22T15:22:14.555Z,7.90
2019-02-22T15:24:43.122Z,7.90
2019-02-22T15:27:11.725Z,7.80
2019-02-22T15:29:40.258Z,7.80
2019-02-22T15:32:08.808Z,7.80
2019-02-22T15:34:37.343Z,7.80
2019-02-22T15:37:05.811Z,7.80
2019-02-22T15:39:34.367Z,7.80
2019-02-22T15:42:02.905Z,7.80
2019-02-22T15:44:31.440Z,7.80
2019-02-22T15:47:11.115Z,7.80
2019-02-22T15:49:30.292Z,7.80
2019-02-22T15:51:58.800Z,7.70
2019-02-22T15:54:27.359Z,7.70
2019-02-22T15:56:55.892Z,7.60
2019-02-22T15:59:24.535Z,7.50
2019-02-22T16:01:55.781Z,7.40
2019-02-22T16:04:33.854Z,7.40
2019-02-22T16:07:02.482Z,7.30
2019-02-22T16:09:31.006Z,7.30
2019-02-22T16:11:59.513Z,7.20
2019-02-22T16:14:28.229Z,7.20
2019-02-22T16:16:56.824Z,7.10
2019-02-22T16:19:25.370Z,7.10
2019-02-22T16:21:53.971Z,7.10
2019-02-22T16:24:22.529Z,6.90
2019-02-22T16:26:52.775Z,6.70
2019-02-22T16:29:21.314Z,6.70
2019-02-22T16:31:49.779Z,6.60
2019-02-22T16:34:18.339Z,6.50
2019-02-22T16:36:46.864Z,6.50
2019-02-22T16:39:15.339Z,6.60
2019-02-22T16:41:43.870Z,6.70
2019-02-22T16:44:12.331Z,6.70
2019-02-22T16:46:40.884Z,6.80
2019-02-22T16:49:09.414Z,6.80
2019-02-22T16:51:37.899Z,6.80
2019-02-22T16:54:06.504Z,6.90
2019-02-22T16:56:35.034Z,6.80
2019-02-22T16:59:03.587Z,6.80
2019-02-22T17:01:32.065Z,6.60
2019-02-22T17:04:00.598Z,6.50
2019-02-22T17:06:29.138Z,6.40
2019-02-22T17:08:57.686Z,6.20
2019-02-22T17:11:26.215Z,6.00
2019-02-22T17:13:54.864Z,5.80
2019-02-22T17:16:23.388Z,5.70
2019-02-22T17:18:51.941Z,5.70
2019-02-22T17:21:20.470Z,5.80
2019-02-22T17:23:48.999Z,6.00
2019-02-22T17:26:17.555Z,6.20
2019-02-22T17:28:46.151Z,6.40
2019-02-22T17:31:14.843Z,6.40
2019-02-22T17:33:43.380Z,6.20
2019-02-22T17:36:11.926Z,6.00
2019-02-22T17:38:40.538Z,5.80
2019-02-22T17:41:09.091Z,5.60
2019-02-22T17:43:37.685Z,5.50
2019-02-22T17:46:06.224Z,5.30
2019-02-22T17:48:34.830Z,5.20
2019-02-22T17:51:03.297Z,5.30
2019-02-22T17:53:31.871Z,5.50
2019-02-22T17:56:00.398Z,5.50
2019-02-22T17:58:28.931Z,5.30
2019-02-22T18:00:57.651Z,5.20
2019-02-22T18:03:26.110Z,5.20
2019-02-22T18:05:54.631Z,5.10
2019-02-22T18:08:23.178Z,5.00
2019-02-22T18:10:51.716Z,5.00
2019-02-22T18:13:20.255Z,5.10
2019-02-22T18:15:48.804Z,5.10
2019-02-22T18:18:17.327Z,5.10
2019-02-22T18:20:45.810Z,5.20
2019-02-22T18:23:14.344Z,5.10
2019-02-22T18:25:42.871Z,5.10
2019-02-22T18:28:11.418Z,5.00
2019-02-22T18:30:40.037Z,5.00
2019-02-22T18:33:08.592Z,5.00
2019-02-22T18:35:37.107Z,5.00
2019-02-22T18:38:05.584Z,4.90
2019-02-22T18:40:34.112Z,4.80
2019-02-22T18:43:02.641Z,4.70
2019-02-22T18:45:31.193Z,4.70
2019-02-22T18:47:59.722Z,4.60
2019-02-22T18:50:28.255Z,4.50
2019-02-22T18:52:56.804Z,4.50
2019-02-22T18:55:25.339Z,4.50
2019-02-22T18:57:53.812Z,4.70
2019-02-22T19:00:22.533Z,4.80
2019-02-22T19:02:51.149Z,4.80
2019-02-22T19:05:19.685Z,4.80
2019-02-22T19:07:48.211Z,4.80
2019-02-22T19:10:20.314Z,4.80
2019-02-22T19:12:48.867Z,4.70
2019-02-22T19:15:17.461Z,4.80
2019-02-22T19:17:46.063Z,4.80
2019-02-22T19:20:17.228Z,4.70
2019-02-22T19:22:45.747Z,4.60
2019-02-22T19:25:14.288Z,4.60
2019-02-22T19:27:42.835Z,4.60
2019-02-22T19:30:19.838Z,4.60
2019-02-22T19:32:48.306Z,4.60
2019-02-22T19:35:16.827Z,4.50
2019-02-22T19:37:45.359Z,4.50
2019-02-22T19:40:16.994Z,4.50
2019-02-22T19:42:45.791Z,4.50
2019-02-22T19:45:14.340Z,4.50
2019-02-22T19:47:42.938Z,4.50
2019-02-22T19:50:13.031Z,4.50
2019-02-22T19:52:41.906Z,4.40
2019-02-22T19:55:15.451Z,4.40
2019-02-22T19:57:45.531Z,4.50
2019-02-22T20:00:17.751Z,4.40
2019-02-22T20:02:46.468Z,4.50
2019-02-22T20:05:16.355Z,4.50
2019-02-22T20:07:44.962Z,4.50
2019-02-22T20:10:18.277Z,4.50
2019-02-22T20:12:46.514Z,4.50
2019-02-22T20:15:16.955Z,4.60
2019-02-22T20:17:53.776Z,4.60
2019-02-22T20:20:17.076Z,4.60
2019-02-22T20:22:45.682Z,4.70
2019-02-22T20:25:14.426Z,4.70
2019-02-22T20:27:43.041Z,4.70
2019-02-22T20:30:16.654Z,4.70
2019-02-22T20:32:45.192Z,4.70
2019-02-22T20:35:19.392Z,4.70
2019-02-22T20:37:52.225Z,4.70
2019-02-22T20:40:18.108Z,4.70
2019-02-22T20:42:46.640Z,4.60
2019-02-22T20:45:15.191Z,4.50
2019-02-22T20:47:43.730Z,4.50
2019-02-22T20:50:13.649Z,4.30
2019-02-22T20:52:42.171Z,4.10
2019-02-22T20:55:11.488Z,4.00
2019-02-22T20:57:40.060Z,3.90
2019-02-22T21:00:26.555Z,3.90
2019-02-22T21:02:55.102Z,3.90
2019-02-22T21:05:23.555Z,4.00
2019-02-22T21:07:52.169Z,4.00
2019-02-22T21:10:21.754Z,4.10
2019-02-22T21:12:50.232Z,4.10
2019-02-22T21:15:18.912Z,4.10
2019-02-22T21:17:47.447Z,4.10
2019-02-22T21:20:22.508Z,4.10
2019-02-22T21:22:51.111Z,4.10
2019-02-22T21:25:19.718Z,4.10
2019-02-22T21:27:48.259Z,4.10
2019-02-22T21:30:18.894Z,4.20
2019-02-22T21:32:47.508Z,4.20
2019-02-22T21:35:16.107Z,4.40
2019-02-22T21:37:45.070Z,4.40
2019-02-22T21:40:14.096Z,4.40
2019-02-22T21:42:42.626Z,4.50
2019-02-22T21:45:15.224Z,4.50
2019-02-22T21:47:54.426Z,4.60
2019-02-22T21:50:14.850Z,4.60
2019-02-22T21:52:43.326Z,4.70
2019-02-22T21:55:13.096Z,4.70
2019-02-22T21:57:41.706Z,4.70
2019-02-22T22:00:21.172Z,4.70
2019-02-22T22:02:49.729Z,4.80
2019-02-22T22:05:18.318Z,4.70
2019-02-22T22:07:46.851Z,4.70
2019-02-22T22:10:15.394Z,4.60
2019-02-22T22:12:43.918Z,4.50
2019-02-22T22:15:15.959Z,4.40
2019-02-22T22:17:44.505Z,4.40
2019-02-22T22:20:13.103Z,4.50
2019-02-22T22:22:41.635Z,4.40
2019-02-22T22:25:12.786Z,4.40
2019-02-22T22:27:41.403Z,4.40
2019-02-22T22:30:14.290Z,4.30
2019-02-22T22:32:42.875Z,4.30
2019-02-22T22:35:14.407Z,4.20
2019-02-22T22:37:42.959Z,4.20
2019-02-22T22:40:11.624Z,4.20
2019-02-22T22:42:40.151Z,4.20
2019-02-22T22:45:11.047Z,4.30
2019-02-22T22:47:39.721Z,4.30
2019-02-22T22:50:10.586Z,4.20
2019-02-22T22:52:39.130Z,4.30
2019-02-22T22:55:09.214Z,4.20
2019-02-22T22:57:37.688Z,4.20
2019-02-22T23:00:30.567Z,4.10
2019-02-22T23:02:59.183Z,4.10
2019-02-22T23:05:27.707Z,4.00
2019-02-22T23:07:56.241Z,3.90
2019-02-22T23:10:24.785Z,3.90
2019-02-22T23:12:53.322Z,4.00
2019-02-22T23:15:21.985Z,4.00
2019-02-22T23:17:50.526Z,4.00
2019-02-22T23:20:19.201Z,3.90
2019-02-22T23:22:47.730Z,3.80
2019-02-22T23:25:16.270Z,3.80
2019-02-22T23:27:44.797Z,3.80
2019-02-22T23:30:13.338Z,3.70
2019-02-22T23:32:41.878Z,3.70
2019-02-22T23:35:10.480Z,3.70
2019-02-22T23:37:39.023Z,3.60
2019-02-22T23:40:07.652Z,3.60
2019-02-22T23:42:36.180Z,3.60
2019-02-22T23:45:05.335Z,3.50
2019-02-22T23:47:33.957Z,3.60
2019-02-22T23:50:02.466Z,3.50
2019-02-22T23:52:30.935Z,3.50
2019-02-22T23:54:59.388Z,3.50
2019-02-22T23:57:27.935Z,3.30
2019-02-22T23:59:56.452Z,3.40
