createdAt,value
2019-03-26T00:00:37.721Z,5.67
2019-03-26T00:01:37.699Z,5.73
2019-03-26T00:02:37.675Z,5.69
2019-03-26T00:03:37.731Z,5.74
2019-03-26T00:04:37.675Z,5.70
2019-03-26T00:05:37.676Z,5.67
2019-03-26T00:06:37.640Z,5.73
2019-03-26T00:07:37.647Z,5.77
2019-03-26T00:08:37.614Z,5.73
2019-03-26T00:09:37.603Z,5.70
2019-03-26T00:10:37.591Z,5.74
2019-03-26T00:11:37.597Z,5.63
2019-03-26T00:12:37.573Z,5.74
2019-03-26T00:13:37.552Z,5.62
2019-03-26T00:14:37.557Z,5.65
2019-03-26T00:15:37.554Z,5.70
2019-03-26T00:16:37.568Z,5.65
2019-03-26T00:17:37.495Z,5.63
2019-03-26T00:18:37.545Z,5.65
2019-03-26T00:19:37.485Z,5.58
2019-03-26T00:20:37.525Z,5.56
2019-03-26T00:21:37.477Z,5.56
2019-03-26T00:22:37.472Z,5.56
2019-03-26T00:23:37.440Z,5.49
2019-03-26T00:24:37.441Z,5.58
2019-03-26T00:25:37.423Z,5.59
2019-03-26T00:26:37.468Z,5.60
2019-03-26T00:27:37.405Z,5.55
2019-03-26T00:28:37.414Z,5.51
2019-03-26T00:29:37.386Z,5.51
2019-03-26T00:30:37.369Z,5.60
2019-03-26T00:31:37.406Z,5.52
2019-03-26T00:32:37.344Z,5.40
2019-03-26T00:33:37.363Z,5.49
2019-03-26T00:34:37.521Z,5.42
2019-03-26T00:45:11.501Z,5.47
2019-03-26T00:46:12.450Z,5.44
2019-03-26T00:47:12.512Z,5.42
2019-03-26T00:48:12.420Z,5.37
2019-03-26T00:49:12.409Z,5.41
2019-03-26T00:50:12.445Z,5.40
2019-03-26T00:51:12.403Z,5.40
2019-03-26T00:52:12.387Z,5.40
2019-03-26T00:53:12.363Z,5.44
2019-03-26T00:54:12.355Z,5.41
2019-03-26T00:55:22.020Z,5.38
2019-03-26T00:56:12.345Z,5.42
2019-03-26T00:57:12.330Z,5.30
2019-03-26T00:58:12.342Z,5.45
2019-03-26T00:59:12.308Z,5.44
2019-03-26T01:00:12.301Z,5.40
2019-03-26T01:01:12.285Z,5.40
2019-03-26T01:02:12.283Z,5.45
2019-03-26T01:03:12.286Z,5.45
2019-03-26T01:04:12.259Z,5.42
2019-03-26T01:05:12.239Z,5.37
2019-03-26T01:06:12.265Z,5.33
2019-03-26T01:07:12.227Z,5.37
2019-03-26T01:08:12.233Z,5.44
2019-03-26T01:09:12.224Z,5.40
2019-03-26T01:10:12.184Z,5.30
2019-03-26T01:11:12.175Z,5.41
2019-03-26T01:12:12.207Z,5.32
2019-03-26T01:13:12.168Z,5.38
2019-03-26T01:14:12.144Z,5.44
2019-03-26T01:15:12.130Z,5.27
2019-03-26T01:16:12.128Z,5.30
2019-03-26T01:17:12.139Z,5.40
2019-03-26T01:18:12.227Z,5.37
2019-03-26T01:19:12.092Z,5.33
2019-03-26T01:20:12.075Z,5.32
2019-03-26T01:21:12.064Z,5.38
2019-03-26T01:22:12.066Z,5.37
2019-03-26T01:23:12.065Z,5.30
2019-03-26T01:24:12.042Z,5.42
2019-03-26T01:25:12.020Z,5.32
2019-03-26T01:26:12.017Z,5.35
2019-03-26T01:27:11.997Z,5.30
2019-03-26T01:28:12.020Z,5.29
2019-03-26T01:29:11.987Z,5.30
2019-03-26T01:30:11.979Z,5.44
2019-03-26T01:31:11.966Z,5.32
2019-03-26T01:32:11.954Z,5.33
2019-03-26T01:33:11.958Z,5.29
2019-03-26T01:34:11.937Z,5.33
2019-03-26T01:35:11.995Z,5.32
2019-03-26T01:36:11.966Z,5.30
2019-03-26T01:37:11.890Z,5.35
2019-03-26T01:38:11.908Z,5.32
2019-03-26T01:39:11.871Z,5.30
2019-03-26T01:40:11.858Z,5.37
2019-03-26T01:41:11.898Z,5.27
2019-03-26T01:42:11.836Z,5.40
2019-03-26T01:43:11.832Z,5.27
2019-03-26T01:44:11.815Z,5.29
2019-03-26T01:45:11.822Z,5.30
2019-03-26T01:46:11.816Z,5.27
2019-03-26T01:47:11.799Z,5.47
2019-03-26T01:48:11.788Z,5.30
2019-03-26T01:49:11.814Z,5.37
2019-03-26T01:50:11.776Z,5.38
2019-03-26T01:51:11.755Z,5.27
2019-03-26T01:52:11.741Z,5.29
2019-03-26T01:53:11.731Z,5.35
2019-03-26T01:54:11.750Z,5.35
2019-03-26T01:55:11.704Z,5.35
2019-03-26T01:56:11.733Z,5.32
2019-03-26T01:57:11.684Z,5.32
2019-03-26T01:58:11.678Z,5.29
2019-03-26T01:59:11.657Z,5.27
2019-03-26T02:00:11.648Z,5.35
2019-03-26T02:01:11.676Z,5.38
2019-03-26T02:02:11.627Z,5.32
2019-03-26T02:03:11.624Z,5.33
2019-03-26T02:04:11.638Z,5.30
2019-03-26T02:05:11.603Z,5.37
2019-03-26T02:06:11.588Z,5.35
2019-03-26T02:07:11.574Z,5.32
2019-03-26T02:08:11.573Z,5.37
2019-03-26T02:09:11.597Z,5.32
2019-03-26T02:10:11.549Z,5.32
2019-03-26T02:11:11.540Z,5.38
2019-03-26T02:12:11.518Z,5.38
2019-03-26T02:13:11.510Z,5.37
2019-03-26T02:14:11.542Z,5.38
2019-03-26T02:15:11.493Z,5.33
2019-03-26T02:16:11.565Z,5.38
2019-03-26T02:17:11.469Z,5.42
2019-03-26T02:18:11.480Z,5.40
2019-03-26T02:19:11.480Z,5.37
2019-03-26T02:20:11.440Z,5.35
2019-03-26T02:21:11.431Z,5.38
2019-03-26T02:22:11.412Z,5.45
2019-03-26T02:23:11.397Z,5.35
2019-03-26T02:24:11.419Z,5.32
2019-03-26T02:25:11.397Z,5.37
2019-03-26T02:26:11.394Z,5.42
2019-03-26T02:27:11.365Z,5.37
2019-03-26T02:28:11.345Z,5.44
2019-03-26T02:29:11.362Z,5.44
2019-03-26T02:30:11.326Z,5.30
2019-03-26T02:31:11.368Z,5.41
2019-03-26T02:32:11.314Z,5.35
2019-03-26T02:33:11.327Z,5.45
2019-03-26T02:34:11.282Z,5.40
2019-03-26T02:35:18.447Z,5.41
2019-03-26T02:36:11.279Z,5.41
2019-03-26T02:37:11.277Z,5.44
2019-03-26T02:38:11.266Z,5.41
2019-03-26T02:39:11.228Z,5.47
2019-03-26T02:40:11.222Z,5.44
2019-03-26T02:41:11.236Z,5.41
2019-03-26T02:42:11.206Z,5.40
2019-03-26T02:43:11.195Z,5.44
2019-03-26T02:44:11.177Z,5.37
2019-03-26T02:46:42.284Z,5.40
2019-03-26T02:47:43.340Z,5.44
2019-03-26T02:48:43.258Z,5.41
2019-03-26T02:49:43.215Z,5.42
2019-03-26T02:50:43.207Z,5.41
2019-03-26T02:51:43.184Z,5.41
2019-03-26T02:52:43.180Z,5.40
2019-03-26T02:53:43.172Z,5.41
2019-03-26T02:54:43.167Z,5.40
2019-03-26T02:55:43.176Z,5.33
2019-03-26T02:56:43.147Z,5.44
2019-03-26T02:57:43.134Z,5.42
2019-03-26T02:58:43.120Z,5.37
2019-03-26T02:59:43.119Z,5.35
2019-03-26T03:00:43.106Z,5.45
2019-03-26T03:01:43.657Z,5.37
2019-03-26T03:02:43.082Z,5.40
2019-03-26T03:03:43.065Z,5.30
2019-03-26T03:04:43.056Z,5.38
2019-03-26T03:05:43.080Z,5.29
2019-03-26T03:06:43.038Z,5.32
2019-03-26T03:07:43.023Z,5.38
2019-03-26T03:08:43.018Z,5.37
2019-03-26T03:09:43.644Z,5.35
2019-03-26T03:10:43.013Z,5.30
2019-03-26T03:11:43.002Z,5.30
2019-03-26T03:12:42.998Z,5.27
2019-03-26T03:13:42.968Z,5.38
2019-03-26T03:14:42.960Z,5.32
2019-03-26T03:15:42.953Z,5.32
2019-03-26T03:16:42.940Z,5.32
2019-03-26T03:17:42.911Z,5.30
2019-03-26T03:18:42.903Z,5.35
2019-03-26T03:19:42.895Z,5.30
2019-03-26T03:20:42.895Z,5.29
2019-03-26T03:21:42.890Z,5.32
2019-03-26T03:22:42.862Z,5.27
2019-03-26T03:23:42.858Z,5.29
2019-03-26T03:24:42.833Z,5.30
2019-03-26T03:25:42.863Z,5.24
2019-03-26T03:26:42.811Z,5.27
2019-03-26T03:27:42.811Z,5.20
2019-03-26T03:28:42.804Z,5.29
2019-03-26T03:29:42.781Z,5.24
2019-03-26T03:30:42.803Z,5.24
2019-03-26T03:31:42.762Z,5.23
2019-03-26T03:32:42.759Z,5.22
2019-03-26T03:33:42.906Z,5.27
2019-03-26T03:34:42.739Z,5.26
2019-03-26T03:35:52.143Z,5.24
2019-03-26T03:36:42.703Z,5.19
2019-03-26T03:37:42.693Z,5.23
2019-03-26T03:38:42.798Z,5.22
2019-03-26T03:39:42.683Z,5.20
2019-03-26T03:40:42.697Z,5.23
2019-03-26T03:41:42.664Z,5.24
2019-03-26T03:42:42.642Z,5.23
2019-03-26T03:43:42.643Z,5.27
2019-03-26T03:44:42.631Z,5.19
2019-03-26T03:45:42.627Z,5.29
2019-03-26T03:46:42.618Z,5.27
2019-03-26T03:47:42.591Z,5.27
2019-03-26T03:48:42.590Z,5.27
2019-03-26T03:49:42.565Z,5.19
2019-03-26T03:50:42.560Z,5.14
2019-03-26T03:51:42.572Z,5.24
2019-03-26T03:52:42.532Z,5.27
2019-03-26T03:53:42.533Z,5.24
2019-03-26T03:54:42.528Z,5.20
2019-03-26T03:55:42.516Z,5.12
2019-03-26T03:56:42.538Z,5.23
2019-03-26T03:57:42.491Z,5.22
2019-03-26T03:58:42.471Z,5.20
2019-03-26T03:59:42.468Z,5.14
2019-03-26T04:00:42.461Z,5.17
2019-03-26T04:01:42.485Z,5.23
2019-03-26T04:02:42.439Z,5.26
2019-03-26T04:03:42.422Z,5.26
2019-03-26T04:04:42.431Z,5.20
2019-03-26T04:05:42.440Z,5.20
2019-03-26T04:06:42.416Z,5.22
2019-03-26T04:07:42.375Z,5.19
2019-03-26T04:08:42.371Z,5.23
2019-03-26T04:09:42.350Z,5.23
2019-03-26T04:10:42.347Z,5.14
2019-03-26T04:11:42.400Z,5.15
2019-03-26T04:12:42.326Z,5.12
2019-03-26T04:13:42.355Z,5.17
2019-03-26T04:14:42.325Z,5.19
2019-03-26T04:15:42.317Z,5.26
2019-03-26T04:16:42.304Z,5.20
2019-03-26T04:17:42.278Z,5.24
2019-03-26T04:18:42.258Z,5.24
2019-03-26T04:19:42.249Z,5.22
2019-03-26T04:20:42.236Z,5.26
2019-03-26T04:21:42.237Z,5.24
2019-03-26T04:22:42.216Z,5.22
2019-03-26T04:23:42.205Z,5.32
2019-03-26T04:24:42.202Z,5.27
2019-03-26T04:25:42.183Z,5.24
2019-03-26T04:26:42.192Z,5.22
2019-03-26T04:27:42.158Z,5.22
2019-03-26T04:28:42.147Z,5.23
2019-03-26T04:29:42.137Z,5.24
2019-03-26T04:30:42.644Z,5.23
2019-03-26T04:31:42.134Z,5.24
2019-03-26T04:32:42.106Z,5.27
2019-03-26T04:33:42.102Z,5.30
2019-03-26T04:34:42.094Z,5.35
2019-03-26T04:35:42.076Z,5.24
2019-03-26T04:36:42.064Z,5.26
2019-03-26T04:37:42.071Z,5.26
2019-03-26T04:38:42.045Z,5.24
2019-03-26T04:39:42.055Z,5.22
2019-03-26T04:40:42.032Z,5.19
2019-03-26T04:41:42.012Z,5.32
2019-03-26T04:42:42.002Z,5.29
2019-03-26T04:43:42.001Z,5.24
2019-03-26T04:44:41.993Z,5.27
2019-03-26T04:45:41.998Z,5.23
2019-03-26T04:47:51.176Z,5.29
2019-03-26T04:48:52.158Z,5.22
2019-03-26T04:49:52.160Z,5.30
2019-03-26T04:50:52.124Z,5.24
2019-03-26T04:51:52.122Z,5.24
2019-03-26T04:52:52.123Z,5.26
2019-03-26T04:53:52.095Z,5.29
2019-03-26T04:54:52.099Z,5.24
2019-03-26T04:55:52.089Z,5.30
2019-03-26T04:56:52.091Z,5.29
2019-03-26T04:57:52.081Z,5.27
2019-03-26T04:58:52.053Z,5.29
2019-03-26T04:59:52.028Z,5.24
2019-03-26T05:00:52.034Z,5.24
2019-03-26T05:01:52.021Z,5.22
2019-03-26T05:02:52.010Z,5.23
2019-03-26T05:03:52.012Z,5.22
2019-03-26T05:04:51.978Z,5.17
2019-03-26T05:05:51.977Z,5.24
2019-03-26T05:06:51.966Z,5.29
2019-03-26T05:07:51.948Z,5.27
2019-03-26T05:08:51.956Z,5.24
2019-03-26T05:09:51.919Z,5.27
2019-03-26T05:10:51.928Z,5.33
2019-03-26T05:11:51.896Z,5.30
2019-03-26T05:12:51.885Z,5.33
2019-03-26T05:13:51.908Z,5.30
2019-03-26T05:14:51.878Z,5.32
2019-03-26T05:15:51.869Z,5.35
2019-03-26T05:16:51.869Z,5.32
2019-03-26T05:17:51.850Z,5.29
2019-03-26T05:18:51.847Z,5.33
2019-03-26T05:19:51.832Z,5.24
2019-03-26T05:20:51.817Z,5.33
2019-03-26T05:21:51.794Z,5.32
2019-03-26T05:22:51.797Z,5.32
2019-03-26T05:23:52.139Z,5.32
2019-03-26T05:24:51.759Z,5.33
2019-03-26T05:25:51.759Z,5.32
2019-03-26T05:26:51.754Z,5.26
2019-03-26T05:27:51.735Z,5.32
2019-03-26T05:28:51.779Z,5.32
2019-03-26T05:29:51.711Z,5.26
2019-03-26T05:30:51.701Z,5.26
2019-03-26T05:31:51.684Z,5.29
2019-03-26T05:32:51.696Z,5.32
2019-03-26T05:33:51.688Z,5.33
2019-03-26T05:34:51.666Z,5.27
2019-03-26T05:35:51.919Z,5.32
2019-03-26T05:36:51.969Z,5.32
2019-03-26T05:37:51.634Z,5.23
2019-03-26T05:38:51.629Z,5.23
2019-03-26T05:39:51.608Z,5.22
2019-03-26T05:40:51.599Z,5.27
2019-03-26T05:41:51.588Z,5.24
2019-03-26T05:42:51.578Z,5.29
2019-03-26T05:43:51.634Z,5.30
2019-03-26T05:44:51.559Z,5.33
2019-03-26T05:45:51.541Z,5.35
2019-03-26T05:46:51.530Z,5.29
2019-03-26T05:47:51.598Z,5.32
2019-03-26T05:48:51.523Z,5.33
2019-03-26T05:49:51.517Z,5.29
2019-03-26T05:50:51.508Z,5.44
2019-03-26T05:51:52.407Z,5.45
2019-03-26T05:52:51.520Z,5.41
2019-03-26T05:53:51.476Z,5.45
2019-03-26T05:54:51.530Z,5.49
2019-03-26T05:55:51.446Z,5.42
2019-03-26T05:56:51.435Z,5.45
2019-03-26T05:57:51.419Z,5.52
2019-03-26T05:58:51.448Z,5.51
2019-03-26T05:59:51.387Z,5.45
2019-03-26T06:00:51.397Z,5.45
2019-03-26T06:01:51.374Z,5.49
2019-03-26T06:02:51.374Z,5.49
2019-03-26T06:03:51.366Z,5.49
2019-03-26T06:04:51.339Z,5.55
2019-03-26T06:05:51.335Z,5.55
2019-03-26T06:07:03.894Z,5.58
2019-03-26T06:07:51.322Z,5.59
2019-03-26T06:08:51.341Z,5.59
2019-03-26T06:09:51.287Z,5.58
2019-03-26T06:10:51.283Z,5.56
2019-03-26T06:11:51.278Z,5.62
2019-03-26T06:12:51.274Z,5.59
2019-03-26T06:13:51.741Z,5.69
2019-03-26T06:14:51.269Z,5.63
2019-03-26T06:15:51.229Z,5.67
2019-03-26T06:16:51.235Z,5.74
2019-03-26T06:17:51.199Z,5.69
2019-03-26T06:18:51.195Z,5.74
2019-03-26T06:19:51.212Z,5.75
2019-03-26T06:20:51.163Z,5.77
2019-03-26T06:21:51.159Z,5.74
2019-03-26T06:22:51.153Z,5.73
2019-03-26T06:23:53.550Z,5.77
2019-03-26T06:24:51.154Z,5.75
2019-03-26T06:25:51.140Z,5.80
2019-03-26T06:26:51.103Z,5.80
2019-03-26T06:27:51.099Z,5.87
2019-03-26T06:28:51.078Z,5.75
2019-03-26T06:29:51.091Z,5.75
2019-03-26T06:30:51.056Z,5.73
2019-03-26T06:31:51.049Z,5.70
2019-03-26T06:32:51.035Z,5.80
2019-03-26T06:33:51.042Z,5.83
2019-03-26T06:34:51.035Z,5.78
2019-03-26T06:35:50.995Z,5.83
2019-03-26T06:36:51.007Z,5.83
2019-03-26T06:37:51.070Z,5.83
2019-03-26T06:38:50.975Z,5.93
2019-03-26T06:39:51.001Z,5.87
2019-03-26T06:40:50.961Z,5.96
2019-03-26T06:41:50.943Z,5.93
2019-03-26T06:42:50.946Z,5.95
2019-03-26T06:43:50.924Z,5.90
2019-03-26T06:44:50.966Z,5.96
2019-03-26T06:45:50.900Z,5.92
2019-03-26T06:46:50.890Z,5.93
2019-03-26T06:49:12.379Z,5.99
2019-03-26T06:50:13.382Z,5.90
2019-03-26T06:51:13.353Z,5.93
2019-03-26T06:52:13.348Z,5.92
2019-03-26T06:53:13.324Z,5.95
2019-03-26T06:54:13.308Z,6.01
2019-03-26T06:55:13.388Z,5.98
2019-03-26T06:56:13.343Z,5.98
2019-03-26T06:57:13.287Z,6.11
2019-03-26T06:58:13.277Z,6.11
2019-03-26T06:59:13.253Z,6.05
2019-03-26T07:00:13.319Z,6.10
2019-03-26T07:01:13.301Z,5.99
2019-03-26T07:02:13.264Z,6.02
2019-03-26T07:03:13.283Z,6.02
2019-03-26T07:04:13.214Z,6.10
2019-03-26T07:05:13.311Z,6.14
2019-03-26T07:06:13.194Z,6.14
2019-03-26T07:07:13.545Z,6.17
2019-03-26T07:08:13.451Z,6.14
2019-03-26T07:09:13.412Z,6.16
2019-03-26T07:10:13.155Z,6.21
2019-03-26T07:11:13.582Z,6.20
2019-03-26T07:12:13.124Z,6.19
2019-03-26T07:13:13.114Z,6.28
2019-03-26T07:14:13.111Z,6.28
2019-03-26T07:15:13.094Z,6.32
2019-03-26T07:16:13.116Z,6.33
2019-03-26T07:17:13.302Z,6.38
2019-03-26T07:18:13.055Z,6.24
2019-03-26T07:19:13.083Z,6.33
2019-03-26T07:20:13.041Z,6.19
2019-03-26T07:21:13.047Z,6.19
2019-03-26T07:22:13.013Z,6.24
2019-03-26T07:23:13.013Z,6.16
2019-03-26T07:24:12.990Z,6.24
2019-03-26T07:25:12.996Z,6.25
2019-03-26T07:26:13.001Z,6.27
2019-03-26T07:27:12.965Z,6.13
2019-03-26T07:28:12.959Z,6.25
2019-03-26T07:29:13.079Z,6.20
2019-03-26T07:30:12.967Z,6.25
2019-03-26T07:31:12.987Z,6.28
2019-03-26T07:32:13.287Z,6.32
2019-03-26T07:33:12.905Z,6.24
2019-03-26T07:34:12.877Z,6.21
2019-03-26T07:35:12.882Z,6.16
2019-03-26T07:36:12.968Z,6.27
2019-03-26T07:37:12.858Z,6.24
2019-03-26T07:38:12.882Z,6.25
2019-03-26T07:39:12.821Z,6.20
2019-03-26T07:40:12.824Z,6.10
2019-03-26T07:41:12.825Z,6.19
2019-03-26T07:42:12.808Z,6.21
2019-03-26T07:43:12.790Z,6.14
2019-03-26T07:44:12.800Z,6.24
2019-03-26T07:45:12.792Z,6.19
2019-03-26T07:46:12.779Z,6.25
2019-03-26T07:47:12.740Z,6.21
2019-03-26T07:48:12.739Z,6.20
2019-03-26T07:49:13.049Z,6.13
2019-03-26T07:50:14.035Z,6.16
2019-03-26T07:51:12.726Z,6.25
2019-03-26T07:52:15.533Z,6.14
2019-03-26T07:53:12.669Z,6.14
2019-03-26T07:54:12.729Z,6.17
2019-03-26T07:55:12.652Z,6.14
2019-03-26T07:56:15.946Z,6.02
2019-03-26T07:57:12.640Z,6.11
2019-03-26T07:58:12.638Z,6.14
2019-03-26T07:59:12.649Z,6.11
2019-03-26T08:00:12.605Z,6.17
2019-03-26T08:01:12.669Z,6.25
2019-03-26T08:02:12.672Z,6.32
2019-03-26T08:03:12.569Z,6.35
2019-03-26T08:04:12.812Z,6.32
2019-03-26T08:05:12.545Z,6.50
2019-03-26T08:06:12.550Z,6.64
2019-03-26T08:07:12.551Z,6.68
2019-03-26T08:08:12.512Z,6.65
2019-03-26T08:09:12.532Z,6.65
2019-03-26T08:10:12.568Z,6.68
2019-03-26T08:11:12.489Z,6.76
2019-03-26T08:12:12.483Z,6.90
2019-03-26T08:13:12.483Z,7.12
2019-03-26T08:14:12.455Z,7.27
2019-03-26T08:15:12.464Z,7.30
2019-03-26T08:16:12.461Z,7.37
2019-03-26T08:17:12.454Z,7.39
2019-03-26T08:18:12.467Z,7.54
2019-03-26T08:19:12.436Z,7.45
2019-03-26T08:20:12.788Z,7.60
2019-03-26T08:21:12.377Z,7.76
2019-03-26T08:22:12.390Z,7.48
2019-03-26T08:23:12.364Z,7.36
2019-03-26T08:24:12.342Z,7.19
2019-03-26T08:25:12.333Z,7.26
2019-03-26T08:26:12.323Z,7.33
2019-03-26T08:27:12.416Z,7.33
2019-03-26T08:28:12.359Z,7.47
2019-03-26T08:29:12.283Z,7.33
2019-03-26T08:30:12.299Z,7.34
2019-03-26T08:31:12.309Z,7.27
2019-03-26T08:32:12.286Z,7.33
2019-03-26T08:33:12.914Z,7.32
2019-03-26T08:34:12.269Z,7.33
2019-03-26T08:35:12.230Z,7.57
2019-03-26T08:36:12.234Z,7.62
2019-03-26T08:37:12.222Z,7.51
2019-03-26T08:38:13.401Z,7.60
2019-03-26T08:39:12.182Z,7.58
2019-03-26T08:40:12.172Z,7.51
2019-03-26T08:41:12.177Z,7.73
2019-03-26T08:42:12.233Z,7.51
2019-03-26T08:43:12.129Z,7.50
2019-03-26T08:44:12.133Z,7.42
2019-03-26T08:45:12.745Z,7.66
2019-03-26T08:46:12.322Z,7.99
2019-03-26T08:47:12.113Z,8.00
2019-03-26T08:48:12.084Z,8.07
2019-03-26T08:50:21.617Z,8.20
2019-03-26T08:51:22.800Z,7.96
2019-03-26T08:52:22.618Z,7.95
2019-03-26T08:53:22.595Z,7.91
2019-03-26T08:54:22.581Z,8.03
2019-03-26T08:55:22.725Z,8.12
2019-03-26T08:56:22.883Z,8.12
2019-03-26T08:57:22.559Z,8.18
2019-03-26T08:58:22.539Z,8.55
2019-03-26T08:59:22.594Z,8.29
2019-03-26T09:00:22.514Z,8.21
2019-03-26T09:01:22.509Z,8.21
2019-03-26T09:02:22.507Z,8.00
2019-03-26T09:03:22.479Z,8.00
2019-03-26T09:04:22.483Z,8.07
2019-03-26T09:05:22.506Z,8.09
2019-03-26T09:06:22.464Z,7.99
2019-03-26T09:07:22.456Z,7.81
2019-03-26T09:08:25.567Z,7.94
2019-03-26T09:09:22.434Z,7.94
2019-03-26T09:10:22.405Z,7.79
2019-03-26T09:11:22.390Z,7.76
2019-03-26T09:12:22.428Z,7.81
2019-03-26T09:13:22.395Z,7.81
2019-03-26T09:14:22.354Z,7.84
2019-03-26T09:15:22.351Z,7.73
2019-03-26T09:16:22.349Z,7.86
2019-03-26T09:17:22.356Z,7.74
2019-03-26T09:18:22.361Z,7.94
2019-03-26T09:19:22.335Z,7.91
2019-03-26T09:20:22.294Z,7.81
2019-03-26T09:21:22.281Z,7.74
2019-03-26T09:22:22.294Z,7.73
2019-03-26T09:23:22.254Z,7.62
2019-03-26T09:24:22.244Z,7.44
2019-03-26T09:25:22.233Z,7.45
2019-03-26T09:26:22.241Z,7.32
2019-03-26T09:27:22.265Z,7.18
2019-03-26T09:28:22.204Z,7.33
2019-03-26T09:29:22.200Z,7.27
2019-03-26T09:30:22.194Z,7.23
2019-03-26T09:31:22.170Z,7.24
2019-03-26T09:32:22.175Z,7.36
2019-03-26T09:33:22.161Z,7.50
2019-03-26T09:34:22.132Z,7.50
2019-03-26T09:35:22.155Z,7.55
2019-03-26T09:36:22.200Z,7.60
2019-03-26T09:37:22.830Z,7.67
2019-03-26T09:38:22.098Z,7.76
2019-03-26T09:39:22.115Z,7.79
2019-03-26T09:40:22.095Z,7.85
2019-03-26T09:41:22.076Z,7.92
2019-03-26T09:42:22.190Z,7.85
2019-03-26T09:43:22.105Z,7.71
2019-03-26T09:44:22.042Z,7.58
2019-03-26T09:45:22.024Z,7.63
2019-03-26T09:46:22.018Z,7.70
2019-03-26T09:47:22.027Z,7.51
2019-03-26T09:48:21.997Z,7.54
2019-03-26T09:49:21.983Z,7.62
2019-03-26T09:50:22.025Z,7.70
2019-03-26T09:51:21.984Z,7.67
2019-03-26T09:52:22.026Z,7.52
2019-03-26T09:53:21.938Z,7.67
2019-03-26T09:54:21.932Z,7.42
2019-03-26T09:55:21.910Z,7.44
2019-03-26T09:56:29.304Z,7.51
2019-03-26T09:57:21.944Z,7.58
2019-03-26T09:58:21.922Z,7.62
2019-03-26T09:59:21.874Z,7.50
2019-03-26T10:00:21.868Z,7.44
2019-03-26T10:01:21.864Z,7.57
2019-03-26T10:02:21.829Z,7.69
2019-03-26T10:03:21.847Z,7.57
2019-03-26T10:04:21.833Z,7.71
2019-03-26T10:05:21.804Z,7.60
2019-03-26T10:06:23.590Z,7.48
2019-03-26T10:07:22.103Z,7.69
2019-03-26T10:08:21.856Z,7.73
2019-03-26T10:09:21.784Z,7.66
2019-03-26T10:10:21.757Z,7.73
2019-03-26T10:11:21.735Z,7.60
2019-03-26T10:12:21.726Z,7.73
2019-03-26T10:13:21.797Z,7.70
2019-03-26T10:14:21.721Z,7.63
2019-03-26T10:15:21.719Z,7.69
2019-03-26T10:16:21.703Z,7.55
2019-03-26T10:17:21.670Z,7.62
2019-03-26T10:18:21.708Z,7.70
2019-03-26T10:19:21.682Z,7.82
2019-03-26T10:20:21.633Z,8.06
2019-03-26T10:21:21.640Z,8.06
2019-03-26T10:22:21.623Z,7.94
2019-03-26T10:23:21.635Z,7.84
2019-03-26T10:24:21.720Z,7.92
2019-03-26T10:25:21.595Z,8.06
2019-03-26T10:26:21.579Z,8.10
2019-03-26T10:27:21.566Z,8.18
2019-03-26T10:28:22.048Z,8.09
2019-03-26T10:29:29.995Z,8.04
2019-03-26T10:30:24.672Z,8.06
2019-03-26T10:31:21.660Z,8.10
2019-03-26T10:32:21.513Z,8.06
2019-03-26T10:33:21.598Z,8.00
2019-03-26T10:34:21.487Z,8.13
2019-03-26T10:35:21.890Z,8.02
2019-03-26T10:36:21.463Z,8.02
2019-03-26T10:37:21.512Z,7.94
2019-03-26T10:38:21.459Z,7.96
2019-03-26T10:39:21.447Z,7.92
2019-03-26T10:40:21.510Z,7.81
2019-03-26T10:41:21.479Z,8.04
2019-03-26T10:42:21.399Z,8.06
2019-03-26T10:43:21.424Z,8.06
2019-03-26T10:44:21.514Z,7.96
2019-03-26T10:45:21.367Z,7.82
2019-03-26T10:46:21.578Z,8.06
2019-03-26T10:47:21.349Z,8.18
2019-03-26T10:48:21.387Z,8.25
2019-03-26T10:49:21.346Z,8.37
2019-03-26T10:51:30.545Z,8.28
2019-03-26T10:52:34.296Z,8.45
2019-03-26T10:53:31.528Z,8.46
2019-03-26T10:54:31.500Z,8.17
2019-03-26T10:55:31.502Z,8.21
2019-03-26T10:56:32.712Z,8.31
2019-03-26T10:57:31.554Z,8.28
2019-03-26T10:58:31.499Z,8.21
2019-03-26T10:59:31.439Z,8.47
2019-03-26T11:00:31.447Z,8.61
2019-03-26T11:01:31.455Z,8.65
2019-03-26T11:02:31.421Z,8.31
2019-03-26T11:03:31.446Z,8.40
2019-03-26T11:04:31.401Z,8.29
2019-03-26T11:05:31.379Z,8.31
2019-03-26T11:06:31.382Z,8.37
2019-03-26T11:07:31.379Z,8.17
2019-03-26T11:08:31.364Z,8.09
2019-03-26T11:09:31.336Z,8.03
2019-03-26T11:10:31.446Z,8.03
2019-03-26T11:11:31.309Z,8.12
2019-03-26T11:12:31.301Z,8.12
2019-03-26T11:13:31.353Z,8.34
2019-03-26T11:14:31.927Z,8.22
2019-03-26T11:15:31.312Z,8.21
2019-03-26T11:16:31.298Z,8.18
2019-03-26T11:17:31.270Z,8.07
2019-03-26T11:18:31.312Z,8.09
2019-03-26T11:19:31.238Z,8.31
2019-03-26T11:20:31.219Z,8.43
2019-03-26T11:21:31.260Z,8.28
2019-03-26T11:22:31.200Z,8.25
2019-03-26T11:23:32.208Z,8.31
2019-03-26T11:24:31.169Z,8.40
2019-03-26T11:25:31.154Z,8.22
2019-03-26T11:26:31.166Z,8.12
2019-03-26T11:27:31.149Z,8.14
2019-03-26T11:28:31.188Z,8.14
2019-03-26T11:29:31.127Z,8.10
2019-03-26T11:30:31.095Z,8.09
2019-03-26T11:31:31.099Z,8.17
2019-03-26T11:32:31.085Z,8.17
2019-03-26T11:33:31.127Z,8.29
2019-03-26T11:34:31.122Z,8.34
2019-03-26T11:35:31.097Z,8.39
2019-03-26T11:36:31.031Z,8.43
2019-03-26T11:37:31.107Z,8.47
2019-03-26T11:38:31.057Z,8.43
2019-03-26T11:39:33.064Z,8.22
2019-03-26T11:40:30.988Z,8.25
2019-03-26T11:41:31.000Z,8.18
2019-03-26T11:42:30.970Z,8.28
2019-03-26T11:43:31.864Z,8.29
2019-03-26T11:44:31.012Z,8.36
2019-03-26T11:45:30.940Z,8.46
2019-03-26T11:46:30.927Z,8.40
2019-03-26T11:47:30.926Z,8.34
2019-03-26T11:48:30.955Z,8.25
2019-03-26T11:49:30.959Z,8.18
2019-03-26T11:50:30.881Z,8.21
2019-03-26T11:51:30.884Z,8.17
2019-03-26T11:52:30.849Z,8.21
2019-03-26T11:53:30.851Z,8.14
2019-03-26T11:54:31.188Z,8.14
2019-03-26T11:55:30.825Z,8.20
2019-03-26T11:56:30.831Z,8.10
2019-03-26T11:57:30.869Z,8.13
2019-03-26T11:58:31.168Z,8.07
2019-03-26T11:59:30.780Z,8.10
2019-03-26T12:00:30.809Z,8.07
2019-03-26T12:01:30.778Z,8.14
2019-03-26T12:02:30.913Z,8.17
2019-03-26T12:03:30.766Z,8.10
2019-03-26T12:04:30.770Z,8.07
2019-03-26T12:05:30.789Z,7.99
2019-03-26T12:06:30.730Z,8.02
2019-03-26T12:07:30.717Z,7.86
2019-03-26T12:08:30.709Z,7.96
2019-03-26T12:09:30.743Z,7.86
2019-03-26T12:10:30.788Z,7.81
2019-03-26T12:11:30.702Z,7.76
2019-03-26T12:12:30.658Z,7.79
2019-03-26T12:13:30.751Z,7.73
2019-03-26T12:14:30.701Z,7.76
2019-03-26T12:15:30.617Z,7.67
2019-03-26T12:16:30.620Z,7.66
2019-03-26T12:17:30.584Z,7.57
2019-03-26T12:18:30.691Z,7.44
2019-03-26T12:19:30.581Z,7.50
2019-03-26T12:20:30.586Z,7.45
2019-03-26T12:21:30.653Z,7.44
2019-03-26T12:22:31.520Z,7.47
2019-03-26T12:23:30.541Z,7.45
2019-03-26T12:24:30.570Z,7.44
2019-03-26T12:25:30.526Z,7.50
2019-03-26T12:26:30.511Z,7.50
2019-03-26T12:27:30.509Z,7.36
2019-03-26T12:28:30.467Z,7.34
2019-03-26T12:29:30.496Z,7.34
2019-03-26T12:30:30.463Z,7.30
2019-03-26T12:31:30.478Z,7.34
2019-03-26T12:32:30.461Z,7.32
2019-03-26T12:33:30.459Z,7.32
2019-03-26T12:34:30.436Z,7.30
2019-03-26T12:35:30.402Z,7.15
2019-03-26T12:36:39.988Z,7.19
2019-03-26T12:37:30.375Z,7.07
2019-03-26T12:38:30.350Z,7.14
2019-03-26T12:39:30.398Z,7.05
2019-03-26T12:40:30.394Z,7.08
2019-03-26T12:41:30.320Z,7.18
2019-03-26T12:42:30.366Z,7.14
2019-03-26T12:43:30.348Z,7.14
2019-03-26T12:44:30.320Z,7.12
2019-03-26T12:45:30.279Z,7.11
2019-03-26T12:46:30.282Z,7.19
2019-03-26T12:47:30.303Z,7.18
2019-03-26T12:48:30.283Z,7.15
2019-03-26T12:49:30.246Z,7.34
2019-03-26T12:50:32.148Z,7.32
2019-03-26T12:54:06.979Z,7.36
2019-03-26T12:55:07.931Z,7.42
2019-03-26T12:56:07.923Z,7.63
2019-03-26T12:57:07.913Z,7.66
2019-03-26T12:58:07.946Z,7.67
2019-03-26T12:59:07.878Z,7.73
2019-03-26T13:00:07.892Z,7.69
2019-03-26T13:01:07.875Z,7.71
2019-03-26T13:02:07.866Z,7.70
2019-03-26T13:03:07.931Z,7.63
2019-03-26T13:04:12.919Z,7.66
2019-03-26T13:05:07.812Z,7.67
2019-03-26T13:06:07.825Z,7.77
2019-03-26T13:07:07.799Z,7.69
2019-03-26T13:08:07.813Z,7.79
2019-03-26T13:09:07.806Z,7.84
2019-03-26T13:10:13.308Z,7.85
2019-03-26T13:11:07.758Z,7.92
2019-03-26T13:12:07.735Z,7.82
2019-03-26T13:13:07.757Z,7.81
2019-03-26T13:14:07.729Z,7.81
2019-03-26T13:15:07.713Z,7.84
2019-03-26T13:16:07.715Z,7.82
2019-03-26T13:17:07.691Z,7.81
2019-03-26T13:18:10.918Z,7.89
2019-03-26T13:19:07.707Z,7.89
2019-03-26T13:20:07.651Z,7.95
2019-03-26T13:21:07.666Z,7.95
2019-03-26T13:22:07.638Z,8.02
2019-03-26T13:23:07.632Z,8.03
2019-03-26T13:24:07.607Z,8.09
2019-03-26T13:25:07.608Z,7.96
2019-03-26T13:26:07.587Z,8.22
2019-03-26T13:27:07.582Z,8.31
2019-03-26T13:28:07.578Z,8.37
2019-03-26T13:29:07.561Z,8.32
2019-03-26T13:30:07.551Z,8.29
2019-03-26T13:31:07.534Z,8.12
2019-03-26T13:32:07.519Z,8.12
2019-03-26T13:33:07.542Z,8.20
2019-03-26T13:34:07.507Z,8.21
2019-03-26T13:35:07.483Z,8.21
2019-03-26T13:36:07.479Z,8.29
2019-03-26T13:37:07.472Z,8.29