createdAt,value
2022-07-27T00:01:15.620Z,1.70
2022-07-27T00:03:44.492Z,1.60
2022-07-27T00:06:12.904Z,1.43
2022-07-27T00:08:41.451Z,1.63
2022-07-27T00:11:10.058Z,1.50
2022-07-27T00:13:40.723Z,1.40
2022-07-27T00:16:09.172Z,1.67
2022-07-27T00:18:37.153Z,1.60
2022-07-27T00:21:05.182Z,1.67
2022-07-27T00:23:34.097Z,1.43
2022-07-27T00:26:02.117Z,1.67
2022-07-27T00:28:30.143Z,1.43
2022-07-27T00:30:59.447Z,1.40
2022-07-27T00:33:27.388Z,1.50
2022-07-27T00:35:55.332Z,1.53
2022-07-27T00:38:23.319Z,1.53
2022-07-27T00:40:51.275Z,1.70
2022-07-27T00:43:19.511Z,1.73
2022-07-27T00:45:47.529Z,1.67
2022-07-27T00:48:16.895Z,1.57
2022-07-27T00:50:47.110Z,1.40
2022-07-27T00:53:15.663Z,1.80
2022-07-27T00:55:44.002Z,1.50
2022-07-27T00:58:12.088Z,1.40
2022-07-27T01:00:40.311Z,1.70
2022-07-27T01:03:09.302Z,1.90
2022-07-27T01:05:42.962Z,1.60
2022-07-27T01:08:13.954Z,1.47
2022-07-27T01:10:43.536Z,1.57
2022-07-27T01:13:12.866Z,2.23
2022-07-27T01:15:42.108Z,1.50
2022-07-27T01:18:12.974Z,1.37
2022-07-27T01:20:42.676Z,1.47
2022-07-27T01:23:12.136Z,1.40
2022-07-27T01:25:43.066Z,1.70
2022-07-27T01:28:11.128Z,1.60
2022-07-27T01:30:39.100Z,1.57
2022-07-27T01:33:08.955Z,1.90
2022-07-27T01:35:37.510Z,1.60
2022-07-27T01:38:06.420Z,1.70
2022-07-27T01:40:37.480Z,1.63
2022-07-27T01:43:06.082Z,1.50
2022-07-27T01:45:34.018Z,1.80
2022-07-27T01:48:02.687Z,1.40
2022-07-27T01:50:31.580Z,2.10
2022-07-27T01:52:59.544Z,1.60
2022-07-27T01:55:27.866Z,1.90
2022-07-27T01:58:07.203Z,1.73
2022-07-27T02:00:35.790Z,1.50
2022-07-27T02:03:03.928Z,1.83
2022-07-27T02:05:32.101Z,1.50
2022-07-27T02:08:00.153Z,1.77
2022-07-27T02:10:28.147Z,1.70
2022-07-27T02:12:56.240Z,1.33
2022-07-27T02:15:27.810Z,1.40
2022-07-27T02:17:58.753Z,1.70
2022-07-27T02:20:30.765Z,1.63
2022-07-27T02:22:58.708Z,1.90
2022-07-27T02:25:26.624Z,1.83
2022-07-27T02:27:54.569Z,1.53
2022-07-27T02:30:22.546Z,1.57
2022-07-27T02:32:51.895Z,1.53
2022-07-27T02:35:20.512Z,1.60
2022-07-27T02:37:49.236Z,1.60
2022-07-27T02:40:18.500Z,1.30
2022-07-27T02:42:47.593Z,1.80
2022-07-27T02:45:16.187Z,1.73
2022-07-27T02:47:44.180Z,1.47
2022-07-27T02:50:13.790Z,1.43
2022-07-27T02:52:41.869Z,1.20
2022-07-27T02:55:10.970Z,1.50
2022-07-27T02:57:41.074Z,1.53
2022-07-27T03:00:12.533Z,1.47
2022-07-27T03:02:40.643Z,1.50
2022-07-27T03:05:10.237Z,1.73
2022-07-27T03:07:39.587Z,2.03
2022-07-27T03:10:08.406Z,1.57
2022-07-27T03:12:36.459Z,1.50
2022-07-27T03:15:05.121Z,1.30
2022-07-27T03:17:33.861Z,1.60
2022-07-27T03:20:01.813Z,1.40
2022-07-27T03:22:32.476Z,1.70
2022-07-27T03:25:01.880Z,1.20
2022-07-27T03:27:30.067Z,1.70
2022-07-27T03:29:58.391Z,1.70
2022-07-27T03:32:26.605Z,1.53
2022-07-27T03:34:54.593Z,1.70
2022-07-27T03:37:22.568Z,1.70
2022-07-27T03:39:50.527Z,1.70
2022-07-27T03:42:19.805Z,1.67
2022-07-27T03:44:47.791Z,1.70
2022-07-27T03:47:15.737Z,1.57
2022-07-27T03:49:43.640Z,1.83
2022-07-27T03:52:17.231Z,1.77
2022-07-27T03:54:45.730Z,1.97
2022-07-27T03:57:13.647Z,1.70
2022-07-27T03:59:42.995Z,1.50
2022-07-27T04:02:11.028Z,1.83
2022-07-27T04:04:38.987Z,2.13
2022-07-27T04:07:07.017Z,1.73
2022-07-27T04:09:36.039Z,2.20
2022-07-27T04:12:04.209Z,1.90
2022-07-27T04:14:32.847Z,2.20
2022-07-27T04:17:02.283Z,2.27
2022-07-27T04:19:30.292Z,2.10
2022-07-27T04:21:58.395Z,2.13
2022-07-27T04:24:26.362Z,2.13
2022-07-27T04:26:54.309Z,2.13
2022-07-27T04:29:22.705Z,1.97
2022-07-27T04:31:50.889Z,2.00
2022-07-27T04:34:21.816Z,2.57
2022-07-27T04:36:50.910Z,2.20
2022-07-27T04:39:18.904Z,2.27
2022-07-27T04:41:47.137Z,2.60
2022-07-27T04:44:15.135Z,2.70
2022-07-27T04:46:43.336Z,2.50
2022-07-27T04:49:11.678Z,2.20
2022-07-27T04:51:44.075Z,2.93
2022-07-27T04:54:12.491Z,2.10
2022-07-27T04:56:40.422Z,2.67
2022-07-27T04:59:08.616Z,2.17
2022-07-27T05:01:36.924Z,2.30
2022-07-27T05:04:05.271Z,1.90
2022-07-27T05:06:33.880Z,2.00
2022-07-27T05:09:03.548Z,2.50
2022-07-27T05:11:31.538Z,2.00
2022-07-27T05:13:59.507Z,1.90
2022-07-27T05:16:29.017Z,2.10
2022-07-27T05:18:57.411Z,2.27
2022-07-27T05:21:25.537Z,2.30
2022-07-27T05:23:53.720Z,2.30
2022-07-27T05:26:23.243Z,2.37
2022-07-27T05:28:51.241Z,2.03
2022-07-27T05:31:19.766Z,2.23
2022-07-27T05:33:49.757Z,2.10
2022-07-27T05:36:18.693Z,2.30
2022-07-27T05:38:46.700Z,2.30
2022-07-27T05:41:14.681Z,2.43
2022-07-27T05:43:44.543Z,2.20
2022-07-27T05:46:12.714Z,2.40
2022-07-27T05:48:40.855Z,2.27
2022-07-27T05:51:09.454Z,2.10
2022-07-27T05:53:37.449Z,2.73
2022-07-27T05:56:07.807Z,2.77
2022-07-27T05:58:36.005Z,2.53
2022-07-27T06:01:05.448Z,2.40
2022-07-27T06:03:33.592Z,2.93
2022-07-27T06:06:19.397Z,2.70
2022-07-27T06:08:47.345Z,2.40
2022-07-27T06:11:15.472Z,3.27
2022-07-27T06:13:43.598Z,2.40
2022-07-27T06:16:13.015Z,2.43
2022-07-27T06:18:41.086Z,2.10
2022-07-27T06:21:09.447Z,2.40
2022-07-27T06:23:37.440Z,2.27
2022-07-27T06:26:05.885Z,2.90
2022-07-27T06:28:33.806Z,2.40
2022-07-27T06:31:01.837Z,2.50
2022-07-27T06:33:31.687Z,2.93
2022-07-27T06:36:01.409Z,3.17
2022-07-27T06:38:30.112Z,2.80
2022-07-27T06:40:58.282Z,3.07
2022-07-27T06:43:29.322Z,2.83
2022-07-27T06:45:58.191Z,2.53
2022-07-27T06:48:26.779Z,2.47
2022-07-27T06:50:56.255Z,2.50
2022-07-27T06:53:24.955Z,2.03
2022-07-27T06:55:53.545Z,2.43
2022-07-27T06:58:23.774Z,2.50
2022-07-27T07:00:51.822Z,2.50
2022-07-27T07:03:19.938Z,2.20
2022-07-27T07:05:48.595Z,2.10
2022-07-27T07:08:17.880Z,2.00
2022-07-27T07:10:46.712Z,2.03
2022-07-27T07:13:15.722Z,1.90
2022-07-27T07:15:44.964Z,1.67
2022-07-27T07:18:14.413Z,1.47
2022-07-27T07:20:43.018Z,1.70
2022-07-27T07:23:11.540Z,1.47
2022-07-27T07:25:40.969Z,1.80
2022-07-27T07:28:09.192Z,1.77
2022-07-27T07:30:37.546Z,1.50
2022-07-27T07:33:05.943Z,1.40
2022-07-27T07:35:34.088Z,1.60
2022-07-27T07:38:02.081Z,2.03
2022-07-27T07:40:43.118Z,1.40
2022-07-27T07:43:14.055Z,1.63
2022-07-27T07:45:50.398Z,1.90
2022-07-27T07:48:19.692Z,1.60
2022-07-27T07:50:52.394Z,1.63
2022-07-27T07:53:22.433Z,2.00
2022-07-27T07:55:50.446Z,2.00
2022-07-27T07:58:20.940Z,2.10
2022-07-27T08:00:48.980Z,1.60
2022-07-27T08:03:17.818Z,1.67
2022-07-27T08:05:46.926Z,1.53
2022-07-27T08:08:15.191Z,1.47
2022-07-27T08:10:43.181Z,1.30
2022-07-27T08:13:11.152Z,1.40
2022-07-27T08:15:40.631Z,1.40
2022-07-27T08:18:09.564Z,1.40
2022-07-27T08:20:37.703Z,1.50
2022-07-27T08:23:06.387Z,1.30
2022-07-27T08:25:34.697Z,0.97
2022-07-27T08:28:03.126Z,1.40
2022-07-27T08:30:33.017Z,1.10
2022-07-27T08:33:05.593Z,1.40
2022-07-27T08:35:35.685Z,1.60
2022-07-27T08:38:06.031Z,1.27
2022-07-27T08:40:41.019Z,1.40
2022-07-27T08:43:11.417Z,1.23
2022-07-27T08:45:41.528Z,1.53
2022-07-27T08:48:17.835Z,1.30
2022-07-27T08:50:50.140Z,1.50
2022-07-27T08:53:18.910Z,1.63
2022-07-27T08:55:48.077Z,1.40
2022-07-27T08:58:16.898Z,1.20
2022-07-27T09:00:48.150Z,1.87
2022-07-27T09:03:20.883Z,1.43
2022-07-27T09:05:51.388Z,1.50
2022-07-27T09:08:24.165Z,1.40
2022-07-27T09:10:54.373Z,1.57
2022-07-27T09:13:25.179Z,1.60
2022-07-27T09:16:16.830Z,1.70
2022-07-27T09:18:45.358Z,1.63
2022-07-27T09:21:16.644Z,1.10
2022-07-27T09:23:48.405Z,1.47
2022-07-27T09:26:35.075Z,1.40
2022-07-27T09:29:05.583Z,2.00
2022-07-27T09:34:05.698Z,1.30
2022-07-27T09:36:33.657Z,1.27
2022-07-27T09:39:05.546Z,1.20
2022-07-27T09:41:44.219Z,1.13
2022-07-27T09:44:32.359Z,1.37
2022-07-27T09:47:20.642Z,1.23
2022-07-27T09:49:50.004Z,1.20
2022-07-27T09:52:23.923Z,1.50
2022-07-27T09:54:52.325Z,1.20
2022-07-27T09:57:20.520Z,1.30
2022-07-27T09:59:48.500Z,1.27
2022-07-27T10:02:16.719Z,1.27
2022-07-27T10:04:45.581Z,1.20
2022-07-27T10:07:15.268Z,1.30
2022-07-27T10:09:46.835Z,1.50
2022-07-27T10:12:14.822Z,1.03
2022-07-27T10:14:43.824Z,1.17
2022-07-27T10:17:13.608Z,1.20
2022-07-27T10:19:49.611Z,1.17
2022-07-27T10:22:52.425Z,1.07
2022-07-27T10:25:20.593Z,1.20
2022-07-27T10:27:49.894Z,1.10
2022-07-27T10:30:24.074Z,1.27
2022-07-27T10:32:55.706Z,1.00
2022-07-27T10:35:33.685Z,1.17
2022-07-27T10:38:15.392Z,0.93
2022-07-27T10:40:44.247Z,1.10
2022-07-27T10:43:19.921Z,0.97
2022-07-27T10:46:01.353Z,1.10
2022-07-27T10:48:41.653Z,1.20
2022-07-27T10:51:16.730Z,1.07
2022-07-27T10:54:11.519Z,1.13
2022-07-27T10:56:48.405Z,1.10
2022-07-27T10:59:58.159Z,1.20
2022-07-27T11:02:39.441Z,1.20
2022-07-27T11:05:18.284Z,1.30
2022-07-27T11:08:35.601Z,1.37
2022-07-27T11:10:48.554Z,1.20
2022-07-27T11:13:17.875Z,1.30
2022-07-27T11:15:56.010Z,1.70
2022-07-27T11:18:28.618Z,1.60
2022-07-27T11:21:14.814Z,1.47
2022-07-27T11:23:51.629Z,1.30
2022-07-27T11:26:22.374Z,1.40
2022-07-27T11:28:51.007Z,1.23
2022-07-27T11:31:38.227Z,1.20
2022-07-27T11:34:08.261Z,1.27
2022-07-27T11:36:39.756Z,1.37
2022-07-27T11:39:14.773Z,1.20
2022-07-27T11:42:12.059Z,1.30
2022-07-27T11:44:33.568Z,1.13
2022-07-27T11:47:02.807Z,1.30
2022-07-27T11:49:32.990Z,1.43
2022-07-27T11:52:03.578Z,1.33
2022-07-27T11:54:33.500Z,1.27
2022-07-27T11:57:06.539Z,1.30
2022-07-27T11:59:35.891Z,1.50
2022-07-27T12:02:07.172Z,1.33
2022-07-27T12:04:36.858Z,1.40
2022-07-27T12:07:10.488Z,1.60
2022-07-27T12:09:40.592Z,1.50
2022-07-27T12:12:14.195Z,1.20
2022-07-27T12:14:45.754Z,1.50
2022-07-27T12:17:18.214Z,1.33
2022-07-27T12:20:02.101Z,2.40
2022-07-27T12:22:36.297Z,1.47
2022-07-27T12:25:16.378Z,1.40
2022-07-27T12:27:57.371Z,1.80
2022-07-27T12:30:35.543Z,1.60
2022-07-27T12:33:04.673Z,1.50
2022-07-27T12:35:38.055Z,1.77
2022-07-27T12:38:08.888Z,1.67
2022-07-27T12:40:45.175Z,1.50
2022-07-27T12:43:18.184Z,1.70
2022-07-27T12:45:47.428Z,1.97
2022-07-27T12:48:17.872Z,1.63
2022-07-27T12:50:47.625Z,1.67
2022-07-27T12:53:17.380Z,1.53
2022-07-27T12:55:45.550Z,1.57
2022-07-27T12:58:15.294Z,1.50
2022-07-27T13:00:44.113Z,1.63
2022-07-27T13:03:12.213Z,1.50
2022-07-27T13:05:40.352Z,1.57
2022-07-27T13:08:09.406Z,1.43
2022-07-27T13:10:37.712Z,1.50
2022-07-27T13:13:06.110Z,1.63
2022-07-27T13:15:36.415Z,1.73
2022-07-27T13:18:04.792Z,1.30
2022-07-27T13:20:33.574Z,1.10
2022-07-27T13:23:01.519Z,1.53
2022-07-27T13:25:29.514Z,1.40
2022-07-27T13:27:57.576Z,1.20
2022-07-27T13:30:25.574Z,1.50
2022-07-27T13:32:54.950Z,1.30
2022-07-27T13:35:23.083Z,1.60
2022-07-27T13:37:52.335Z,1.50
2022-07-27T13:40:20.476Z,1.50
2022-07-27T13:42:48.431Z,1.50
2022-07-27T13:45:16.434Z,1.37
2022-07-27T13:47:44.431Z,1.50
2022-07-27T13:50:19.283Z,1.50
2022-07-27T13:52:48.557Z,1.23
2022-07-27T13:55:17.355Z,1.50
2022-07-27T13:57:45.842Z,1.60
2022-07-27T14:00:14.625Z,1.27
2022-07-27T14:02:43.096Z,1.60
2022-07-27T14:05:14.233Z,1.90
2022-07-27T14:07:43.246Z,1.97
2022-07-27T14:10:30.543Z,1.97
2022-07-27T14:13:07.888Z,2.03
2022-07-27T14:15:53.602Z,1.63
2022-07-27T14:18:23.922Z,1.63
2022-07-27T14:20:53.520Z,1.37
2022-07-27T14:23:21.723Z,1.00
2022-07-27T14:25:49.823Z,1.10
2022-07-27T14:28:17.827Z,1.27
2022-07-27T14:30:46.478Z,1.30
2022-07-27T14:33:14.578Z,1.30
2022-07-27T14:35:43.125Z,1.20
2022-07-27T14:38:12.599Z,1.30
2022-07-27T14:40:41.658Z,1.20
2022-07-27T14:43:10.311Z,1.37
2022-07-27T14:45:45.195Z,1.60
2022-07-27T14:48:21.488Z,1.33
2022-07-27T14:50:56.602Z,1.47
2022-07-27T14:53:25.960Z,1.20
2022-07-27T14:55:54.596Z,1.20
2022-07-27T14:58:23.090Z,1.40
2022-07-27T15:00:52.668Z,1.80
2022-07-27T15:03:21.233Z,1.30
2022-07-27T15:05:50.927Z,1.20
2022-07-27T15:08:19.936Z,1.37
2022-07-27T15:10:49.958Z,1.37
2022-07-27T15:13:19.056Z,1.37
2022-07-27T15:15:48.755Z,1.50
2022-07-27T15:18:19.341Z,1.40
2022-07-27T15:20:47.643Z,1.20
2022-07-27T15:23:15.725Z,1.37
2022-07-27T15:25:43.865Z,1.30
2022-07-27T15:28:13.144Z,1.30
2022-07-27T15:30:41.255Z,1.33
2022-07-27T15:33:09.197Z,1.50
2022-07-27T15:35:37.152Z,1.33
2022-07-27T15:38:05.326Z,1.80
2022-07-27T15:40:39.174Z,1.27
2022-07-27T15:43:10.597Z,1.30
2022-07-27T15:45:41.286Z,1.20
2022-07-27T15:48:13.059Z,1.37
2022-07-27T15:50:44.473Z,1.33
2022-07-27T15:53:14.143Z,1.00
2022-07-27T15:55:43.898Z,1.30
2022-07-27T15:58:13.459Z,1.33
2022-07-27T16:00:42.832Z,1.27
2022-07-27T16:03:11.600Z,1.53
2022-07-27T16:05:41.531Z,1.07
2022-07-27T16:08:10.547Z,1.07
2022-07-27T16:10:39.092Z,1.40
2022-07-27T16:13:07.678Z,1.10
2022-07-27T16:15:54.180Z,1.33
2022-07-27T16:18:23.817Z,1.43
2022-07-27T16:20:52.049Z,1.27
2022-07-27T16:23:21.830Z,1.97
2022-07-27T16:26:03.980Z,1.40
2022-07-27T16:28:35.397Z,1.00
2022-07-27T16:31:04.861Z,1.77
2022-07-27T16:33:34.669Z,1.13
2022-07-27T16:36:02.813Z,1.53
2022-07-27T16:38:30.783Z,1.40
2022-07-27T16:40:58.729Z,1.20
2022-07-27T16:43:38.097Z,1.30
2022-07-27T16:46:08.561Z,1.20
2022-07-27T16:48:42.636Z,1.33
2022-07-27T16:51:12.279Z,1.43
2022-07-27T16:53:41.276Z,1.27
2022-07-27T16:56:09.888Z,1.20
2022-07-27T16:58:38.944Z,1.33
2022-07-27T17:01:07.317Z,1.47
2022-07-27T17:03:35.236Z,1.50
2022-07-27T17:06:06.506Z,1.47
2022-07-27T17:08:35.574Z,1.20
2022-07-27T17:11:04.087Z,1.17
2022-07-27T17:13:35.042Z,1.20
2022-07-27T17:16:04.035Z,1.23
2022-07-27T17:18:38.893Z,1.57
2022-07-27T17:21:12.177Z,1.50
2022-07-27T17:23:40.637Z,1.50
2022-07-27T17:26:09.990Z,1.43
2022-07-27T17:28:40.041Z,1.63
2022-07-27T17:31:10.369Z,5.47
2022-07-27T17:33:40.194Z,3.00
2022-07-27T17:36:14.952Z,1.90
2022-07-27T17:38:44.343Z,1.80
2022-07-27T17:41:12.538Z,1.73
2022-07-27T17:43:41.199Z,1.40
2022-07-27T17:46:10.750Z,1.77
2022-07-27T17:48:39.711Z,1.63
2022-07-27T17:51:10.444Z,1.77
2022-07-27T17:53:38.941Z,1.57
2022-07-27T17:56:08.319Z,1.07
2022-07-27T17:58:36.664Z,1.43
2022-07-27T18:01:05.039Z,2.03
2022-07-27T18:03:33.477Z,1.40
2022-07-27T18:06:01.746Z,1.73
2022-07-27T18:08:31.171Z,1.80
2022-07-27T18:10:59.195Z,1.17
2022-07-27T18:13:39.322Z,1.30
2022-07-27T18:16:09.188Z,1.50
2022-07-27T18:18:37.387Z,2.13
2022-07-27T18:21:05.525Z,1.40
2022-07-27T18:23:35.109Z,1.40
2022-07-27T18:26:03.240Z,1.07
2022-07-27T18:28:37.297Z,1.30
2022-07-27T18:31:07.746Z,1.10
2022-07-27T18:33:37.015Z,1.33
2022-07-27T18:36:06.202Z,1.20
2022-07-27T18:38:35.680Z,1.47
2022-07-27T18:41:03.883Z,1.50
2022-07-27T18:43:31.978Z,1.60
2022-07-27T18:46:00.342Z,1.23
2022-07-27T18:48:28.731Z,1.70
2022-07-27T18:50:56.900Z,1.83
2022-07-27T18:53:24.940Z,1.50
2022-07-27T18:55:56.589Z,1.43
2022-07-27T18:58:27.537Z,1.50
2022-07-27T19:00:55.571Z,1.33
2022-07-27T19:03:24.491Z,1.60
2022-07-27T19:05:53.106Z,1.50
2022-07-27T19:08:21.243Z,1.33
2022-07-27T19:10:49.224Z,1.60
2022-07-27T19:13:18.552Z,1.70
2022-07-27T19:15:46.667Z,1.70
2022-07-27T19:18:14.630Z,1.70
2022-07-27T19:20:42.636Z,1.63
2022-07-27T19:23:12.162Z,1.60
2022-07-27T19:25:40.275Z,1.40
2022-07-27T19:28:08.288Z,1.60
2022-07-27T19:30:39.242Z,1.40
2022-07-27T19:33:07.196Z,1.40
2022-07-27T19:35:35.139Z,1.47
2022-07-27T19:38:03.284Z,1.80
2022-07-27T19:40:46.701Z,1.57
2022-07-27T19:43:15.892Z,2.07
2022-07-27T19:45:45.256Z,1.40
2022-07-27T19:48:13.462Z,1.70
2022-07-27T19:50:42.082Z,1.53
2022-07-27T19:53:10.247Z,1.67
2022-07-27T19:55:38.296Z,1.90
2022-07-27T19:58:06.328Z,1.77
2022-07-27T20:00:34.429Z,1.73
2022-07-27T20:03:04.175Z,1.90
2022-07-27T20:05:32.155Z,1.90
2022-07-27T20:08:00.188Z,2.00
2022-07-27T20:10:28.184Z,2.10
2022-07-27T20:12:56.176Z,1.87
2022-07-27T20:15:24.333Z,1.57
2022-07-27T20:17:52.399Z,1.67
2022-07-27T20:20:21.706Z,1.80
2022-07-27T20:22:49.708Z,1.80
2022-07-27T20:25:18.566Z,1.40
2022-07-27T20:27:47.135Z,1.90
2022-07-27T20:30:17.494Z,1.53
2022-07-27T20:32:46.350Z,1.80
2022-07-27T20:35:14.606Z,1.50
2022-07-27T20:37:44.106Z,1.80
2022-07-27T20:40:13.129Z,1.53
2022-07-27T20:42:42.604Z,1.43
2022-07-27T20:45:14.380Z,1.73
2022-07-27T20:47:42.565Z,1.53
2022-07-27T20:50:12.185Z,1.60
2022-07-27T20:52:40.939Z,1.40
2022-07-27T20:55:11.459Z,1.97
2022-07-27T20:57:39.510Z,1.80
2022-07-27T21:00:09.359Z,1.40
2022-07-27T21:02:37.771Z,1.40
2022-07-27T21:05:07.096Z,1.50
2022-07-27T21:07:35.159Z,1.50
2022-07-27T21:10:03.186Z,1.50
2022-07-27T21:12:32.511Z,1.60
2022-07-27T21:15:00.445Z,1.70
2022-07-27T21:17:29.058Z,1.63
2022-07-27T21:19:57.104Z,2.13
2022-07-27T21:22:25.098Z,1.80
2022-07-27T21:24:52.049Z,1.67
2022-07-27T21:27:21.308Z,1.57
2022-07-27T21:29:51.080Z,1.57
2022-07-27T21:32:19.225Z,1.80
2022-07-27T21:34:47.216Z,1.40
2022-07-27T21:37:15.649Z,1.53
2022-07-27T21:39:45.649Z,1.53
2022-07-27T21:42:13.887Z,1.80
2022-07-27T21:44:41.783Z,1.30
2022-07-27T21:47:14.267Z,1.40
2022-07-27T21:49:42.583Z,1.67
2022-07-27T21:52:11.125Z,2.20
2022-07-27T21:54:40.114Z,1.60
2022-07-27T21:57:08.161Z,1.93
2022-07-27T21:59:36.181Z,1.57
2022-07-27T22:02:04.205Z,1.97
2022-07-27T22:04:33.894Z,1.77
2022-07-27T22:07:01.939Z,1.80
2022-07-27T22:09:30.430Z,1.73
2022-07-27T22:11:58.350Z,1.80
2022-07-27T22:14:26.386Z,1.90
2022-07-27T22:16:54.474Z,1.80
2022-07-27T22:19:23.355Z,1.80
2022-07-27T22:21:52.660Z,1.63
2022-07-27T22:24:20.571Z,1.70
2022-07-27T22:26:49.154Z,1.47
2022-07-27T22:29:17.183Z,1.30
2022-07-27T22:31:45.221Z,1.43
2022-07-27T22:34:13.424Z,1.70
2022-07-27T22:36:41.507Z,1.57
2022-07-27T22:39:10.821Z,2.00
2022-07-27T22:41:38.780Z,1.50
2022-07-27T22:44:06.743Z,1.63
2022-07-27T22:46:34.717Z,1.47
2022-07-27T22:49:02.806Z,1.57
2022-07-27T22:51:50.405Z,2.00
2022-07-27T22:54:20.291Z,1.70
2022-07-27T22:56:48.282Z,1.70
2022-07-27T22:59:16.194Z,1.73
2022-07-27T23:01:47.537Z,2.00
2022-07-27T23:04:18.307Z,1.27
2022-07-27T23:06:46.699Z,1.33
2022-07-27T23:09:14.670Z,1.60
2022-07-27T23:11:44.113Z,2.00
2022-07-27T23:14:12.790Z,1.50
2022-07-27T23:16:41.090Z,1.63
2022-07-27T23:19:09.235Z,1.40
2022-07-27T23:21:37.596Z,1.33
2022-07-27T23:24:07.566Z,1.33
2022-07-27T23:26:37.925Z,1.60
2022-07-27T23:29:07.180Z,1.27
2022-07-27T23:31:37.359Z,1.47
2022-07-27T23:34:05.310Z,1.70
2022-07-27T23:36:33.209Z,1.37
2022-07-27T23:39:01.112Z,1.57
2022-07-27T23:41:29.088Z,1.50
2022-07-27T23:43:56.953Z,1.80
2022-07-27T23:46:26.311Z,1.57
2022-07-27T23:48:56.414Z,1.90
2022-07-27T23:51:24.333Z,2.30
2022-07-27T23:53:52.275Z,1.70
2022-07-27T23:56:20.200Z,1.50
2022-07-27T23:58:48.052Z,1.50
