createdAt,value
2023-03-11T00:01:25.474Z,8.10
2023-03-11T00:03:55.132Z,8.03
2023-03-11T00:06:24.789Z,8.10
2023-03-11T00:08:54.870Z,7.87
2023-03-11T00:11:25.230Z,7.90
2023-03-11T00:13:54.852Z,7.90
2023-03-11T00:16:27.208Z,8.47
2023-03-11T00:18:58.116Z,8.10
2023-03-11T00:21:27.857Z,7.93
2023-03-11T00:24:01.074Z,8.15
2023-03-11T00:26:30.709Z,7.23
2023-03-11T00:29:00.438Z,7.53
2023-03-11T00:31:32.899Z,7.00
2023-03-11T00:34:02.537Z,6.73
2023-03-11T00:36:34.115Z,6.80
2023-03-11T00:39:07.177Z,6.27
2023-03-11T00:41:37.118Z,6.27
2023-03-11T00:44:06.940Z,6.90
2023-03-11T00:46:39.198Z,6.40
2023-03-11T00:49:08.961Z,7.03
2023-03-11T00:51:38.627Z,5.83
2023-03-11T00:54:08.538Z,5.70
2023-03-11T00:56:38.690Z,5.43
2023-03-11T00:59:08.947Z,5.60
2023-03-11T01:01:41.415Z,5.53
2023-03-11T01:04:11.183Z,5.60
2023-03-11T01:06:45.654Z,5.03
2023-03-11T01:09:15.636Z,5.13
2023-03-11T01:11:46.428Z,5.10
2023-03-11T01:14:16.314Z,5.43
2023-03-11T01:16:50.011Z,4.77
2023-03-11T01:19:19.629Z,5.77
2023-03-11T01:21:50.145Z,5.10
2023-03-11T01:24:19.952Z,5.00
2023-03-11T01:26:49.644Z,5.70
2023-03-11T01:29:20.069Z,5.30
2023-03-11T01:31:52.310Z,4.77
2023-03-11T01:34:21.948Z,5.33
2023-03-11T01:36:51.580Z,5.67
2023-03-11T01:39:22.621Z,4.83
2023-03-11T01:41:53.170Z,5.23
2023-03-11T01:44:22.858Z,4.83
2023-03-11T01:47:22.765Z,4.60
2023-03-11T01:49:55.205Z,5.20
2023-03-11T01:52:25.042Z,5.27
2023-03-11T01:54:55.596Z,4.22
2023-03-11T01:57:25.342Z,4.57
2023-03-11T02:00:01.314Z,4.80
2023-03-11T02:02:35.462Z,4.43
2023-03-11T02:05:08.451Z,4.50
2023-03-11T02:07:38.145Z,4.13
2023-03-11T02:10:09.472Z,5.00
2023-03-11T02:12:40.356Z,4.35
2023-03-11T02:15:12.812Z,4.63
2023-03-11T02:17:45.007Z,4.43
2023-03-11T02:20:25.299Z,3.70
2023-03-11T02:22:58.891Z,3.80
2023-03-11T02:25:37.070Z,4.63
2023-03-11T02:28:13.183Z,4.50
2023-03-11T02:30:45.487Z,4.47
2023-03-11T02:33:17.416Z,4.20
2023-03-11T02:35:49.067Z,4.00
2023-03-11T02:38:19.115Z,3.93
2023-03-11T02:40:55.707Z,3.80
2023-03-11T02:43:37.248Z,4.40
2023-03-11T02:46:10.213Z,4.40
2023-03-11T02:48:41.496Z,3.93
2023-03-11T02:51:11.158Z,4.03
2023-03-11T02:53:47.604Z,4.17
2023-03-11T02:56:18.003Z,4.23
2023-03-11T02:58:50.231Z,4.40
2023-03-11T03:01:20.002Z,4.13
2023-03-11T03:03:51.583Z,3.73
2023-03-11T03:06:21.346Z,3.63
2023-03-11T03:08:53.411Z,4.20
2023-03-11T03:11:23.228Z,4.10
2023-03-11T03:13:55.418Z,3.70
2023-03-11T03:16:25.178Z,3.57
2023-03-11T03:18:55.036Z,3.63
2023-03-11T03:21:24.772Z,3.33
2023-03-11T03:23:55.071Z,3.67
2023-03-11T03:26:24.729Z,4.10
2023-03-11T03:28:57.094Z,3.90
2023-03-11T03:31:26.888Z,3.60
2023-03-11T03:33:56.645Z,4.20
2023-03-11T03:36:26.578Z,3.63
2023-03-11T03:39:01.665Z,3.00
2023-03-11T03:41:35.457Z,3.50
2023-03-11T03:44:08.866Z,3.90
2023-03-11T03:46:39.644Z,3.53
2023-03-11T03:49:11.335Z,3.50
2023-03-11T03:51:41.556Z,3.27
2023-03-11T03:54:16.341Z,2.93
2023-03-11T03:56:46.342Z,3.63
2023-03-11T03:59:18.612Z,3.60
2023-03-11T04:01:53.052Z,3.13
2023-03-11T04:04:23.439Z,3.63
2023-03-11T04:06:53.611Z,3.80
2023-03-11T04:09:23.755Z,3.40
2023-03-11T04:11:53.616Z,2.93
2023-03-11T04:14:26.228Z,3.60
2023-03-11T04:17:01.557Z,3.43
2023-03-11T04:19:31.775Z,3.50
2023-03-11T04:22:01.838Z,3.00
2023-03-11T04:24:32.118Z,3.30
2023-03-11T04:27:02.170Z,3.07
2023-03-11T04:29:36.061Z,3.50
2023-03-11T04:32:05.908Z,3.93
2023-03-11T04:34:36.648Z,3.43
2023-03-11T04:37:06.721Z,3.47
2023-03-11T04:39:39.043Z,3.00
2023-03-11T04:42:09.697Z,3.23
2023-03-11T04:44:43.253Z,3.30
2023-03-11T04:47:13.230Z,3.40
2023-03-11T04:49:43.253Z,3.47
2023-03-11T04:52:14.133Z,3.37
2023-03-11T04:54:44.101Z,2.83
2023-03-11T04:57:13.786Z,2.70
2023-03-11T04:59:48.914Z,2.80
2023-03-11T05:02:18.907Z,3.03
2023-03-11T05:04:56.115Z,2.63
2023-03-11T05:07:25.909Z,3.00
2023-03-11T05:09:56.171Z,2.83
2023-03-11T05:12:26.259Z,3.00
2023-03-11T05:14:59.875Z,2.40
2023-03-11T05:17:29.580Z,3.10
2023-03-11T05:19:59.329Z,2.83
2023-03-11T05:22:34.196Z,2.27
2023-03-11T05:25:04.158Z,3.10
2023-03-11T05:27:33.919Z,3.60
2023-03-11T05:30:06.765Z,2.73
2023-03-11T05:32:38.651Z,2.70
2023-03-11T05:35:10.691Z,2.50
2023-03-11T05:37:40.594Z,2.60
2023-03-11T05:40:12.973Z,2.87
2023-03-11T05:42:43.060Z,2.67
2023-03-11T05:45:18.092Z,3.30
2023-03-11T05:47:50.497Z,3.03
2023-03-11T05:50:20.865Z,3.13
2023-03-11T05:52:52.065Z,2.90
2023-03-11T05:55:22.987Z,2.53
2023-03-11T05:57:54.084Z,3.10
2023-03-11T06:00:29.457Z,2.83
2023-03-11T06:03:01.595Z,2.60
2023-03-11T06:05:31.271Z,2.60
2023-03-11T06:08:01.070Z,3.00
2023-03-11T06:10:31.245Z,3.80
2023-03-11T06:13:00.974Z,2.97
2023-03-11T06:15:38.972Z,2.80
2023-03-11T06:18:08.976Z,3.30
2023-03-11T06:20:39.165Z,3.13
2023-03-11T06:23:08.908Z,2.53
2023-03-11T06:25:38.717Z,2.30
2023-03-11T06:28:08.949Z,3.03
2023-03-11T06:30:41.609Z,2.13
2023-03-11T06:33:14.950Z,2.70
2023-03-11T06:35:45.703Z,3.00
2023-03-11T06:38:15.363Z,1.90
2023-03-11T06:40:45.137Z,2.33
2023-03-11T06:43:15.129Z,2.47
2023-03-11T06:45:49.295Z,2.00
2023-03-11T06:48:19.302Z,2.50
2023-03-11T06:50:56.674Z,2.47
2023-03-11T06:53:27.613Z,2.27
2023-03-11T06:56:04.700Z,2.03
2023-03-11T06:58:38.780Z,2.20
2023-03-11T07:01:14.389Z,2.10
2023-03-11T07:03:44.461Z,2.00
2023-03-11T07:06:16.463Z,2.50
2023-03-11T07:08:46.597Z,2.40
2023-03-11T07:11:18.962Z,2.03
2023-03-11T07:13:49.883Z,1.80
2023-03-11T07:16:25.384Z,2.13
2023-03-11T07:19:02.882Z,2.80
2023-03-11T07:21:34.430Z,2.00
2023-03-11T07:24:05.688Z,2.07
2023-03-11T07:26:37.604Z,2.83
2023-03-11T07:29:07.341Z,2.70
2023-03-11T07:31:41.308Z,2.53
2023-03-11T07:34:11.683Z,2.57
2023-03-11T07:36:43.002Z,2.33
2023-03-11T07:39:16.540Z,2.63
2023-03-11T07:41:46.941Z,2.53
2023-03-11T07:44:18.272Z,2.63
2023-03-11T07:46:50.626Z,2.70
2023-03-11T07:49:20.346Z,3.83
2023-03-11T07:51:50.088Z,2.37
2023-03-11T07:54:19.782Z,2.50
2023-03-11T07:56:49.434Z,2.30
2023-03-11T07:59:19.101Z,2.20
2023-03-11T08:01:51.738Z,2.53
2023-03-11T08:04:21.392Z,2.00
2023-03-11T08:06:51.439Z,1.97
2023-03-11T08:09:21.279Z,2.50
2023-03-11T08:11:50.894Z,2.00
2023-03-11T08:14:20.554Z,2.43
2023-03-11T08:16:52.762Z,2.83
2023-03-11T08:19:22.414Z,2.20
2023-03-11T08:21:52.031Z,2.00
2023-03-11T08:24:21.742Z,1.50
2023-03-11T08:26:51.475Z,1.50
2023-03-11T08:29:21.147Z,2.00
2023-03-11T08:31:53.380Z,1.80
2023-03-11T08:34:23.836Z,2.20
2023-03-11T08:36:53.675Z,1.73
2023-03-11T08:39:24.006Z,2.57
2023-03-11T08:41:53.679Z,1.80
2023-03-11T08:44:23.440Z,2.20
2023-03-11T08:46:55.758Z,2.50
2023-03-11T08:49:26.542Z,1.90
2023-03-11T08:51:56.202Z,1.50
2023-03-11T08:54:25.820Z,2.50
2023-03-11T08:56:55.469Z,1.70
2023-03-11T08:59:25.114Z,1.90
2023-03-11T09:01:57.311Z,2.00
2023-03-11T09:04:26.974Z,2.43
2023-03-11T09:06:56.627Z,2.07
2023-03-11T09:09:26.333Z,2.10
2023-03-11T09:11:56.026Z,1.70
2023-03-11T09:14:25.705Z,1.97
2023-03-11T09:16:57.928Z,1.97
2023-03-11T09:19:30.330Z,1.87
2023-03-11T09:22:02.596Z,3.00
2023-03-11T09:24:32.628Z,2.13
2023-03-11T09:27:02.248Z,2.40
2023-03-11T09:29:32.381Z,1.70
2023-03-11T09:32:04.726Z,1.80
2023-03-11T09:34:34.408Z,2.10
2023-03-11T09:37:04.156Z,2.07
2023-03-11T09:39:34.038Z,2.20
2023-03-11T09:42:14.189Z,2.00
2023-03-11T09:44:47.949Z,2.97
2023-03-11T09:47:41.745Z,2.00
2023-03-11T09:50:18.529Z,2.10
2023-03-11T09:52:55.688Z,1.93
2023-03-11T09:55:37.437Z,2.40
2023-03-11T09:58:14.772Z,2.30
2023-03-11T10:00:45.162Z,2.17
2023-03-11T10:03:34.287Z,2.30
2023-03-11T10:06:17.545Z,2.17
2023-03-11T10:08:51.494Z,2.33
2023-03-11T10:11:47.063Z,2.37
2023-03-11T10:14:31.171Z,2.30
2023-03-11T10:17:10.845Z,1.77
2023-03-11T10:19:50.059Z,2.10
2023-03-11T10:22:28.614Z,2.07
2023-03-11T10:25:06.030Z,1.83
2023-03-11T10:27:43.540Z,3.40
2023-03-11T10:30:22.057Z,2.20
2023-03-11T10:32:57.364Z,2.63
2023-03-11T10:35:36.795Z,2.60
2023-03-11T10:38:14.601Z,2.00
2023-03-11T10:40:46.860Z,2.53
2023-03-11T10:43:20.364Z,1.73
2023-03-11T10:45:53.251Z,2.00
2023-03-11T10:48:24.248Z,2.37
2023-03-11T10:51:01.928Z,1.63
2023-03-11T10:53:32.197Z,2.70
2023-03-11T10:56:02.551Z,1.53
2023-03-11T10:58:33.515Z,1.80
2023-03-11T11:01:06.325Z,1.93
2023-03-11T11:03:36.950Z,1.63
2023-03-11T11:06:21.969Z,1.57
2023-03-11T11:08:51.692Z,1.40
2023-03-11T11:11:25.911Z,1.60
2023-03-11T11:14:02.978Z,1.80
2023-03-11T11:16:33.016Z,2.13
2023-03-11T11:19:06.829Z,2.20
2023-03-11T11:21:40.966Z,2.00
2023-03-11T11:24:21.316Z,2.63
2023-03-11T11:27:07.696Z,1.83
2023-03-11T11:29:37.382Z,2.17
2023-03-11T11:32:27.432Z,1.90
2023-03-11T11:35:01.347Z,2.63
2023-03-11T11:37:37.315Z,2.30
2023-03-11T11:40:12.320Z,2.77
2023-03-11T11:42:46.866Z,2.67
2023-03-11T11:45:30.398Z,2.80
2023-03-11T11:48:03.963Z,1.40
2023-03-11T11:50:37.993Z,2.27
2023-03-11T11:53:19.172Z,2.60
2023-03-11T11:55:52.615Z,1.33
2023-03-11T11:58:22.931Z,2.83
2023-03-11T12:01:05.011Z,3.60
2023-03-11T12:03:54.466Z,2.87
2023-03-11T12:06:32.261Z,2.20
2023-03-11T12:09:16.216Z,5.23
2023-03-11T12:11:56.224Z,4.80
2023-03-11T12:14:32.274Z,2.83
2023-03-11T12:17:04.491Z,2.00
2023-03-11T12:19:42.407Z,1.73
2023-03-11T12:22:54.126Z,2.63
2023-03-11T12:25:34.279Z,1.87
2023-03-11T12:28:16.657Z,1.83
2023-03-11T12:30:50.554Z,2.97
2023-03-11T12:33:25.457Z,1.60
2023-03-11T12:35:57.261Z,2.73
2023-03-11T12:38:34.286Z,2.63
2023-03-11T12:41:11.512Z,4.93
2023-03-11T12:44:24.200Z,3.17
2023-03-11T12:47:34.623Z,7.67
2023-03-11T12:50:43.711Z,1.80
2023-03-11T12:53:19.530Z,2.40
2023-03-11T12:56:07.896Z,2.17
2023-03-11T12:59:05.372Z,1.87
2023-03-11T13:02:06.111Z,3.07
2023-03-11T13:04:53.884Z,6.13
2023-03-11T13:07:44.725Z,5.40
2023-03-11T13:10:18.528Z,3.00
2023-03-11T13:12:50.451Z,2.00
2023-03-11T13:15:50.223Z,1.77
2023-03-11T13:18:27.042Z,1.87
2023-03-11T13:21:01.755Z,1.63
2023-03-11T13:23:37.348Z,1.93
2023-03-11T13:26:31.645Z,1.70
2023-03-11T13:29:32.122Z,1.63
2023-03-11T13:32:23.974Z,1.70
2023-03-11T13:35:04.290Z,1.40
2023-03-11T13:37:45.032Z,2.87
2023-03-11T13:40:25.751Z,1.90
2023-03-11T13:42:58.612Z,0.90
2023-03-11T13:45:35.096Z,1.40
2023-03-11T13:48:15.928Z,1.30
2023-03-11T13:50:50.828Z,1.20
2023-03-11T13:53:25.841Z,1.60
2023-03-11T13:55:55.597Z,1.90
2023-03-11T13:58:27.323Z,2.30
2023-03-11T14:00:59.215Z,1.37
2023-03-11T14:03:36.364Z,1.40
2023-03-11T14:06:09.859Z,1.10
2023-03-11T14:08:40.626Z,1.33
2023-03-11T14:11:20.435Z,1.30
2023-03-11T14:13:52.975Z,1.33
2023-03-11T14:16:26.669Z,1.60
2023-03-11T14:19:08.967Z,1.23
2023-03-11T14:21:38.808Z,1.43
2023-03-11T14:24:19.534Z,1.40
2023-03-11T14:26:50.204Z,1.23
2023-03-11T14:29:23.312Z,1.00
2023-03-11T14:31:52.974Z,1.20
2023-03-11T14:34:27.541Z,1.20
2023-03-11T14:36:59.675Z,1.10
2023-03-11T14:39:32.108Z,1.43
2023-03-11T14:42:07.190Z,1.20
2023-03-11T14:44:41.597Z,1.50
2023-03-11T14:47:21.227Z,1.47
2023-03-11T14:49:55.680Z,1.50
2023-03-11T14:52:37.298Z,1.57
2023-03-11T14:55:15.057Z,1.00
2023-03-11T14:57:48.728Z,1.27
2023-03-11T15:00:22.134Z,1.30
2023-03-11T15:03:14.837Z,1.80
2023-03-11T15:05:53.132Z,1.40
2023-03-11T15:08:25.315Z,1.27
2023-03-11T15:11:21.729Z,1.50
2023-03-11T15:13:53.196Z,1.70
2023-03-11T15:16:29.263Z,1.07
2023-03-11T15:18:59.370Z,1.77
2023-03-11T15:21:32.211Z,1.43
2023-03-11T15:24:06.657Z,1.47
2023-03-11T15:26:38.558Z,1.53
2023-03-11T15:29:17.064Z,1.43
2023-03-11T15:31:48.130Z,1.13
2023-03-11T15:34:30.683Z,1.30
2023-03-11T15:37:09.261Z,1.30
2023-03-11T15:39:47.781Z,1.83
2023-03-11T15:42:22.979Z,1.20
2023-03-11T15:45:05.833Z,4.13
2023-03-11T15:47:36.071Z,2.30
2023-03-11T15:50:24.030Z,1.50
2023-03-11T15:52:58.838Z,1.40
2023-03-11T15:55:29.947Z,2.30
2023-03-11T15:58:05.280Z,1.40
2023-03-11T16:00:35.378Z,1.00
2023-03-11T16:03:05.195Z,1.47
2023-03-11T16:05:34.959Z,1.10
2023-03-11T16:08:07.495Z,1.33
2023-03-11T16:10:37.946Z,1.33
2023-03-11T16:13:07.806Z,1.43
2023-03-11T16:15:39.244Z,1.60
2023-03-11T16:18:10.573Z,1.40
2023-03-11T16:20:44.439Z,1.33
2023-03-11T16:23:22.338Z,1.80
2023-03-11T16:25:52.767Z,1.50
2023-03-11T16:28:22.460Z,1.10
2023-03-11T16:30:53.386Z,1.80
2023-03-11T16:33:23.081Z,2.00
2023-03-11T16:35:52.807Z,1.33
2023-03-11T16:38:26.135Z,1.70
2023-03-11T16:40:59.578Z,1.30
2023-03-11T16:43:30.039Z,1.53
2023-03-11T16:45:59.692Z,1.60
2023-03-11T16:48:29.410Z,1.50
2023-03-11T16:50:59.108Z,1.50
2023-03-11T16:53:31.614Z,1.67
2023-03-11T16:56:01.345Z,1.20
2023-03-11T16:58:31.044Z,1.47
2023-03-11T17:01:00.787Z,1.83
2023-03-11T17:03:40.991Z,1.90
2023-03-11T17:06:12.974Z,1.70
2023-03-11T17:08:48.971Z,1.83
2023-03-11T17:11:19.866Z,1.47
2023-03-11T17:13:49.875Z,1.67
2023-03-11T17:16:19.622Z,1.50
2023-03-11T17:18:49.666Z,1.70
2023-03-11T17:21:20.119Z,1.30
2023-03-11T17:23:54.326Z,1.47
2023-03-11T17:26:25.301Z,1.53
2023-03-11T17:28:55.096Z,7.27
2023-03-11T17:31:24.868Z,9.20
2023-03-11T17:33:54.691Z,31.57
2023-03-11T17:36:24.428Z,37.13
2023-03-11T17:38:57.632Z,28.43
2023-03-11T17:41:27.254Z,12.27
2023-03-11T17:43:56.879Z,4.07
2023-03-11T17:46:26.612Z,3.37
2023-03-11T17:48:56.266Z,2.67
2023-03-11T17:51:27.905Z,2.43
2023-03-11T17:54:00.331Z,2.13
2023-03-11T17:56:30.236Z,4.77
2023-03-11T17:59:01.378Z,11.97
2023-03-11T18:01:31.775Z,12.80
2023-03-11T18:04:01.932Z,13.57
2023-03-11T18:06:31.914Z,5.50
2023-03-11T18:09:04.296Z,3.33
2023-03-11T18:11:34.520Z,2.20
2023-03-11T18:14:04.180Z,2.93
2023-03-11T18:16:34.599Z,3.70
2023-03-11T18:19:04.329Z,4.00
2023-03-11T18:21:34.624Z,4.10
2023-03-11T18:24:07.449Z,3.77
2023-03-11T18:26:37.107Z,3.10
2023-03-11T18:29:06.907Z,3.80
2023-03-11T18:31:38.766Z,3.23
2023-03-11T18:34:13.540Z,3.90
2023-03-11T18:36:44.239Z,3.27
2023-03-11T18:39:16.484Z,4.60
2023-03-11T18:41:46.239Z,2.43
2023-03-11T18:44:16.218Z,3.40
2023-03-11T18:46:45.960Z,3.33
2023-03-11T18:49:16.522Z,3.27
2023-03-11T18:51:46.203Z,3.73
2023-03-11T18:54:18.442Z,3.10
2023-03-11T18:56:48.082Z,3.90
2023-03-11T18:59:17.758Z,3.33
2023-03-11T19:01:47.402Z,3.20
2023-03-11T19:04:17.028Z,3.27
2023-03-11T19:06:46.688Z,3.10
2023-03-11T19:09:18.994Z,3.23
2023-03-11T19:11:49.068Z,4.13
2023-03-11T19:14:18.720Z,3.90
2023-03-11T19:16:48.482Z,4.40
2023-03-11T19:19:18.146Z,3.60
2023-03-11T19:21:47.880Z,4.00
2023-03-11T19:24:20.158Z,4.57
2023-03-11T19:26:49.808Z,4.57
2023-03-11T19:29:19.794Z,4.50
2023-03-11T19:31:49.466Z,5.93
2023-03-11T19:34:21.458Z,6.37
2023-03-11T19:36:51.146Z,5.53
2023-03-11T19:39:23.446Z,5.20
2023-03-11T19:41:54.024Z,5.37
2023-03-11T19:44:23.769Z,4.27
2023-03-11T19:46:53.470Z,5.17
2023-03-11T19:49:23.105Z,4.60
2023-03-11T19:51:52.988Z,4.90
2023-03-11T19:54:25.291Z,3.80
2023-03-11T19:56:55.006Z,3.90
2023-03-11T19:59:24.715Z,4.97
2023-03-11T20:01:54.425Z,4.40
2023-03-11T20:04:24.110Z,3.80
2023-03-11T20:06:53.887Z,3.83
2023-03-11T20:09:26.135Z,3.90
2023-03-11T20:11:56.358Z,5.30
2023-03-11T20:14:26.106Z,5.80
2023-03-11T20:16:55.864Z,5.57
2023-03-11T20:19:25.549Z,6.10
2023-03-11T20:21:55.267Z,5.93
2023-03-11T20:24:27.574Z,5.40
2023-03-11T20:26:57.314Z,4.77
2023-03-11T20:29:27.025Z,4.63
2023-03-11T20:31:56.910Z,4.60
2023-03-11T20:34:26.582Z,4.23
2023-03-11T20:36:56.303Z,4.13
2023-03-11T20:39:28.626Z,2.90
2023-03-11T20:41:58.340Z,3.30
2023-03-11T20:44:28.059Z,2.93
2023-03-11T20:46:57.737Z,3.53
2023-03-11T20:49:27.401Z,3.67
2023-03-11T20:51:57.102Z,3.77
2023-03-11T20:54:29.385Z,4.40
2023-03-11T20:56:59.103Z,4.83
2023-03-11T20:59:28.759Z,5.20
2023-03-11T21:01:58.623Z,5.70
2023-03-11T21:04:28.371Z,4.77
2023-03-11T21:06:58.091Z,4.50
2023-03-11T21:09:30.697Z,3.70
2023-03-11T21:12:01.052Z,4.37
2023-03-11T21:14:30.762Z,3.80
2023-03-11T21:17:00.539Z,4.07
2023-03-11T21:19:30.348Z,4.00
2023-03-11T21:22:00.382Z,3.90
2023-03-11T21:24:32.708Z,3.57
2023-03-11T21:27:02.356Z,3.10
2023-03-11T21:29:32.019Z,3.03
2023-03-11T21:32:01.747Z,3.53
2023-03-11T21:34:31.552Z,2.90
2023-03-11T21:37:01.282Z,3.30
2023-03-11T21:39:33.698Z,2.87
2023-03-11T21:42:03.408Z,3.57
2023-03-11T21:44:33.160Z,4.07
2023-03-11T21:47:02.974Z,4.20
2023-03-11T21:49:32.814Z,4.10
2023-03-11T21:52:02.747Z,4.00
2023-03-11T21:54:35.203Z,3.80
2023-03-11T21:57:05.069Z,4.20
2023-03-11T21:59:34.783Z,3.90
2023-03-11T22:02:04.801Z,3.60
2023-03-11T22:04:34.641Z,3.77
2023-03-11T22:07:04.660Z,4.37
2023-03-11T22:09:37.137Z,5.00
2023-03-11T22:12:07.706Z,4.00
2023-03-11T22:14:37.457Z,4.60
2023-03-11T22:17:07.338Z,4.23
2023-03-11T22:19:37.039Z,4.37
2023-03-11T22:22:06.846Z,3.80
2023-03-11T22:24:39.088Z,4.97
2023-03-11T22:27:08.781Z,4.57
2023-03-11T22:29:39.150Z,5.67
2023-03-11T22:32:08.937Z,5.27
2023-03-11T22:34:38.759Z,4.90
2023-03-11T22:37:08.465Z,4.90
2023-03-11T22:39:40.673Z,4.93
2023-03-11T22:42:10.905Z,4.83
2023-03-11T22:44:40.527Z,3.60
2023-03-11T22:47:10.247Z,3.90
2023-03-11T22:49:39.905Z,4.40
2023-03-11T22:52:09.567Z,4.03
2023-03-11T22:54:42.149Z,3.80
2023-03-11T22:57:11.815Z,3.80
2023-03-11T22:59:41.518Z,4.50
2023-03-11T23:02:11.227Z,4.30
2023-03-11T23:04:40.889Z,4.87
2023-03-11T23:07:10.507Z,6.20
2023-03-11T23:09:43.085Z,5.53
2023-03-11T23:12:12.842Z,5.70
2023-03-11T23:14:45.203Z,4.80
2023-03-11T23:17:14.984Z,4.63
2023-03-11T23:19:44.626Z,4.50
2023-03-11T23:22:14.268Z,4.17
2023-03-11T23:24:46.501Z,4.37
2023-03-11T23:27:16.339Z,4.17
2023-03-11T23:29:47.907Z,3.60
2023-03-11T23:32:17.629Z,4.30
2023-03-11T23:34:47.343Z,3.80
2023-03-11T23:37:17.025Z,3.70
2023-03-11T23:39:49.250Z,4.20
2023-03-11T23:42:25.713Z,4.50
2023-03-11T23:44:56.155Z,5.50
2023-03-11T23:47:25.804Z,4.70
2023-03-11T23:49:55.463Z,4.40
2023-03-11T23:52:25.248Z,4.93
2023-03-11T23:54:57.955Z,5.13
2023-03-11T23:57:27.653Z,5.00
2023-03-11T23:59:57.414Z,4.00
