createdAt,value
2023-04-16T00:02:47.055Z,2.60
2023-04-16T00:05:59.349Z,2.58
2023-04-16T00:09:18.921Z,2.54
2023-04-16T00:12:28.511Z,2.50
2023-04-16T00:15:43.232Z,2.48
2023-04-16T00:19:11.080Z,2.45
2023-04-16T00:22:24.202Z,2.41
2023-04-16T00:25:37.071Z,2.39
2023-04-16T00:28:56.329Z,2.36
2023-04-16T00:32:15.986Z,2.33
2023-04-16T00:35:26.849Z,2.30
2023-04-16T00:38:46.721Z,2.27
2023-04-16T00:41:37.168Z,2.26
2023-04-16T00:44:50.340Z,2.23
2023-04-16T00:48:09.658Z,2.20
2023-04-16T00:51:20.536Z,2.17
2023-04-16T00:54:32.716Z,2.16
2023-04-16T00:57:44.304Z,2.16
2023-04-16T01:00:56.584Z,2.17
2023-04-16T01:04:08.779Z,2.15
2023-04-16T01:07:26.756Z,2.10
2023-04-16T01:10:41.508Z,2.06
2023-04-16T01:13:53.097Z,2.00
2023-04-16T01:17:05.786Z,1.98
2023-04-16T01:20:19.044Z,1.94
2023-04-16T01:23:39.291Z,1.91
2023-04-16T01:26:50.330Z,1.89
2023-04-16T01:30:10.031Z,1.87
2023-04-16T01:33:29.925Z,1.88
2023-04-16T01:36:28.706Z,1.88
2023-04-16T01:39:33.222Z,1.85
2023-04-16T01:42:47.672Z,1.82
2023-04-16T01:46:07.438Z,1.81
2023-04-16T01:49:19.176Z,1.78
2023-04-16T01:52:39.467Z,1.76
2023-04-16T01:55:58.890Z,1.75
2023-04-16T01:59:11.497Z,1.76
2023-04-16T02:02:26.451Z,1.76
2023-04-16T02:05:38.155Z,1.76
2023-04-16T02:08:54.705Z,1.77
2023-04-16T02:12:07.821Z,1.77
2023-04-16T02:15:20.664Z,1.75
2023-04-16T02:18:31.557Z,1.72
2023-04-16T02:21:42.678Z,1.68
2023-04-16T02:24:54.568Z,1.64
2023-04-16T02:27:58.142Z,1.59
2023-04-16T02:31:18.361Z,1.58
2023-04-16T02:34:29.739Z,1.57
2023-04-16T02:37:55.961Z,1.55
2023-04-16T02:41:08.881Z,1.54
2023-04-16T02:44:21.166Z,1.52
2023-04-16T02:47:34.014Z,1.52
2023-04-16T02:50:46.407Z,1.51
2023-04-16T02:54:06.663Z,1.48
2023-04-16T02:57:19.191Z,1.43
2023-04-16T03:00:39.552Z,1.40
2023-04-16T03:03:59.652Z,1.37
2023-04-16T03:07:19.906Z,1.33
2023-04-16T03:10:41.321Z,1.29
2023-04-16T03:13:52.144Z,1.25
2023-04-16T03:17:12.836Z,1.23
2023-04-16T03:20:33.030Z,1.21
2023-04-16T03:23:45.886Z,1.19
2023-04-16T03:26:57.895Z,1.17
2023-04-16T03:30:12.477Z,1.15
2023-04-16T03:33:31.669Z,1.12
2023-04-16T03:36:45.313Z,1.08
2023-04-16T03:39:56.101Z,1.04
2023-04-16T03:43:17.107Z,1.01
2023-04-16T03:46:29.143Z,1.01
2023-04-16T03:49:42.028Z,1.00
2023-04-16T03:52:54.617Z,1.01
2023-04-16T03:56:05.904Z,1.04
2023-04-16T03:59:25.160Z,1.06
2023-04-16T04:02:46.022Z,1.09
2023-04-16T04:05:58.635Z,1.14
2023-04-16T04:09:11.217Z,1.18
2023-04-16T04:12:22.212Z,1.26
2023-04-16T04:15:34.707Z,1.39
2023-04-16T04:18:55.031Z,1.58
2023-04-16T04:22:22.761Z,1.73
2023-04-16T04:25:45.019Z,1.91
2023-04-16T04:29:05.893Z,2.15
2023-04-16T04:32:18.546Z,2.41
2023-04-16T04:35:24.044Z,2.69
2023-04-16T04:38:36.616Z,2.97
2023-04-16T04:41:27.553Z,3.26
2023-04-16T04:44:45.911Z,3.56
2023-04-16T04:47:59.430Z,3.88
2023-04-16T04:51:18.749Z,4.17
2023-04-16T04:54:38.988Z,4.46
2023-04-16T04:57:58.225Z,4.78
2023-04-16T05:01:18.452Z,5.15
2023-04-16T05:04:33.194Z,5.52
2023-04-16T05:07:47.833Z,5.92
2023-04-16T05:11:00.303Z,6.30
2023-04-16T05:14:11.456Z,6.67
2023-04-16T05:17:22.399Z,7.03
2023-04-16T05:20:41.721Z,7.37
2023-04-16T05:23:53.977Z,7.75
2023-04-16T05:27:06.946Z,8.08
2023-04-16T05:30:19.939Z,8.37
2023-04-16T05:33:32.858Z,8.67
2023-04-16T05:36:46.515Z,8.98
2023-04-16T05:39:57.616Z,9.28
2023-04-16T05:43:20.371Z,9.56
2023-04-16T05:46:39.713Z,9.89
2023-04-16T05:49:51.973Z,10.16
2023-04-16T05:53:03.975Z,10.34
2023-04-16T05:56:18.181Z,10.49
2023-04-16T05:59:30.029Z,10.63
2023-04-16T06:02:43.337Z,10.72
2023-04-16T06:05:57.150Z,10.78
2023-04-16T06:09:09.346Z,10.85
2023-04-16T06:12:22.660Z,10.98
2023-04-16T06:15:37.925Z,11.16
2023-04-16T06:18:41.694Z,11.28
2023-04-16T06:21:52.495Z,11.43
2023-04-16T06:25:03.367Z,11.66
2023-04-16T06:28:14.519Z,11.90
2023-04-16T06:31:25.695Z,12.11
2023-04-16T06:34:40.595Z,12.32
2023-04-16T06:37:55.795Z,12.49
2023-04-16T06:41:08.212Z,12.65
2023-04-16T06:44:21.400Z,12.84
2023-04-16T06:47:41.056Z,13.03
2023-04-16T06:50:52.186Z,13.17
2023-04-16T06:54:11.424Z,13.32
2023-04-16T06:57:23.756Z,13.46
2023-04-16T07:00:36.847Z,13.58
2023-04-16T07:03:48.564Z,13.68
2023-04-16T07:07:01.522Z,13.73
2023-04-16T07:10:13.286Z,13.80
2023-04-16T07:13:32.527Z,13.90
2023-04-16T07:16:45.947Z,13.98
2023-04-16T07:20:13.635Z,14.02
2023-04-16T07:23:17.012Z,13.97
2023-04-16T07:26:29.243Z,14.00
2023-04-16T07:29:42.717Z,14.07
2023-04-16T07:33:11.405Z,14.18
2023-04-16T07:36:22.298Z,14.25
2023-04-16T07:39:41.608Z,14.39
2023-04-16T07:43:10.256Z,14.51
2023-04-16T07:46:21.262Z,14.67
2023-04-16T07:49:32.117Z,14.79
2023-04-16T07:52:44.353Z,14.91
2023-04-16T07:56:05.823Z,15.02
2023-04-16T07:59:23.684Z,15.14
2023-04-16T08:02:38.255Z,15.27
2023-04-16T08:06:01.041Z,15.45
2023-04-16T08:09:16.347Z,15.58
2023-04-16T08:12:28.751Z,15.65
2023-04-16T08:15:35.469Z,15.69
2023-04-16T08:18:39.582Z,15.66
2023-04-16T08:21:52.261Z,15.46
2023-04-16T08:25:12.691Z,15.34
2023-04-16T08:28:24.104Z,15.25
2023-04-16T08:31:36.996Z,15.19
2023-04-16T08:34:50.193Z,15.27
2023-04-16T08:38:02.686Z,15.37
2023-04-16T08:41:22.259Z,15.38
2023-04-16T08:44:34.017Z,15.37
2023-04-16T08:47:45.500Z,15.43
2023-04-16T08:50:59.193Z,15.45
2023-04-16T08:54:01.414Z,15.44
2023-04-16T08:57:12.863Z,15.48
2023-04-16T09:00:24.776Z,15.32
2023-04-16T09:03:44.309Z,15.20
2023-04-16T09:06:47.003Z,15.16
2023-04-16T09:10:02.885Z,15.19
2023-04-16T09:13:22.194Z,15.18
2023-04-16T09:16:39.175Z,15.18
2023-04-16T09:19:51.006Z,15.25
2023-04-16T09:23:03.975Z,15.18
2023-04-16T09:26:29.481Z,15.18
2023-04-16T09:29:40.296Z,15.27
2023-04-16T09:32:55.403Z,15.40
2023-04-16T09:36:17.199Z,15.52
2023-04-16T09:39:32.746Z,15.73
2023-04-16T09:42:49.241Z,15.90
2023-04-16T09:46:00.658Z,16.02
2023-04-16T09:49:13.989Z,16.17
2023-04-16T09:52:27.723Z,16.13
2023-04-16T09:55:39.205Z,16.14
2023-04-16T09:58:47.091Z,16.20
2023-04-16T10:02:16.600Z,16.20
2023-04-16T10:05:24.321Z,16.07
2023-04-16T10:08:35.283Z,16.06
2023-04-16T10:11:46.224Z,16.20
2023-04-16T10:15:06.838Z,16.34
2023-04-16T10:18:18.025Z,16.32
2023-04-16T10:21:30.454Z,16.32
2023-04-16T10:24:43.223Z,16.40
2023-04-16T10:27:45.704Z,16.52
2023-04-16T10:31:05.173Z,16.55
2023-04-16T10:34:18.054Z,16.49
2023-04-16T10:37:32.845Z,16.53
2023-04-16T10:40:50.024Z,16.60
2023-04-16T10:44:11.059Z,16.69
2023-04-16T10:47:08.072Z,16.74
2023-04-16T10:50:22.047Z,16.82
2023-04-16T10:53:36.950Z,17.00
2023-04-16T10:56:25.460Z,17.21
2023-04-16T10:59:43.695Z,17.42
2023-04-16T11:03:00.746Z,17.66
2023-04-16T11:06:12.745Z,17.59
2023-04-16T11:09:32.092Z,17.41
2023-04-16T11:12:35.964Z,17.30
2023-04-16T11:15:29.416Z,17.24
2023-04-16T11:18:51.017Z,17.20
2023-04-16T11:22:02.610Z,17.26
2023-04-16T11:25:19.489Z,17.29
2023-04-16T11:28:35.157Z,17.21
2023-04-16T11:31:54.567Z,17.10
2023-04-16T11:35:08.616Z,16.93
2023-04-16T11:38:29.018Z,16.94
2023-04-16T11:41:47.104Z,17.05
2023-04-16T11:45:01.749Z,17.07
2023-04-16T11:48:17.014Z,17.08
2023-04-16T11:51:27.879Z,17.17
2023-04-16T11:54:59.897Z,17.31
2023-04-16T11:58:13.519Z,17.42
2023-04-16T12:01:36.987Z,17.47
2023-04-16T12:04:56.239Z,17.39
2023-04-16T12:08:03.521Z,17.23
2023-04-16T12:11:29.670Z,17.20
2023-04-16T12:14:43.727Z,17.19
2023-04-16T12:18:03.594Z,17.21
2023-04-16T12:21:17.451Z,17.23
2023-04-16T12:24:28.850Z,17.24
2023-04-16T12:27:56.643Z,17.21
2023-04-16T12:31:23.604Z,17.13
2023-04-16T12:34:48.702Z,17.06
2023-04-16T12:38:01.550Z,16.90
2023-04-16T12:41:15.531Z,16.77
2023-04-16T12:44:29.804Z,16.65
2023-04-16T12:47:41.776Z,16.50
2023-04-16T12:50:53.439Z,16.47
2023-04-16T12:54:04.318Z,16.53
2023-04-16T12:57:21.286Z,16.62
2023-04-16T13:00:50.578Z,16.66
2023-04-16T13:04:10.265Z,16.66
2023-04-16T13:07:26.838Z,16.67
2023-04-16T13:10:30.544Z,16.74
2023-04-16T13:13:41.416Z,16.76
2023-04-16T13:16:52.370Z,16.72
2023-04-16T13:20:21.470Z,16.64
2023-04-16T13:23:51.001Z,16.67
2023-04-16T13:27:15.254Z,16.70
2023-04-16T13:30:29.577Z,16.78
2023-04-16T13:33:49.185Z,16.84
2023-04-16T13:37:01.217Z,16.88
2023-04-16T13:40:15.803Z,16.91
2023-04-16T13:43:35.791Z,16.90
2023-04-16T13:46:46.655Z,16.83
2023-04-16T13:49:57.569Z,16.72
2023-04-16T13:53:16.860Z,16.61
2023-04-16T13:56:16.806Z,16.55
2023-04-16T13:59:29.778Z,16.48
2023-04-16T14:02:51.805Z,16.44
2023-04-16T14:06:11.422Z,16.37
2023-04-16T14:09:25.344Z,16.32
2023-04-16T14:12:36.162Z,16.33
2023-04-16T14:15:56.973Z,16.35
2023-04-16T14:19:16.315Z,16.33
2023-04-16T14:22:15.091Z,16.29
2023-04-16T14:25:34.307Z,16.20
2023-04-16T14:28:48.816Z,16.06
2023-04-16T14:32:16.653Z,16.00
2023-04-16T14:35:43.549Z,16.01
2023-04-16T14:38:58.625Z,16.01
2023-04-16T14:42:10.591Z,15.96
2023-04-16T14:45:23.181Z,15.91
2023-04-16T14:48:43.518Z,15.90
2023-04-16T14:51:54.907Z,15.82
2023-04-16T14:54:57.412Z,15.72
2023-04-16T14:58:20.913Z,15.66
2023-04-16T15:01:32.740Z,15.60
2023-04-16T15:04:45.422Z,15.59
2023-04-16T15:08:00.101Z,15.56
2023-04-16T15:11:13.743Z,15.50
2023-04-16T15:14:36.369Z,15.44
2023-04-16T15:17:57.105Z,15.44
2023-04-16T15:21:09.918Z,15.45
2023-04-16T15:24:25.479Z,15.46
2023-04-16T15:27:36.954Z,15.44
2023-04-16T15:30:34.372Z,15.40
2023-04-16T15:33:45.267Z,15.34
2023-04-16T15:36:59.342Z,15.27
2023-04-16T15:40:13.897Z,15.19
2023-04-16T15:43:34.884Z,15.15
2023-04-16T15:46:47.794Z,15.12
2023-04-16T15:50:01.071Z,15.10
2023-04-16T15:53:14.009Z,15.10
2023-04-16T15:56:33.925Z,15.09
2023-04-16T15:59:55.840Z,15.06
2023-04-16T16:03:12.460Z,15.02
2023-04-16T16:06:24.397Z,14.93
2023-04-16T16:09:46.912Z,14.85
2023-04-16T16:12:48.964Z,14.77
2023-04-16T16:16:09.360Z,14.71
2023-04-16T16:19:28.629Z,14.65
2023-04-16T16:22:42.293Z,14.58
2023-04-16T16:25:53.814Z,14.49
2023-04-16T16:29:06.869Z,14.40
2023-04-16T16:32:13.887Z,14.33
2023-04-16T16:35:33.542Z,14.24
2023-04-16T16:38:46.121Z,14.14
2023-04-16T16:42:00.248Z,14.08
2023-04-16T16:45:14.338Z,14.02
2023-04-16T16:48:25.395Z,13.95
2023-04-16T16:51:36.223Z,13.86
2023-04-16T16:54:51.553Z,13.78
2023-04-16T16:58:06.153Z,13.70
2023-04-16T17:01:23.484Z,13.63
2023-04-16T17:04:35.906Z,13.53
2023-04-16T17:07:39.385Z,13.43
2023-04-16T17:10:50.991Z,13.33
2023-04-16T17:14:11.184Z,13.21
2023-04-16T17:17:25.780Z,13.10
2023-04-16T17:20:36.710Z,12.98
2023-04-16T17:23:56.005Z,12.85
2023-04-16T17:27:23.796Z,12.70
2023-04-16T17:30:46.356Z,12.57
2023-04-16T17:33:58.137Z,12.43
2023-04-16T17:37:09.566Z,12.28
2023-04-16T17:40:20.466Z,12.13
2023-04-16T17:43:31.279Z,12.00
2023-04-16T17:46:42.599Z,11.87
2023-04-16T17:49:54.435Z,11.75
2023-04-16T17:53:02.611Z,11.61
2023-04-16T17:56:22.491Z,11.48
2023-04-16T17:59:33.632Z,11.34
2023-04-16T18:02:45.524Z,11.21
2023-04-16T18:05:56.600Z,11.10
2023-04-16T18:09:08.875Z,10.98
2023-04-16T18:12:21.891Z,10.86
2023-04-16T18:15:38.420Z,10.74
2023-04-16T18:19:06.197Z,10.60
2023-04-16T18:22:21.719Z,10.46
2023-04-16T18:25:35.019Z,10.34
2023-04-16T18:28:49.795Z,10.24
2023-04-16T18:32:04.257Z,10.16
2023-04-16T18:35:16.005Z,10.07
2023-04-16T18:38:32.686Z,9.98
2023-04-16T18:41:40.241Z,9.90
2023-04-16T18:44:54.162Z,9.81
2023-04-16T18:48:05.149Z,9.73
2023-04-16T18:51:08.955Z,9.65
2023-04-16T18:54:20.824Z,9.58
2023-04-16T18:57:38.863Z,9.51
2023-04-16T19:00:58.738Z,9.41
2023-04-16T19:04:18.141Z,9.29
2023-04-16T19:07:23.701Z,9.19
2023-04-16T19:10:27.450Z,9.10
2023-04-16T19:13:38.697Z,8.99
2023-04-16T19:16:52.292Z,8.90
2023-04-16T19:20:03.216Z,8.82
2023-04-16T19:23:16.127Z,8.73
2023-04-16T19:26:29.788Z,8.65
2023-04-16T19:29:41.196Z,8.58
2023-04-16T19:32:55.456Z,8.52
2023-04-16T19:36:07.656Z,8.45
2023-04-16T19:39:18.815Z,8.39
2023-04-16T19:42:29.672Z,8.31
2023-04-16T19:45:37.461Z,8.24
2023-04-16T19:48:49.096Z,8.15
2023-04-16T19:52:03.432Z,8.07
2023-04-16T19:55:22.543Z,8.00
2023-04-16T19:58:30.056Z,7.96
2023-04-16T20:01:44.250Z,7.91
2023-04-16T20:05:11.964Z,7.86
2023-04-16T20:08:32.491Z,7.82
2023-04-16T20:11:46.106Z,7.74
2023-04-16T20:14:57.502Z,7.66
2023-04-16T20:18:26.450Z,7.61
2023-04-16T20:21:40.996Z,7.59
2023-04-16T20:28:33.174Z,7.52
2023-04-16T20:31:52.712Z,7.45
2023-04-16T20:35:05.115Z,7.38
2023-04-16T20:38:18.276Z,7.34
2023-04-16T20:41:33.311Z,7.26
2023-04-16T20:44:46.522Z,7.19
2023-04-16T20:48:00.820Z,7.13
2023-04-16T20:51:03.383Z,7.07
2023-04-16T20:54:14.190Z,7.01
2023-04-16T20:57:41.729Z,6.96
2023-04-16T21:00:53.762Z,6.90
2023-04-16T21:04:04.718Z,6.85
2023-04-16T21:07:25.128Z,6.79
2023-04-16T21:10:36.209Z,6.73
2023-04-16T21:13:49.340Z,6.67
2023-04-16T21:17:00.109Z,6.61
2023-04-16T21:20:13.437Z,6.54
2023-04-16T21:23:24.406Z,6.48
2023-04-16T21:26:37.306Z,6.40
2023-04-16T21:29:51.313Z,6.32
2023-04-16T21:33:11.583Z,6.25
2023-04-16T21:36:32.289Z,6.18
2023-04-16T21:39:45.077Z,6.11
2023-04-16T21:42:57.280Z,6.07
2023-04-16T21:46:16.471Z,6.02
2023-04-16T21:49:27.374Z,5.96
2023-04-16T21:52:38.301Z,5.92
2023-04-16T21:56:01.007Z,5.85
2023-04-16T21:59:21.442Z,5.77
2023-04-16T22:02:32.706Z,5.71
2023-04-16T22:05:43.682Z,5.67
2023-04-16T22:09:03.103Z,5.63
2023-04-16T22:12:06.629Z,5.61
2023-04-16T22:15:28.542Z,5.58
2023-04-16T22:18:48.883Z,5.52
2023-04-16T22:21:53.569Z,5.44
2023-04-16T22:25:05.068Z,5.38
2023-04-16T22:28:16.805Z,5.32
2023-04-16T22:31:28.163Z,5.25
2023-04-16T22:34:40.920Z,5.19
2023-04-16T22:37:52.731Z,5.15
2023-04-16T22:41:03.474Z,5.12
2023-04-16T22:44:14.527Z,5.09
2023-04-16T22:47:33.771Z,5.04
2023-04-16T22:50:58.156Z,4.97
2023-04-16T22:54:14.622Z,4.92
2023-04-16T22:57:25.655Z,4.87
2023-04-16T23:00:40.399Z,4.85
2023-04-16T23:03:55.118Z,4.83
2023-04-16T23:07:14.353Z,4.80
2023-04-16T23:10:26.154Z,4.74
2023-04-16T23:13:39.040Z,4.69
2023-04-16T23:16:50.944Z,4.65
2023-04-16T23:20:04.091Z,4.62
2023-04-16T23:23:16.039Z,4.58
2023-04-16T23:26:29.047Z,4.55
2023-04-16T23:29:42.041Z,4.50
2023-04-16T23:32:52.837Z,4.44
2023-04-16T23:36:13.422Z,4.37
2023-04-16T23:39:24.552Z,4.30
2023-04-16T23:42:36.688Z,4.24
2023-04-16T23:45:52.058Z,4.16
2023-04-16T23:49:03.888Z,4.08
2023-04-16T23:52:15.412Z,4.01
2023-04-16T23:55:27.221Z,3.97
2023-04-16T23:58:47.443Z,3.94
