createdAt,value
2024-04-06T00:00:15.462Z,15.92
2024-04-06T00:01:15.460Z,15.91
2024-04-06T00:02:15.442Z,15.90
2024-04-06T00:03:15.432Z,15.94
2024-04-06T00:04:15.434Z,15.95
2024-04-06T00:05:15.420Z,15.90
2024-04-06T00:06:15.420Z,15.91
2024-04-06T00:07:15.417Z,15.90
2024-04-06T00:08:17.933Z,15.90
2024-04-06T00:09:15.394Z,15.94
2024-04-06T00:10:15.384Z,15.90
2024-04-06T00:11:15.407Z,15.86
2024-04-06T00:12:15.368Z,15.86
2024-04-06T00:13:15.360Z,15.75
2024-04-06T00:14:15.350Z,15.86
2024-04-06T00:15:15.341Z,15.82
2024-04-06T00:16:15.338Z,15.90
2024-04-06T00:17:15.324Z,15.80
2024-04-06T00:18:15.318Z,15.82
2024-04-06T00:19:15.387Z,15.82
2024-04-06T00:20:15.306Z,15.84
2024-04-06T00:21:15.301Z,15.83
2024-04-06T00:22:15.293Z,15.82
2024-04-06T00:23:15.286Z,15.73
2024-04-06T00:24:15.326Z,15.65
2024-04-06T00:25:15.280Z,15.67
2024-04-06T00:26:15.265Z,15.64
2024-04-06T00:27:15.250Z,15.58
2024-04-06T00:28:15.239Z,15.61
2024-04-06T00:29:15.240Z,15.59
2024-04-06T00:30:15.227Z,15.65
2024-04-06T00:31:15.224Z,15.55
2024-04-06T00:32:15.229Z,15.58
2024-04-06T00:33:15.217Z,15.55
2024-04-06T00:34:15.201Z,15.54
2024-04-06T00:35:15.196Z,15.58
2024-04-06T00:36:15.192Z,15.54
2024-04-06T00:37:15.175Z,15.55
2024-04-06T00:38:15.171Z,15.58
2024-04-06T00:39:15.164Z,15.49
2024-04-06T00:40:15.151Z,15.55
2024-04-06T00:41:15.146Z,15.49
2024-04-06T00:42:15.136Z,15.51
2024-04-06T00:43:15.128Z,15.49
2024-04-06T00:44:15.125Z,15.54
2024-04-06T00:45:15.121Z,15.54
2024-04-06T00:46:15.106Z,15.52
2024-04-06T00:47:15.098Z,15.51
2024-04-06T00:48:15.088Z,15.51
2024-04-06T00:49:15.086Z,15.54
2024-04-06T00:50:15.078Z,15.55
2024-04-06T00:51:15.073Z,15.49
2024-04-06T00:52:15.058Z,15.49
2024-04-06T00:53:15.057Z,15.51
2024-04-06T00:54:15.051Z,15.51
2024-04-06T00:55:15.037Z,15.52
2024-04-06T00:56:15.035Z,15.52
2024-04-06T00:57:15.020Z,15.46
2024-04-06T00:58:15.008Z,15.46
2024-04-06T00:59:15.008Z,15.52
2024-04-06T01:00:15.008Z,15.47
2024-04-06T01:01:14.991Z,15.51
2024-04-06T01:02:14.978Z,15.43
2024-04-06T01:03:14.980Z,15.43
2024-04-06T01:04:14.970Z,15.49
2024-04-06T01:05:14.965Z,15.46
2024-04-06T01:06:14.949Z,15.43
2024-04-06T01:07:14.950Z,15.42
2024-04-06T01:08:14.933Z,15.42
2024-04-06T01:09:14.929Z,15.47
2024-04-06T01:10:15.033Z,15.43
2024-04-06T01:11:14.928Z,15.47
2024-04-06T01:12:14.901Z,15.46
2024-04-06T01:13:14.898Z,15.43
2024-04-06T01:14:14.889Z,15.42
2024-04-06T01:15:14.881Z,15.33
2024-04-06T01:16:14.904Z,15.39
2024-04-06T01:17:14.860Z,15.29
2024-04-06T01:18:14.860Z,15.37
2024-04-06T01:19:14.851Z,15.33
2024-04-06T01:20:14.837Z,15.29
2024-04-06T01:21:14.839Z,15.31
2024-04-06T01:22:14.825Z,15.28
2024-04-06T01:23:14.824Z,15.27
2024-04-06T01:24:14.813Z,15.39
2024-04-06T01:25:14.802Z,15.29
2024-04-06T01:26:14.793Z,15.28
2024-04-06T01:27:14.784Z,15.29
2024-04-06T01:28:14.776Z,15.33
2024-04-06T01:29:14.770Z,15.28
2024-04-06T01:30:14.771Z,15.28
2024-04-06T01:31:14.760Z,15.36
2024-04-06T01:32:14.806Z,15.43
2024-04-06T01:33:14.749Z,15.43
2024-04-06T01:34:14.731Z,15.42
2024-04-06T01:35:14.748Z,15.42
2024-04-06T01:36:14.717Z,15.40
2024-04-06T01:37:14.704Z,15.44
2024-04-06T01:38:14.696Z,15.46
2024-04-06T01:39:14.944Z,15.49
2024-04-06T01:40:14.687Z,15.47
2024-04-06T01:41:14.688Z,15.49
2024-04-06T01:42:14.665Z,15.47
2024-04-06T01:43:14.658Z,15.44
2024-04-06T01:44:14.650Z,15.49
2024-04-06T01:45:14.645Z,15.44
2024-04-06T01:46:14.639Z,15.44
2024-04-06T01:47:14.626Z,15.44
2024-04-06T01:48:14.620Z,15.47
2024-04-06T01:49:14.614Z,15.43
2024-04-06T01:50:14.600Z,15.44
2024-04-06T01:51:14.609Z,15.49
2024-04-06T01:52:14.589Z,15.28
2024-04-06T01:53:14.578Z,15.28
2024-04-06T01:54:14.575Z,15.37
2024-04-06T01:55:14.563Z,15.29
2024-04-06T01:56:14.557Z,15.19
2024-04-06T01:57:14.548Z,15.18
2024-04-06T01:58:14.540Z,15.24
2024-04-06T01:59:14.546Z,15.22
2024-04-06T02:00:14.529Z,15.17
2024-04-06T02:01:14.519Z,15.11
2024-04-06T02:02:14.508Z,15.03
2024-04-06T02:03:14.509Z,15.07
2024-04-06T02:04:14.498Z,15.02
2024-04-06T02:05:14.488Z,15.09
2024-04-06T02:06:14.481Z,15.02
2024-04-06T02:07:14.466Z,15.03
2024-04-06T02:08:14.461Z,14.94
2024-04-06T02:09:14.448Z,14.89
2024-04-06T02:10:14.447Z,14.89
2024-04-06T02:11:14.454Z,14.92
2024-04-06T02:12:14.458Z,14.94
2024-04-06T02:13:14.422Z,14.81
2024-04-06T02:14:14.418Z,14.81
2024-04-06T02:15:14.418Z,14.82
2024-04-06T02:16:14.404Z,14.84
2024-04-06T02:17:14.388Z,14.81
2024-04-06T02:18:14.382Z,14.81
2024-04-06T02:19:14.379Z,14.79
2024-04-06T02:20:14.365Z,14.78
2024-04-06T02:21:14.363Z,14.82
2024-04-06T02:22:14.363Z,14.70
2024-04-06T02:23:14.348Z,14.72
2024-04-06T02:24:14.337Z,14.65
2024-04-06T02:25:14.325Z,14.65
2024-04-06T02:26:14.320Z,14.62
2024-04-06T02:27:14.302Z,14.50
2024-04-06T02:28:14.306Z,14.44
2024-04-06T02:29:14.293Z,14.43
2024-04-06T02:30:14.294Z,14.45
2024-04-06T02:31:14.281Z,14.45
2024-04-06T02:32:14.279Z,14.43
2024-04-06T02:33:14.267Z,14.40
2024-04-06T02:34:14.259Z,14.36
2024-04-06T02:35:14.248Z,14.41
2024-04-06T02:36:14.238Z,14.36
2024-04-06T02:37:14.228Z,14.35
2024-04-06T02:38:14.219Z,14.33
2024-04-06T02:39:14.215Z,14.20
2024-04-06T02:40:14.208Z,14.17
2024-04-06T02:41:14.203Z,14.25
2024-04-06T02:42:14.184Z,14.20
2024-04-06T02:43:14.179Z,14.18
2024-04-06T02:44:14.174Z,14.12
2024-04-06T02:45:14.160Z,14.11
2024-04-06T02:46:14.158Z,14.08
2024-04-06T02:47:14.142Z,14.04
2024-04-06T02:48:14.145Z,14.03
2024-04-06T02:49:14.134Z,14.08
2024-04-06T02:50:14.128Z,14.07
2024-04-06T02:51:14.114Z,13.97
2024-04-06T02:52:14.190Z,14.00
2024-04-06T02:53:14.100Z,14.03
2024-04-06T02:54:14.091Z,13.97
2024-04-06T02:55:14.082Z,14.04
2024-04-06T02:56:14.076Z,13.97
2024-04-06T02:57:14.058Z,13.97
2024-04-06T02:58:14.050Z,13.85
2024-04-06T02:59:14.041Z,13.81
2024-04-06T03:00:14.035Z,13.95
2024-04-06T03:01:14.038Z,13.90
2024-04-06T03:02:14.016Z,13.90
2024-04-06T03:03:14.013Z,13.90
2024-04-06T03:04:14.008Z,13.81
2024-04-06T03:05:13.991Z,13.86
2024-04-06T03:06:13.988Z,13.83
2024-04-06T03:07:13.994Z,13.71
2024-04-06T03:08:13.966Z,13.78
2024-04-06T03:09:13.964Z,13.77
2024-04-06T03:10:13.953Z,13.75
2024-04-06T03:11:13.953Z,13.75
2024-04-06T03:12:13.934Z,13.75
2024-04-06T03:13:13.936Z,13.68
2024-04-06T03:14:13.986Z,13.74
2024-04-06T03:15:13.899Z,13.71
2024-04-06T03:16:13.923Z,13.70
2024-04-06T03:17:13.898Z,13.70
2024-04-06T03:18:13.899Z,13.75
2024-04-06T03:19:13.901Z,13.62
2024-04-06T03:20:13.885Z,13.68
2024-04-06T03:21:13.916Z,13.67
2024-04-06T03:22:13.904Z,13.68
2024-04-06T03:23:13.864Z,13.63
2024-04-06T03:24:13.919Z,13.65
2024-04-06T03:25:13.846Z,13.63
2024-04-06T03:26:13.833Z,13.60
2024-04-06T03:27:13.913Z,13.68
2024-04-06T03:28:13.869Z,13.63
2024-04-06T03:29:13.869Z,13.59
2024-04-06T03:30:13.840Z,13.60
2024-04-06T03:31:13.877Z,13.65
2024-04-06T03:32:13.759Z,13.72
2024-04-06T03:33:13.813Z,13.72
2024-04-06T03:34:13.915Z,13.71
2024-04-06T03:35:13.728Z,13.67
2024-04-06T03:36:13.930Z,13.59
2024-04-06T03:37:13.706Z,13.57
2024-04-06T03:38:13.707Z,13.68
2024-04-06T03:39:13.731Z,13.57
2024-04-06T03:40:13.697Z,13.62
2024-04-06T03:41:13.719Z,13.56
2024-04-06T03:42:13.714Z,13.52
2024-04-06T03:43:13.678Z,13.53
2024-04-06T03:44:13.695Z,13.54
2024-04-06T03:45:13.663Z,13.56
2024-04-06T03:46:13.661Z,13.50
2024-04-06T03:47:13.638Z,13.54
2024-04-06T03:48:13.700Z,13.52
2024-04-06T03:49:13.671Z,13.50
2024-04-06T03:50:13.603Z,13.46
2024-04-06T03:51:13.618Z,13.44
2024-04-06T03:52:13.584Z,13.52
2024-04-06T03:53:13.831Z,13.52
2024-04-06T03:54:13.643Z,13.52
2024-04-06T03:55:13.563Z,13.54
2024-04-06T03:56:13.620Z,13.60
2024-04-06T03:57:13.643Z,13.60
2024-04-06T03:58:13.534Z,13.59
2024-04-06T03:59:13.608Z,13.63
2024-04-06T04:00:13.535Z,13.56
2024-04-06T04:01:13.541Z,13.65
2024-04-06T04:02:13.522Z,13.63
2024-04-06T04:03:13.498Z,13.63
2024-04-06T04:04:13.527Z,13.65
2024-04-06T04:05:13.495Z,13.63
2024-04-06T04:06:13.476Z,13.67
2024-04-06T04:07:13.463Z,13.68
2024-04-06T04:08:13.451Z,13.70
2024-04-06T04:09:13.447Z,13.72
2024-04-06T04:10:13.438Z,13.65
2024-04-06T04:11:13.436Z,13.70
2024-04-06T04:12:13.424Z,13.67
2024-04-06T04:13:13.415Z,13.65
2024-04-06T04:14:13.405Z,13.68
2024-04-06T04:15:13.399Z,13.63
2024-04-06T04:16:13.384Z,13.67
2024-04-06T04:17:13.374Z,13.62
2024-04-06T04:18:13.376Z,13.75
2024-04-06T04:19:13.367Z,13.63
2024-04-06T04:20:13.376Z,13.63
2024-04-06T04:21:13.343Z,13.67
2024-04-06T04:22:13.329Z,13.57
2024-04-06T04:23:13.323Z,13.57
2024-04-06T04:24:13.316Z,13.52
2024-04-06T04:25:13.303Z,13.53
2024-04-06T04:26:13.299Z,13.53
2024-04-06T04:27:13.288Z,13.50
2024-04-06T04:28:13.295Z,13.49
2024-04-06T04:29:13.283Z,13.44
2024-04-06T04:30:13.262Z,13.41
2024-04-06T04:31:13.276Z,13.42
2024-04-06T04:32:13.245Z,13.33
2024-04-06T04:33:13.239Z,13.28
2024-04-06T04:34:15.662Z,13.31
2024-04-06T04:35:13.219Z,13.38
2024-04-06T04:36:13.211Z,13.38
2024-04-06T04:37:13.210Z,13.20
2024-04-06T04:38:13.190Z,13.23
2024-04-06T04:39:13.194Z,13.22
2024-04-06T04:40:13.174Z,13.13
2024-04-06T04:41:13.176Z,13.11
2024-04-06T04:42:13.156Z,13.09
2024-04-06T04:43:13.148Z,13.12
2024-04-06T04:44:30.150Z,13.15
2024-04-06T04:45:13.131Z,13.13
2024-04-06T04:46:13.127Z,13.12
2024-04-06T04:47:13.126Z,13.09
2024-04-06T04:48:13.117Z,13.11
2024-04-06T04:49:13.106Z,13.12
2024-04-06T04:50:13.090Z,13.12
2024-04-06T04:51:13.086Z,13.20
2024-04-06T04:52:13.070Z,13.25
2024-04-06T04:53:13.065Z,13.15
2024-04-06T04:54:13.061Z,13.28
2024-04-06T04:55:13.044Z,13.28
2024-04-06T04:56:13.053Z,13.38
2024-04-06T04:57:13.023Z,13.30
2024-04-06T04:58:13.016Z,13.33
2024-04-06T04:59:13.051Z,13.37
2024-04-06T05:00:13.001Z,13.28
2024-04-06T05:01:12.991Z,13.27
2024-04-06T05:02:12.983Z,13.35
2024-04-06T05:03:12.972Z,13.28
2024-04-06T05:04:12.971Z,13.31
2024-04-06T05:05:12.953Z,13.20
2024-04-06T05:06:12.955Z,13.23
2024-04-06T05:07:12.940Z,13.25
2024-04-06T05:08:12.929Z,13.22
2024-04-06T05:09:12.928Z,13.23
2024-04-06T05:10:12.910Z,13.23
2024-04-06T05:11:12.950Z,13.18
2024-04-06T05:12:12.903Z,13.13
2024-04-06T05:13:12.875Z,13.13
2024-04-06T05:14:12.866Z,13.04
2024-04-06T05:15:13.895Z,13.08
2024-04-06T05:16:12.874Z,13.09
2024-04-06T05:17:12.848Z,13.04
2024-04-06T05:18:12.845Z,13.01
2024-04-06T05:19:12.875Z,13.01
2024-04-06T05:20:12.823Z,12.91
2024-04-06T05:21:12.812Z,12.87
2024-04-06T05:22:12.802Z,12.91
2024-04-06T05:23:12.802Z,12.87
2024-04-06T05:24:12.803Z,12.80
2024-04-06T05:25:12.774Z,12.93
2024-04-06T05:26:12.769Z,12.85
2024-04-06T05:27:12.766Z,12.83
2024-04-06T05:28:12.749Z,12.86
2024-04-06T05:29:12.744Z,12.87
2024-04-06T05:30:12.725Z,12.80
2024-04-06T05:31:12.729Z,12.90
2024-04-06T05:32:12.717Z,12.87
2024-04-06T05:33:12.715Z,12.83
2024-04-06T05:34:12.701Z,12.90
2024-04-06T05:35:12.702Z,12.97
2024-04-06T05:36:12.690Z,12.94
2024-04-06T05:37:12.665Z,12.91
2024-04-06T05:38:12.664Z,13.03
2024-04-06T05:39:12.656Z,13.01
2024-04-06T05:40:12.643Z,13.08
2024-04-06T05:41:12.640Z,13.09
2024-04-06T05:42:12.622Z,13.13
2024-04-06T05:43:12.613Z,13.13
2024-04-06T05:44:12.600Z,13.16
2024-04-06T05:45:12.596Z,13.22
2024-04-06T05:46:12.590Z,13.25
2024-04-06T05:47:12.580Z,13.35
2024-04-06T05:48:12.590Z,13.31
2024-04-06T05:49:12.567Z,13.37
2024-04-06T05:50:12.549Z,13.44
2024-04-06T05:51:12.545Z,13.37
2024-04-06T05:52:12.542Z,13.46
2024-04-06T05:53:12.527Z,13.54
2024-04-06T05:54:12.522Z,13.50
2024-04-06T05:55:12.511Z,13.50
2024-04-06T05:56:12.504Z,13.53
2024-04-06T05:57:12.487Z,13.60
2024-04-06T05:58:12.479Z,13.59
2024-04-06T05:59:12.478Z,13.68
2024-04-06T06:00:12.478Z,13.53
2024-04-06T06:01:12.459Z,13.60
2024-04-06T06:02:12.449Z,13.67
2024-04-06T06:03:12.433Z,13.68
2024-04-06T06:04:12.435Z,13.70
2024-04-06T06:05:14.080Z,13.78
2024-04-06T06:06:12.436Z,13.87
2024-04-06T06:07:12.400Z,13.89
2024-04-06T06:08:12.393Z,13.87
2024-04-06T06:09:12.382Z,13.95
2024-04-06T06:10:12.377Z,14.05
2024-04-06T06:11:12.367Z,14.04
2024-04-06T06:12:12.358Z,14.04
2024-04-06T06:13:12.343Z,14.15
2024-04-06T06:14:12.344Z,14.28
2024-04-06T06:15:12.326Z,14.26
2024-04-06T06:16:12.329Z,14.33
2024-04-06T06:17:12.317Z,14.44
2024-04-06T06:18:12.305Z,14.50
2024-04-06T06:19:12.297Z,14.63
2024-04-06T06:20:12.303Z,14.62
2024-04-06T06:21:12.281Z,14.60
2024-04-06T06:22:12.275Z,14.66
2024-04-06T06:23:12.255Z,14.65
2024-04-06T06:24:12.254Z,14.77
2024-04-06T06:25:12.244Z,14.62
2024-04-06T06:26:12.235Z,14.78
2024-04-06T06:27:12.226Z,14.77
2024-04-06T06:28:12.216Z,14.88
2024-04-06T06:29:12.205Z,14.96
2024-04-06T06:30:12.195Z,14.92
2024-04-06T06:31:12.190Z,14.97
2024-04-06T06:32:12.181Z,15.04
2024-04-06T06:33:12.171Z,15.00
2024-04-06T06:34:12.167Z,15.07
2024-04-06T06:35:12.160Z,15.04
2024-04-06T06:38:12.127Z,15.17
2024-04-06T06:41:12.106Z,15.29
2024-04-06T06:42:12.098Z,15.33
2024-04-06T06:43:12.093Z,15.31
2024-04-06T06:44:12.087Z,15.40
2024-04-06T06:45:12.071Z,15.29
2024-04-06T06:46:12.065Z,15.42
2024-04-06T06:47:12.057Z,15.54
2024-04-06T06:48:12.042Z,15.51
2024-04-06T06:49:12.036Z,15.59
2024-04-06T06:50:12.026Z,15.62
2024-04-06T06:51:19.214Z,15.65
2024-04-06T06:53:04.961Z,15.76
2024-04-06T06:54:04.892Z,15.76
2024-04-06T06:56:08.855Z,15.82
2024-04-06T06:57:08.832Z,15.88
2024-04-06T06:59:12.773Z,15.92
2024-04-06T07:02:05.644Z,16.05
2024-04-06T07:03:05.618Z,16.20
2024-04-06T07:05:10.702Z,16.17
2024-04-06T07:06:09.552Z,16.24
2024-04-06T07:08:02.478Z,16.32
2024-04-06T07:09:03.020Z,16.33
2024-04-06T07:11:06.258Z,16.29
2024-04-06T07:12:06.225Z,16.26
2024-04-06T07:14:10.182Z,16.41
2024-04-06T07:15:10.166Z,16.42
2024-04-06T07:17:14.230Z,16.43
2024-04-06T07:18:14.092Z,16.42
2024-04-06T07:20:18.044Z,16.46
2024-04-06T07:21:18.020Z,16.58
2024-04-06T07:23:22.018Z,16.51
2024-04-06T07:24:22.002Z,16.58
2024-04-06T07:26:25.947Z,16.56
2024-04-06T07:27:25.935Z,16.64
2024-04-06T07:28:25.924Z,16.57
2024-04-06T07:29:25.918Z,16.64
2024-04-06T07:30:25.913Z,16.61
2024-04-06T07:34:09.087Z,16.76
2024-04-06T07:35:09.047Z,16.72
2024-04-06T07:36:09.034Z,16.76
2024-04-06T07:39:51.698Z,16.84
2024-04-06T07:41:45.144Z,16.83
2024-04-06T07:42:45.050Z,16.93
2024-04-06T07:43:45.063Z,16.97
2024-04-06T07:44:45.053Z,16.91
2024-04-06T07:45:45.066Z,16.93
2024-04-06T07:46:45.030Z,17.11
2024-04-06T07:47:45.026Z,17.11
2024-04-06T07:48:45.035Z,17.24
2024-04-06T07:49:45.036Z,17.22
2024-04-06T07:50:45.002Z,17.22
2024-04-06T07:51:44.995Z,17.24
2024-04-06T07:52:45.015Z,17.30
2024-04-06T07:53:44.975Z,17.33
2024-04-06T07:54:44.967Z,17.30
2024-04-06T07:55:44.963Z,17.41
2024-04-06T07:56:44.951Z,17.42
2024-04-06T07:57:44.943Z,17.44
2024-04-06T07:58:44.932Z,17.57
2024-04-06T07:59:44.936Z,17.64
2024-04-06T08:00:44.916Z,17.67
2024-04-06T08:01:44.909Z,17.71
2024-04-06T08:02:44.914Z,17.65
2024-04-06T08:03:44.899Z,17.80
2024-04-06T08:04:59.625Z,17.92
2024-04-06T08:05:44.881Z,17.95
2024-04-06T08:06:44.874Z,17.94
2024-04-06T08:07:44.891Z,18.01
2024-04-06T08:08:44.869Z,17.95
2024-04-06T08:09:44.848Z,17.94
2024-04-06T08:10:44.909Z,17.98
2024-04-06T08:11:44.838Z,18.10
2024-04-06T08:12:44.823Z,18.13
2024-04-06T08:13:44.822Z,18.18
2024-04-06T08:14:44.815Z,18.19
2024-04-06T08:15:44.810Z,18.15
2024-04-06T08:16:44.801Z,18.26
2024-04-06T08:17:44.793Z,18.35
2024-04-06T08:18:44.784Z,18.43
2024-04-06T08:19:59.634Z,18.50
2024-04-06T08:20:44.769Z,18.44
2024-04-06T08:21:44.781Z,18.50
2024-04-06T08:22:44.850Z,18.47
2024-04-06T08:23:44.749Z,18.60
2024-04-06T08:24:44.806Z,18.56
2024-04-06T08:25:44.736Z,18.66
2024-04-06T08:26:44.721Z,18.66
2024-04-06T08:27:44.723Z,18.71
2024-04-06T08:28:44.707Z,18.80
2024-04-06T08:29:44.700Z,18.80
2024-04-06T08:30:44.695Z,18.89
2024-04-06T08:31:44.719Z,18.88
2024-04-06T08:32:44.688Z,18.90
2024-04-06T08:33:44.677Z,18.95
2024-04-06T08:34:44.667Z,19.12
2024-04-06T08:37:27.346Z,19.22
2024-04-06T08:38:27.316Z,19.24
2024-04-06T08:40:31.777Z,19.39
2024-04-06T08:41:31.766Z,19.40
2024-04-06T08:42:31.784Z,19.36
2024-04-06T08:43:31.754Z,19.41
2024-04-06T08:44:31.753Z,19.52
2024-04-06T08:45:31.740Z,19.63
2024-04-06T08:46:31.731Z,19.52
2024-04-06T08:47:31.756Z,19.67
2024-04-06T08:48:31.726Z,19.64
2024-04-06T08:52:57.062Z,19.86
2024-04-06T08:55:21.051Z,19.91
2024-04-06T08:56:21.029Z,20.02
2024-04-06T08:58:14.248Z,20.07
2024-04-06T08:59:14.215Z,20.04
2024-04-06T09:01:18.201Z,20.04
2024-04-06T09:02:18.134Z,20.09
2024-04-06T09:04:22.615Z,20.21
2024-04-06T09:05:22.622Z,20.22
2024-04-06T09:06:22.617Z,20.40
2024-04-06T09:07:22.595Z,20.32
2024-04-06T09:08:25.431Z,20.36
2024-04-06T09:09:22.587Z,20.31
2024-04-06T09:10:22.575Z,20.37
2024-04-06T09:11:22.563Z,20.31
2024-04-06T09:12:22.564Z,20.16
2024-04-06T09:13:22.575Z,20.13
2024-04-06T09:14:24.690Z,20.19
2024-04-06T09:15:22.538Z,20.22
2024-04-06T09:16:22.529Z,20.31
2024-04-06T09:17:22.526Z,20.40
2024-04-06T09:18:22.514Z,20.25
2024-04-06T09:19:22.519Z,20.47
2024-04-06T09:20:22.509Z,20.52
2024-04-06T09:21:22.500Z,20.59
2024-04-06T09:22:22.517Z,20.74
2024-04-06T09:23:22.481Z,20.80
2024-04-06T09:24:22.484Z,20.82
2024-04-06T09:25:22.479Z,20.90
2024-04-06T09:26:24.305Z,21.06
2024-04-06T09:27:22.464Z,21.07
2024-04-06T09:28:22.458Z,21.12
2024-04-06T09:29:22.450Z,21.14
2024-04-06T09:30:22.456Z,21.17
2024-04-06T09:31:22.435Z,21.27
2024-04-06T09:32:24.770Z,21.27
2024-04-06T09:33:22.419Z,21.07
2024-04-06T09:34:22.417Z,21.20
2024-04-06T09:35:22.411Z,21.11
2024-04-06T09:36:22.404Z,21.09
2024-04-06T09:37:22.401Z,21.32
2024-04-06T09:38:25.727Z,21.40
2024-04-06T09:39:22.389Z,21.46
2024-04-06T09:40:22.371Z,21.54
2024-04-06T09:41:22.380Z,21.70
2024-04-06T09:42:22.371Z,21.73
2024-04-06T09:46:47.742Z,21.92
2024-04-06T09:47:47.724Z,22.02
2024-04-06T09:49:40.637Z,22.20
2024-04-06T09:50:40.606Z,22.20
2024-04-06T09:52:33.500Z,22.22
2024-04-06T09:53:33.473Z,22.17
2024-04-06T09:55:37.435Z,22.07
2024-04-06T09:56:37.426Z,22.23
2024-04-06T09:58:41.371Z,22.41
2024-04-06T09:59:41.355Z,22.41
2024-04-06T10:01:34.238Z,22.45
2024-04-06T10:02:34.218Z,22.50
2024-04-06T10:04:38.187Z,22.68
2024-04-06T10:05:38.175Z,22.81
2024-04-06T10:07:42.127Z,22.73
2024-04-06T10:08:42.112Z,22.76
2024-04-06T10:10:46.083Z,22.75
2024-04-06T10:11:46.058Z,22.84
2024-04-06T10:13:50.019Z,22.81
2024-04-06T10:14:50.000Z,22.80
2024-04-06T10:16:53.964Z,22.90
2024-04-06T10:17:53.967Z,23.03
2024-04-06T10:20:00.852Z,23.02
2024-04-06T10:20:57.889Z,23.13
2024-04-06T10:23:01.846Z,23.25
2024-04-06T10:24:01.848Z,23.23
2024-04-06T10:26:05.807Z,23.25
2024-04-06T10:27:05.771Z,23.41
2024-04-06T10:29:09.743Z,23.41
2024-04-06T10:30:09.754Z,23.48
2024-04-06T10:32:02.807Z,23.68
2024-04-06T10:33:02.803Z,23.74
2024-04-06T10:35:06.766Z,23.88
2024-04-06T10:36:06.757Z,23.91
2024-04-06T10:38:10.720Z,23.92
2024-04-06T10:39:10.716Z,24.06
2024-04-06T10:41:14.669Z,23.83
2024-04-06T10:42:14.659Z,23.83
2024-04-06T10:44:18.635Z,23.63
2024-04-06T10:45:18.596Z,23.58
2024-04-06T10:47:22.566Z,23.61
2024-04-06T10:48:22.558Z,23.61
2024-04-06T10:50:26.520Z,23.69
2024-04-06T10:51:26.492Z,23.66
2024-04-06T10:53:30.452Z,23.54
2024-04-06T10:54:30.453Z,23.48
2024-04-06T10:56:34.397Z,23.83
2024-04-06T10:57:34.375Z,23.93
2024-04-06T10:59:38.332Z,23.83
2024-04-06T11:00:38.423Z,23.87
2024-04-06T11:02:31.228Z,24.10
2024-04-06T11:03:31.203Z,24.13
2024-04-06T11:05:35.249Z,24.30
2024-04-06T11:06:37.154Z,24.40
2024-04-06T11:08:39.100Z,24.61
2024-04-06T11:09:39.078Z,24.48
2024-04-06T11:11:43.029Z,24.68
2024-04-06T11:12:43.025Z,24.84
2024-04-06T11:14:46.996Z,24.85
2024-04-06T11:15:46.969Z,24.88
2024-04-06T11:17:50.923Z,24.89
2024-04-06T11:18:50.902Z,24.74
2024-04-06T11:20:54.854Z,24.88
2024-04-06T11:21:54.852Z,24.89
2024-04-06T11:23:58.809Z,24.96
2024-04-06T11:24:58.800Z,25.06
2024-04-06T11:27:02.830Z,25.32
2024-04-06T11:28:02.818Z,25.44
2024-04-06T11:30:06.781Z,25.47
2024-04-06T11:31:06.777Z,25.65
2024-04-06T11:33:10.736Z,25.65
2024-04-06T11:34:10.714Z,25.46
2024-04-06T11:36:14.678Z,25.68
2024-04-06T11:37:14.678Z,25.68
2024-04-06T11:39:18.659Z,25.93
2024-04-06T11:40:18.666Z,25.88
2024-04-06T11:42:11.543Z,26.05
2024-04-06T11:43:11.530Z,25.98
2024-04-06T11:45:15.496Z,26.16
2024-04-06T11:46:15.534Z,26.07
2024-04-06T11:48:19.493Z,26.44
2024-04-06T11:49:19.502Z,26.60
2024-04-06T11:51:23.431Z,26.59
2024-04-06T11:52:23.444Z,26.43
2024-04-06T11:54:27.398Z,26.53
2024-04-06T11:55:27.395Z,26.55
2024-04-06T11:57:31.361Z,26.44
2024-04-06T11:58:31.340Z,26.33
2024-04-06T12:00:35.335Z,26.56
2024-04-06T12:01:35.299Z,26.81
2024-04-06T12:03:39.249Z,26.85
2024-04-06T12:04:39.245Z,26.63
2024-04-06T12:06:43.209Z,26.80
2024-04-06T12:07:43.204Z,26.88
2024-04-06T12:09:47.158Z,26.97
2024-04-06T12:10:47.158Z,26.89
2024-04-06T12:12:51.131Z,26.80
2024-04-06T12:13:51.097Z,26.83
2024-04-06T12:15:55.073Z,27.14
2024-04-06T12:16:55.059Z,27.22
2024-04-06T12:18:59.024Z,27.54
2024-04-06T12:19:59.012Z,27.51
2024-04-06T12:21:51.897Z,27.52
2024-04-06T12:22:51.887Z,27.44
2024-04-06T12:24:55.885Z,27.35
2024-04-06T12:25:55.870Z,27.54
2024-04-06T12:26:55.908Z,27.59
2024-04-06T12:27:55.883Z,27.55
2024-04-06T12:28:55.910Z,27.52
2024-04-06T12:29:55.907Z,27.49
2024-04-06T12:30:55.874Z,27.44
2024-04-06T12:31:55.860Z,27.65
2024-04-06T12:32:55.913Z,27.85
2024-04-06T12:33:55.910Z,27.86
2024-04-06T12:34:55.923Z,27.70
2024-04-06T12:35:55.887Z,27.70
2024-04-06T12:36:55.857Z,27.64
2024-04-06T12:37:55.912Z,27.73
2024-04-06T12:38:55.881Z,27.86
2024-04-06T12:39:55.862Z,28.01
2024-04-06T12:40:55.879Z,28.02
2024-04-06T12:41:55.877Z,28.14
2024-04-06T12:42:55.872Z,28.11
2024-04-06T12:43:55.865Z,28.23
2024-04-06T12:44:55.890Z,28.17
2024-04-06T12:45:55.852Z,28.25
2024-04-06T12:46:55.905Z,28.26
2024-04-06T12:47:55.851Z,28.23
2024-04-06T12:48:55.849Z,28.10
2024-04-06T12:49:55.853Z,28.11
2024-04-06T12:50:55.844Z,28.01
2024-04-06T12:52:02.996Z,28.01
2024-04-06T12:53:59.807Z,28.02
2024-04-06T12:54:59.802Z,28.15
2024-04-06T12:57:03.764Z,28.10
2024-04-06T12:58:03.761Z,28.15
2024-04-06T13:00:07.832Z,28.25
2024-04-06T13:01:07.825Z,28.33
2024-04-06T13:03:00.599Z,28.59
2024-04-06T13:04:05.487Z,28.81
2024-04-06T13:05:53.689Z,28.70
2024-04-06T13:06:53.674Z,28.79
2024-04-06T13:08:57.664Z,28.85
2024-04-06T13:09:57.641Z,28.93
2024-04-06T13:12:01.617Z,29.01
2024-04-06T13:13:01.620Z,29.10
2024-04-06T13:15:05.579Z,29.08
2024-04-06T13:16:05.567Z,29.14
2024-04-06T13:18:09.540Z,29.34
2024-04-06T13:19:09.524Z,29.56
2024-04-06T13:21:13.495Z,29.65
2024-04-06T13:22:13.493Z,29.71
2024-04-06T13:24:17.480Z,29.94
2024-04-06T13:25:17.457Z,30.09
2024-04-06T13:27:10.538Z,30.05
2024-04-06T13:28:10.530Z,29.57
2024-04-06T13:30:14.504Z,29.63
2024-04-06T13:31:14.496Z,29.53
2024-04-06T13:33:07.398Z,29.71
2024-04-06T13:34:07.390Z,29.86
2024-04-06T13:36:11.353Z,29.73
2024-04-06T13:37:11.349Z,30.03
2024-04-06T13:39:15.316Z,30.08
2024-04-06T13:40:15.315Z,30.16
2024-04-06T13:42:19.277Z,30.44
2024-04-06T13:43:19.281Z,30.21
2024-04-06T13:45:23.251Z,30.46
2024-04-06T13:46:23.295Z,30.44
2024-04-06T13:48:27.205Z,30.66
2024-04-06T13:49:27.222Z,30.75
2024-04-06T13:51:20.291Z,30.85
2024-04-06T13:52:20.336Z,30.62
2024-04-06T13:54:13.387Z,30.73
2024-04-06T13:55:13.386Z,30.69
2024-04-06T13:57:17.369Z,30.88
2024-04-06T13:58:17.379Z,31.05
2024-04-06T14:00:10.450Z,31.31
2024-04-06T14:01:10.444Z,31.25
2024-04-06T14:03:03.340Z,30.87
2024-04-06T14:04:03.370Z,30.70
2024-04-06T14:06:07.307Z,30.70
2024-04-06T14:07:07.300Z,30.88
2024-04-06T14:09:11.269Z,31.22
2024-04-06T14:10:11.268Z,31.14
2024-04-06T14:12:15.246Z,30.87
2024-04-06T14:13:15.231Z,31.14
2024-04-06T14:15:19.213Z,30.69
2024-04-06T14:16:19.266Z,30.78
2024-04-06T14:18:25.128Z,31.14
2024-04-06T14:19:23.183Z,31.05
2024-04-06T14:21:27.183Z,31.46
2024-04-06T14:22:27.154Z,31.59
2024-04-06T14:24:20.251Z,31.66
2024-04-06T14:25:20.280Z,31.62
2024-04-06T14:27:24.205Z,31.17
2024-04-06T14:28:24.227Z,31.33
2024-04-06T14:30:17.325Z,31.42
2024-04-06T14:31:19.268Z,31.44
2024-04-06T14:33:10.183Z,31.44
2024-04-06T14:34:10.216Z,31.37
2024-04-06T14:36:14.162Z,31.28
2024-04-06T14:37:14.156Z,31.18
2024-04-06T14:39:07.262Z,30.96
2024-04-06T14:40:07.255Z,31.02
2024-04-06T14:42:00.339Z,30.61
2024-04-06T14:43:00.344Z,30.66
2024-04-06T14:45:04.309Z,30.68
2024-04-06T14:46:04.307Z,30.72
2024-04-06T14:47:57.407Z,30.81
2024-04-06T14:48:57.395Z,30.57
2024-04-06T14:51:01.378Z,30.23
2024-04-06T14:52:01.362Z,30.24
2024-04-06T14:54:05.339Z,30.43
2024-04-06T14:55:05.330Z,30.37
2024-04-06T14:56:58.426Z,30.80
2024-04-06T14:57:58.418Z,30.50
2024-04-06T15:00:02.402Z,30.23
2024-04-06T15:01:02.405Z,30.06
2024-04-06T15:02:55.294Z,30.16
2024-04-06T15:03:55.289Z,30.23
2024-04-06T15:05:59.253Z,29.97
2024-04-06T15:06:59.731Z,30.16
2024-04-06T15:09:03.244Z,30.23
2024-04-06T15:10:03.225Z,29.97