createdAt,value
2023-01-15T00:00:05.935Z,8.20
2023-01-15T00:02:32.830Z,8.20
2023-01-15T00:05:02.930Z,8.10
2023-01-15T00:07:31.040Z,8.10
2023-01-15T00:09:57.979Z,8.10
2023-01-15T00:12:24.781Z,8.10
2023-01-15T00:14:51.884Z,8.10
2023-01-15T00:17:18.702Z,8.10
2023-01-15T00:19:46.467Z,8.00
2023-01-15T00:22:13.259Z,8.00
2023-01-15T00:24:58.930Z,8.10
2023-01-15T00:27:40.093Z,8.00
2023-01-15T00:30:11.579Z,8.10
2023-01-15T00:32:39.280Z,8.10
2023-01-15T00:35:06.765Z,8.10
2023-01-15T00:37:33.570Z,8.20
2023-01-15T00:40:00.347Z,8.20
2023-01-15T00:42:28.303Z,8.20
2023-01-15T00:44:56.100Z,8.30
2023-01-15T00:47:22.993Z,8.30
2023-01-15T00:49:50.551Z,8.30
2023-01-15T00:52:17.416Z,8.40
2023-01-15T00:54:45.058Z,8.40
2023-01-15T00:57:11.829Z,8.50
2023-01-15T00:59:38.600Z,8.50
2023-01-15T01:02:05.684Z,8.50
2023-01-15T01:04:32.494Z,8.50
2023-01-15T01:06:59.265Z,8.50
2023-01-15T01:09:26.017Z,8.60
2023-01-15T01:11:52.800Z,8.60
2023-01-15T01:14:19.697Z,8.60
2023-01-15T01:16:46.612Z,8.60
2023-01-15T01:19:20.371Z,8.60
2023-01-15T01:21:47.946Z,8.60
2023-01-15T01:24:17.670Z,8.60
2023-01-15T01:26:45.877Z,8.60
2023-01-15T01:29:14.128Z,8.70
2023-01-15T01:31:41.198Z,8.60
2023-01-15T01:34:09.769Z,8.60
2023-01-15T01:36:38.626Z,8.60
2023-01-15T01:39:06.923Z,8.70
2023-01-15T01:41:34.467Z,8.70
2023-01-15T01:44:04.663Z,8.70
2023-01-15T01:46:34.399Z,8.70
2023-01-15T01:49:09.385Z,8.70
2023-01-15T01:52:01.042Z,8.70
2023-01-15T01:54:31.651Z,8.70
2023-01-15T01:56:58.751Z,8.70
2023-01-15T01:59:26.080Z,8.70
2023-01-15T02:01:53.835Z,8.60
2023-01-15T02:04:23.970Z,8.60
2023-01-15T02:06:52.076Z,8.70
2023-01-15T02:09:18.918Z,8.70
2023-01-15T02:11:45.813Z,8.80
2023-01-15T02:14:50.087Z,8.80
2023-01-15T02:17:38.800Z,8.80
2023-01-15T02:20:33.887Z,8.90
2023-01-15T02:23:06.531Z,8.90
2023-01-15T02:26:04.299Z,8.90
2023-01-15T02:28:44.307Z,8.90
2023-01-15T02:31:17.372Z,8.90
2023-01-15T02:33:58.564Z,8.90
2023-01-15T02:36:28.582Z,8.90
2023-01-15T02:39:01.512Z,8.90
2023-01-15T02:41:35.152Z,9.00
2023-01-15T02:44:05.310Z,9.00
2023-01-15T02:46:35.974Z,9.10
2023-01-15T02:49:09.014Z,9.10
2023-01-15T02:51:46.739Z,9.10
2023-01-15T02:54:16.937Z,9.20
2023-01-15T02:56:48.452Z,9.20
2023-01-15T02:59:21.341Z,9.10
2023-01-15T03:01:55.488Z,9.10
2023-01-15T03:04:36.746Z,9.20
2023-01-15T03:07:16.016Z,9.20
2023-01-15T03:09:43.821Z,9.20
2023-01-15T03:12:24.834Z,9.20
2023-01-15T03:15:11.677Z,9.10
2023-01-15T03:17:50.699Z,9.20
2023-01-15T03:20:29.646Z,9.20
2023-01-15T03:23:13.946Z,9.10
2023-01-15T03:25:47.368Z,9.20
2023-01-15T03:28:19.955Z,9.20
2023-01-15T03:30:48.595Z,9.20
2023-01-15T03:33:15.597Z,9.20
2023-01-15T03:35:50.255Z,9.20
2023-01-15T03:38:38.222Z,9.20
2023-01-15T03:41:25.508Z,9.20
2023-01-15T03:44:03.644Z,9.10
2023-01-15T03:46:46.399Z,9.10
2023-01-15T03:49:46.844Z,9.10
2023-01-15T03:52:31.864Z,9.00
2023-01-15T03:55:36.505Z,9.00
2023-01-15T03:58:19.446Z,9.00
2023-01-15T04:00:54.943Z,8.90
2023-01-15T04:03:24.625Z,8.80
2023-01-15T04:05:52.685Z,8.90
2023-01-15T04:08:21.252Z,8.80
2023-01-15T04:10:58.566Z,8.70
2023-01-15T04:13:31.570Z,8.70
2023-01-15T04:15:59.654Z,8.70
2023-01-15T04:18:26.654Z,8.60
2023-01-15T04:20:55.631Z,8.60
2023-01-15T04:23:23.040Z,8.60
2023-01-15T04:25:49.886Z,8.60
2023-01-15T04:28:16.650Z,8.60
2023-01-15T04:30:44.168Z,8.60
2023-01-15T04:33:11.789Z,8.50
2023-01-15T04:35:38.907Z,8.50
2023-01-15T04:38:05.810Z,8.60
2023-01-15T04:40:51.205Z,8.50
2023-01-15T04:43:36.466Z,8.60
2023-01-15T04:46:03.303Z,8.50
2023-01-15T04:48:31.482Z,8.60
2023-01-15T04:51:01.961Z,8.60
2023-01-15T04:53:28.720Z,8.60
2023-01-15T04:56:06.284Z,8.60
2023-01-15T04:58:34.147Z,8.70
2023-01-15T05:01:01.338Z,8.60
2023-01-15T05:03:29.489Z,8.60
2023-01-15T05:06:00.602Z,8.70
2023-01-15T05:08:28.072Z,8.80
2023-01-15T05:10:54.944Z,8.80
2023-01-15T05:13:21.720Z,8.80
2023-01-15T05:15:48.615Z,8.90
2023-01-15T05:18:15.670Z,8.80
2023-01-15T05:20:42.714Z,8.90
2023-01-15T05:23:09.861Z,8.90
2023-01-15T05:25:37.766Z,8.90
2023-01-15T05:28:04.782Z,8.90
2023-01-15T05:30:31.582Z,9.10
2023-01-15T05:32:58.321Z,9.10
2023-01-15T05:35:25.072Z,9.20
2023-01-15T05:37:51.815Z,9.20
2023-01-15T05:40:18.596Z,9.20
2023-01-15T05:42:45.367Z,9.30
2023-01-15T05:45:12.125Z,9.30
2023-01-15T05:47:38.941Z,9.40
2023-01-15T05:50:05.912Z,9.40
2023-01-15T05:52:32.685Z,9.50
2023-01-15T05:55:00.800Z,9.60
2023-01-15T05:57:27.539Z,9.60
2023-01-15T05:59:55.390Z,9.60
2023-01-15T06:02:22.728Z,9.70
2023-01-15T06:04:49.588Z,9.70
2023-01-15T06:07:18.183Z,9.70
2023-01-15T06:09:45.141Z,9.70
2023-01-15T06:12:11.936Z,9.70
2023-01-15T06:14:38.751Z,9.70
2023-01-15T06:17:05.649Z,9.70
2023-01-15T06:19:32.499Z,9.50
2023-01-15T06:21:59.266Z,9.30
2023-01-15T06:24:26.050Z,9.00
2023-01-15T06:26:52.840Z,8.70
2023-01-15T06:29:20.491Z,8.60
2023-01-15T06:31:48.106Z,8.30
2023-01-15T06:34:14.930Z,8.10
2023-01-15T06:36:41.717Z,7.90
2023-01-15T06:39:08.454Z,7.80
2023-01-15T06:41:53.873Z,7.60
2023-01-15T06:44:39.195Z,7.50
2023-01-15T06:47:23.585Z,7.40
2023-01-15T06:49:54.222Z,7.30
2023-01-15T06:52:21.782Z,7.20
2023-01-15T06:54:48.569Z,7.10
2023-01-15T06:57:15.535Z,7.00
2023-01-15T06:59:42.352Z,7.00
2023-01-15T07:02:11.395Z,6.90
2023-01-15T07:04:38.262Z,6.90
2023-01-15T07:07:05.713Z,6.80
2023-01-15T07:09:32.550Z,6.80
2023-01-15T07:11:59.380Z,6.70
2023-01-15T07:14:31.158Z,6.70
2023-01-15T07:16:59.268Z,6.70
2023-01-15T07:19:27.183Z,6.70
2023-01-15T07:21:54.283Z,6.60
2023-01-15T07:24:21.053Z,6.60
2023-01-15T07:26:47.857Z,6.50
2023-01-15T07:29:14.972Z,6.50
2023-01-15T07:31:41.963Z,6.40
2023-01-15T07:34:09.254Z,6.40
2023-01-15T07:36:36.855Z,6.40
2023-01-15T07:39:05.706Z,6.30
2023-01-15T07:41:51.193Z,6.20
2023-01-15T07:44:36.510Z,6.20
2023-01-15T07:47:22.303Z,6.10
2023-01-15T07:49:51.351Z,6.00
2023-01-15T07:52:20.395Z,6.00
2023-01-15T07:54:48.400Z,6.00
2023-01-15T07:57:18.937Z,5.90
2023-01-15T07:59:45.737Z,5.80
2023-01-15T08:02:13.153Z,5.80
2023-01-15T08:04:40.433Z,5.70
2023-01-15T08:07:08.417Z,5.60
2023-01-15T08:09:35.543Z,5.50
2023-01-15T08:12:22.043Z,5.50
2023-01-15T08:15:07.668Z,5.40
2023-01-15T08:17:35.960Z,5.30
2023-01-15T08:20:08.338Z,5.20
2023-01-15T08:22:35.322Z,5.20
2023-01-15T08:25:02.178Z,5.10
2023-01-15T08:27:29.591Z,5.00
2023-01-15T08:29:56.925Z,5.00
2023-01-15T08:32:25.027Z,5.00
2023-01-15T08:34:51.940Z,4.90
2023-01-15T08:37:18.742Z,4.90
2023-01-15T08:39:46.007Z,4.80
2023-01-15T08:42:12.813Z,4.90
2023-01-15T08:44:39.590Z,4.80
2023-01-15T08:47:06.552Z,4.80
2023-01-15T08:49:33.365Z,4.70
2023-01-15T08:52:01.008Z,4.80
2023-01-15T08:54:27.954Z,4.70
2023-01-15T08:56:54.764Z,4.70
2023-01-15T08:59:21.704Z,4.70
2023-01-15T09:01:48.861Z,4.70
2023-01-15T09:04:17.074Z,4.70
2023-01-15T09:06:45.978Z,4.70
2023-01-15T09:09:13.476Z,4.60
2023-01-15T09:11:42.188Z,4.60
2023-01-15T09:14:59.699Z,4.60
2023-01-15T09:16:57.852Z,4.60
2023-01-15T09:19:24.611Z,4.60
2023-01-15T09:21:51.361Z,4.60
2023-01-15T09:24:18.126Z,4.60
2023-01-15T09:26:44.991Z,4.70
2023-01-15T09:29:11.790Z,4.70
2023-01-15T09:31:38.634Z,4.70
2023-01-15T09:34:05.473Z,4.70
2023-01-15T09:36:34.559Z,4.70
2023-01-15T09:39:03.496Z,4.60
2023-01-15T09:41:57.898Z,4.60
2023-01-15T09:44:30.963Z,4.60
2023-01-15T09:47:09.785Z,4.60
2023-01-15T09:50:10.423Z,4.50
2023-01-15T09:53:04.098Z,4.50
2023-01-15T09:55:34.373Z,4.50
2023-01-15T09:58:04.669Z,4.50
2023-01-15T10:00:45.741Z,4.50
2023-01-15T10:03:35.728Z,4.40
2023-01-15T10:06:27.785Z,4.40
2023-01-15T10:09:11.500Z,4.40
2023-01-15T10:12:02.751Z,4.30
2023-01-15T10:14:53.035Z,4.30
2023-01-15T10:17:26.904Z,4.30
2023-01-15T10:19:54.280Z,4.30
2023-01-15T10:22:44.254Z,4.20
2023-01-15T10:25:17.562Z,4.20
2023-01-15T10:27:51.489Z,4.20
2023-01-15T10:30:43.062Z,4.20
2023-01-15T10:33:46.449Z,4.20
2023-01-15T10:36:23.903Z,4.20
2023-01-15T10:39:21.244Z,4.20
2023-01-15T10:42:12.234Z,4.10
2023-01-15T10:44:48.792Z,4.10
2023-01-15T10:47:18.193Z,4.10
2023-01-15T10:49:46.659Z,4.10
2023-01-15T10:52:35.095Z,4.10
2023-01-15T10:55:20.655Z,4.10
2023-01-15T10:57:54.194Z,4.10
2023-01-15T11:00:26.530Z,4.00
2023-01-15T11:03:06.823Z,4.00
2023-01-15T11:05:35.398Z,3.90
2023-01-15T11:08:36.943Z,3.90
2023-01-15T11:10:53.566Z,3.90
2023-01-15T11:13:41.943Z,3.90
2023-01-15T11:16:36.116Z,3.80
2023-01-15T11:19:24.065Z,3.80
2023-01-15T11:21:52.374Z,3.70
2023-01-15T11:24:19.524Z,3.70
2023-01-15T11:26:50.523Z,3.60
2023-01-15T11:29:33.936Z,3.60
2023-01-15T11:32:00.751Z,3.50
2023-01-15T11:34:27.641Z,3.50
2023-01-15T11:37:06.955Z,3.50
2023-01-15T11:39:33.780Z,3.50
2023-01-15T11:42:24.041Z,3.40
2023-01-15T11:45:14.819Z,3.40
2023-01-15T11:48:13.950Z,3.40
2023-01-15T11:50:56.388Z,3.40
2023-01-15T11:53:27.364Z,3.30
2023-01-15T11:56:01.856Z,3.20
2023-01-15T11:58:32.909Z,3.20
2023-01-15T12:01:00.775Z,3.20
2023-01-15T12:03:31.435Z,3.20
2023-01-15T12:06:05.661Z,3.10
2023-01-15T12:08:35.339Z,3.10
2023-01-15T12:11:26.861Z,3.10
2023-01-15T12:14:19.339Z,3.10
2023-01-15T12:16:49.708Z,3.00
2023-01-15T12:19:44.561Z,2.90
2023-01-15T12:22:29.093Z,2.90
2023-01-15T12:25:12.235Z,2.90
2023-01-15T12:27:38.964Z,2.80
2023-01-15T12:30:23.851Z,2.80
2023-01-15T12:33:13.967Z,2.80
2023-01-15T12:36:07.777Z,2.70
2023-01-15T12:38:49.056Z,2.70
2023-01-15T12:42:03.879Z,2.70
2023-01-15T12:45:01.123Z,2.60
2023-01-15T12:48:10.473Z,2.60
2023-01-15T12:50:45.143Z,2.60
2023-01-15T12:53:32.378Z,2.50
2023-01-15T12:56:05.923Z,2.60
2023-01-15T12:58:52.495Z,2.50
2023-01-15T13:01:19.513Z,2.50
2023-01-15T13:03:53.962Z,2.50
2023-01-15T13:06:24.350Z,2.50
2023-01-15T13:09:41.090Z,2.50
2023-01-15T13:12:14.619Z,2.50
2023-01-15T13:14:44.817Z,2.50
2023-01-15T13:17:32.879Z,2.50
2023-01-15T13:20:27.805Z,2.50
2023-01-15T13:23:22.763Z,2.50
2023-01-15T13:26:26.245Z,2.50
2023-01-15T13:29:27.090Z,2.50
2023-01-15T13:32:13.475Z,2.50
2023-01-15T13:35:05.326Z,2.50
2023-01-15T13:37:43.473Z,2.50
2023-01-15T13:40:35.203Z,2.50
2023-01-15T13:43:05.213Z,2.50
2023-01-15T13:45:37.196Z,2.50
2023-01-15T13:48:20.263Z,2.50
2023-01-15T13:50:58.140Z,2.40
2023-01-15T13:53:51.451Z,2.50
2023-01-15T13:56:32.584Z,2.50
2023-01-15T13:59:01.324Z,2.50
2023-01-15T14:01:31.360Z,2.50
2023-01-15T14:04:13.212Z,2.50
2023-01-15T14:06:44.603Z,2.50
2023-01-15T14:09:18.975Z,2.50
2023-01-15T14:12:06.569Z,2.50
2023-01-15T14:15:08.542Z,2.50
2023-01-15T14:18:12.805Z,2.50
2023-01-15T14:20:52.014Z,2.60
2023-01-15T14:23:18.754Z,2.50
2023-01-15T14:26:18.796Z,2.60
2023-01-15T14:28:58.412Z,2.50
2023-01-15T14:31:47.804Z,2.50
2023-01-15T14:34:24.086Z,2.60
2023-01-15T14:37:22.631Z,2.60
2023-01-15T14:39:58.776Z,2.60
2023-01-15T14:42:54.541Z,2.60
2023-01-15T14:45:26.809Z,2.60
2023-01-15T14:47:58.271Z,2.70
2023-01-15T14:50:38.563Z,2.80
2023-01-15T14:53:11.549Z,2.90
2023-01-15T14:55:56.962Z,3.00
2023-01-15T14:58:51.101Z,3.00
2023-01-15T15:01:21.108Z,3.00
2023-01-15T15:03:57.715Z,2.90
2023-01-15T15:06:26.939Z,2.90
2023-01-15T15:09:02.071Z,2.90
2023-01-15T15:12:06.383Z,2.80
2023-01-15T15:14:38.566Z,2.80
2023-01-15T15:17:13.954Z,2.80
2023-01-15T15:19:49.114Z,2.80
2023-01-15T15:22:19.470Z,2.80
2023-01-15T15:24:51.684Z,2.80
2023-01-15T15:27:23.785Z,2.80
2023-01-15T15:29:50.699Z,2.70
2023-01-15T15:32:20.635Z,2.70
2023-01-15T15:34:53.300Z,2.70
2023-01-15T15:37:28.495Z,2.60
2023-01-15T15:40:19.190Z,2.60
2023-01-15T15:43:22.665Z,2.60
2023-01-15T15:46:12.962Z,2.60
2023-01-15T15:48:43.104Z,2.50
2023-01-15T15:51:25.220Z,2.50
2023-01-15T15:54:12.690Z,2.50
2023-01-15T15:57:09.876Z,2.50
2023-01-15T15:59:48.554Z,2.50
2023-01-15T16:02:31.516Z,2.50
2023-01-15T16:05:01.196Z,2.50
2023-01-15T16:07:37.394Z,2.50
2023-01-15T16:10:24.354Z,2.50
2023-01-15T16:12:54.439Z,2.60
2023-01-15T16:15:29.836Z,2.60
2023-01-15T16:17:57.806Z,2.60
2023-01-15T16:20:25.748Z,2.70
2023-01-15T16:22:56.923Z,2.70
2023-01-15T16:25:40.235Z,2.70
2023-01-15T16:28:22.798Z,2.70
2023-01-15T16:30:59.328Z,2.70
2023-01-15T16:33:26.744Z,2.70
2023-01-15T16:36:00.568Z,2.60
2023-01-15T16:38:27.358Z,2.60
2023-01-15T16:40:54.404Z,2.60
2023-01-15T16:43:24.382Z,2.50
2023-01-15T16:46:04.627Z,2.50
2023-01-15T16:48:40.981Z,2.40
2023-01-15T16:51:35.577Z,2.40
2023-01-15T16:54:04.918Z,2.30
2023-01-15T16:56:37.755Z,2.30
2023-01-15T16:59:14.482Z,2.30
2023-01-15T17:01:43.331Z,2.20
2023-01-15T17:04:37.714Z,2.20
2023-01-15T17:07:13.181Z,2.20
2023-01-15T17:09:48.696Z,2.20
2023-01-15T17:12:26.358Z,2.20
2023-01-15T17:14:53.631Z,2.20
2023-01-15T17:17:23.697Z,2.20
2023-01-15T17:19:52.653Z,2.10
2023-01-15T17:22:26.619Z,2.10
2023-01-15T17:24:55.862Z,2.10
2023-01-15T17:27:23.801Z,2.10
2023-01-15T17:29:51.020Z,2.10
2023-01-15T17:32:24.508Z,2.10
2023-01-15T17:34:51.375Z,2.10
2023-01-15T17:37:18.163Z,2.10
2023-01-15T17:39:44.991Z,2.10
2023-01-15T17:42:17.286Z,2.00
2023-01-15T17:44:44.763Z,2.00
2023-01-15T17:47:12.394Z,2.00
2023-01-15T17:49:39.321Z,1.90
2023-01-15T17:52:08.358Z,1.90
2023-01-15T17:54:53.700Z,1.90
2023-01-15T17:57:39.425Z,1.90
2023-01-15T18:00:25.494Z,1.90
2023-01-15T18:03:11.167Z,1.90
2023-01-15T18:05:38.481Z,1.80
2023-01-15T18:08:09.642Z,1.80
2023-01-15T18:10:36.487Z,1.80
2023-01-15T18:13:03.736Z,1.80
2023-01-15T18:15:30.780Z,1.80
2023-01-15T18:17:57.621Z,1.80
2023-01-15T18:20:24.601Z,1.80
2023-01-15T18:22:51.419Z,1.70
2023-01-15T18:25:18.323Z,1.70
2023-01-15T18:27:45.198Z,1.70
2023-01-15T18:30:14.226Z,1.70
2023-01-15T18:32:41.813Z,1.70
2023-01-15T18:35:08.897Z,1.70
2023-01-15T18:37:36.095Z,1.70
2023-01-15T18:40:02.962Z,1.70
2023-01-15T18:43:08.205Z,1.70
2023-01-15T18:45:53.477Z,1.80
2023-01-15T18:48:20.268Z,1.80
2023-01-15T18:50:48.826Z,1.80
2023-01-15T18:53:16.051Z,1.70
2023-01-15T18:55:43.820Z,1.70
2023-01-15T18:58:10.701Z,1.70
2023-01-15T19:00:37.517Z,1.70
2023-01-15T19:03:04.680Z,1.80
2023-01-15T19:05:31.462Z,1.80
2023-01-15T19:07:58.288Z,1.70
2023-01-15T19:10:25.122Z,1.70
2023-01-15T19:12:51.987Z,1.70
2023-01-15T19:15:39.221Z,1.70
2023-01-15T19:18:25.072Z,1.70
2023-01-15T19:20:51.902Z,1.70
2023-01-15T19:23:20.650Z,1.70
2023-01-15T19:25:50.984Z,1.70
2023-01-15T19:28:20.033Z,1.80
2023-01-15T19:31:07.168Z,1.80
2023-01-15T19:33:34.945Z,1.90
2023-01-15T19:36:02.056Z,2.00
2023-01-15T19:38:28.941Z,2.00
2023-01-15T19:41:15.721Z,2.00
2023-01-15T19:44:01.302Z,2.00
2023-01-15T19:46:47.242Z,1.90
2023-01-15T19:49:42.022Z,1.90
2023-01-15T19:52:27.379Z,1.90
2023-01-15T19:54:57.287Z,1.90
2023-01-15T19:57:24.582Z,1.80
2023-01-15T19:59:51.407Z,1.70
2023-01-15T20:02:18.372Z,1.60
2023-01-15T20:04:45.785Z,1.50
2023-01-15T20:07:14.000Z,1.50
2023-01-15T20:09:41.736Z,1.50
2023-01-15T20:12:28.910Z,1.40
2023-01-15T20:14:56.154Z,1.30
2023-01-15T20:17:23.745Z,1.30
2023-01-15T20:19:50.642Z,1.30
2023-01-15T20:22:17.444Z,1.20
2023-01-15T20:24:44.469Z,1.20
2023-01-15T20:27:14.756Z,1.10
2023-01-15T20:29:44.494Z,1.10
2023-01-15T20:32:11.277Z,1.10
2023-01-15T20:34:40.876Z,1.10
2023-01-15T20:37:07.960Z,1.10
2023-01-15T20:39:34.775Z,1.10
2023-01-15T20:42:20.414Z,1.00
2023-01-15T20:44:53.408Z,1.00
2023-01-15T20:47:44.215Z,0.90
2023-01-15T20:50:15.614Z,0.90
2023-01-15T20:52:46.984Z,0.90
2023-01-15T20:55:13.787Z,0.90
2023-01-15T20:57:41.383Z,0.90
2023-01-15T21:00:20.444Z,0.90
2023-01-15T21:02:47.829Z,0.90
2023-01-15T21:05:14.968Z,0.90
2023-01-15T21:07:42.138Z,0.90
2023-01-15T21:10:12.116Z,0.90
2023-01-15T21:12:39.148Z,0.90
2023-01-15T21:15:06.761Z,0.90
2023-01-15T21:17:33.588Z,0.90
2023-01-15T21:20:00.349Z,0.80
2023-01-15T21:22:29.947Z,0.80
2023-01-15T21:24:57.769Z,0.80
2023-01-15T21:27:24.627Z,0.80
2023-01-15T21:29:51.756Z,0.80
2023-01-15T21:32:18.515Z,0.80
2023-01-15T21:34:45.335Z,0.80
2023-01-15T21:37:12.140Z,0.80
2023-01-15T21:39:38.999Z,0.80
2023-01-15T21:42:24.303Z,0.80
2023-01-15T21:44:51.104Z,0.70
2023-01-15T21:47:19.361Z,0.80
2023-01-15T21:49:46.311Z,0.80
2023-01-15T21:52:19.287Z,0.80
2023-01-15T21:54:47.017Z,0.80
2023-01-15T21:57:15.483Z,0.90
2023-01-15T21:59:42.674Z,0.90
2023-01-15T22:02:15.209Z,0.90
2023-01-15T22:04:43.533Z,0.90
2023-01-15T22:07:11.415Z,0.90
2023-01-15T22:09:38.730Z,0.90
2023-01-15T22:12:06.128Z,0.80
2023-01-15T22:14:33.711Z,0.80
2023-01-15T22:17:02.625Z,0.80
2023-01-15T22:19:31.097Z,0.80
2023-01-15T22:22:04.101Z,0.70
2023-01-15T22:24:33.271Z,0.70
2023-01-15T22:27:01.895Z,0.70
2023-01-15T22:29:31.188Z,0.70
2023-01-15T22:31:59.187Z,0.70
2023-01-15T22:34:27.744Z,0.70
2023-01-15T22:36:54.753Z,0.70
2023-01-15T22:39:25.010Z,0.70
2023-01-15T22:42:10.527Z,0.70
2023-01-15T22:44:37.885Z,0.70
2023-01-15T22:47:05.237Z,0.70
2023-01-15T22:49:33.023Z,0.70
2023-01-15T22:52:00.039Z,0.60
2023-01-15T22:54:26.821Z,0.60
2023-01-15T22:56:53.723Z,0.60
2023-01-15T22:59:20.517Z,0.60
2023-01-15T23:01:47.690Z,0.60
2023-01-15T23:04:18.144Z,0.60
2023-01-15T23:06:45.630Z,0.60
2023-01-15T23:09:13.229Z,0.60
2023-01-15T23:11:41.243Z,0.60
2023-01-15T23:14:10.751Z,0.70
2023-01-15T23:16:37.607Z,0.70
2023-01-15T23:19:06.114Z,0.70
2023-01-15T23:21:33.138Z,0.70
2023-01-15T23:24:01.946Z,0.80
2023-01-15T23:26:31.902Z,0.80
2023-01-15T23:28:59.595Z,0.80
2023-01-15T23:31:27.041Z,0.70
2023-01-15T23:33:54.211Z,0.80
2023-01-15T23:36:21.851Z,0.70
2023-01-15T23:38:48.787Z,0.80
2023-01-15T23:41:17.999Z,0.70
2023-01-15T23:44:04.190Z,0.70
2023-01-15T23:46:37.821Z,0.70
2023-01-15T23:49:07.213Z,0.70
2023-01-15T23:51:34.653Z,0.60
2023-01-15T23:54:02.373Z,0.60
2023-01-15T23:56:30.927Z,0.60
2023-01-15T23:58:58.386Z,0.60
