createdAt,value
2017-07-15T03:54:15.268Z,16.17
2017-07-15T03:56:42.012Z,18.80
2017-07-15T03:59:08.783Z,17.37
2017-07-15T04:01:35.637Z,20.20
2017-07-15T04:04:02.406Z,21.20
2017-07-15T04:06:29.771Z,19.10
2017-07-15T04:08:56.571Z,19.83
2017-07-15T04:11:23.354Z,20.80
2017-07-15T04:13:50.113Z,22.23
2017-07-15T04:16:16.919Z,19.23
2017-07-15T04:18:43.668Z,20.50
2017-07-15T04:21:10.419Z,21.47
2017-07-15T04:23:37.264Z,22.07
2017-07-15T04:26:04.027Z,21.37
2017-07-15T04:28:30.798Z,21.80
2017-07-15T04:30:58.322Z,23.87
2017-07-15T04:33:25.087Z,22.57
2017-07-15T04:35:51.857Z,24.00
2017-07-15T04:38:18.682Z,23.37
2017-07-15T04:40:45.452Z,22.73
2017-07-15T04:43:12.237Z,23.90
2017-07-15T04:45:39.056Z,24.00
2017-07-15T04:48:05.818Z,23.80
2017-07-15T04:50:32.607Z,23.07
2017-07-15T04:53:00.305Z,23.23
2017-07-15T04:55:27.056Z,23.67
2017-07-15T04:57:53.812Z,23.90
2017-07-15T05:00:20.962Z,27.73
2017-07-15T05:02:47.734Z,26.43
2017-07-15T05:05:14.500Z,24.00
2017-07-15T05:07:41.283Z,25.50
2017-07-15T05:10:08.038Z,25.03
2017-07-15T05:12:34.815Z,24.30
2017-07-15T05:15:01.607Z,25.17
2017-07-15T05:17:28.370Z,26.00
2017-07-15T05:19:55.142Z,25.50
2017-07-15T05:22:21.966Z,26.83
2017-07-15T05:24:48.722Z,26.60
2017-07-15T05:27:15.479Z,24.20
2017-07-15T05:29:42.339Z,26.87
2017-07-15T05:32:09.104Z,24.97
2017-07-15T05:34:35.866Z,27.57
2017-07-15T05:37:02.658Z,27.37
2017-07-15T05:39:29.420Z,24.53
2017-07-15T05:41:56.617Z,25.70
2017-07-15T05:44:23.400Z,27.03
2017-07-15T05:46:50.159Z,25.50
2017-07-15T05:49:16.912Z,26.77
2017-07-15T05:51:43.737Z,24.03
2017-07-15T05:54:10.511Z,23.60
2017-07-15T05:56:37.399Z,23.33
2017-07-15T05:59:04.187Z,23.10
2017-07-15T06:01:30.959Z,24.80
2017-07-15T06:03:57.719Z,23.07
2017-07-15T06:06:24.513Z,24.10
2017-07-15T06:08:51.258Z,21.93
2017-07-15T06:11:18.012Z,20.67
2017-07-15T06:13:44.822Z,21.90
2017-07-15T06:16:11.592Z,21.20
2017-07-15T06:18:39.059Z,22.70
2017-07-15T06:21:07.016Z,21.40
2017-07-15T06:23:33.800Z,21.83
2017-07-15T06:26:00.543Z,21.13
2017-07-15T06:28:27.338Z,17.60
2017-07-15T06:30:54.087Z,20.67
2017-07-15T06:33:20.866Z,19.90
2017-07-15T06:35:47.673Z,20.20
2017-07-15T06:38:14.420Z,19.63
2017-07-15T06:40:41.201Z,16.90
2017-07-15T06:43:08.015Z,16.60
2017-07-15T06:45:34.763Z,16.20
2017-07-15T06:48:01.524Z,16.50
2017-07-15T06:50:28.399Z,17.63
2017-07-15T06:52:55.483Z,16.63
2017-07-15T06:55:22.233Z,16.20
2017-07-15T06:57:49.052Z,17.57
2017-07-15T07:00:15.796Z,15.10
2017-07-15T07:02:42.554Z,15.90
2017-07-15T07:05:09.987Z,15.80
2017-07-15T07:07:36.731Z,17.17
2017-07-15T07:10:03.485Z,15.67
2017-07-15T07:12:30.335Z,14.37
2017-07-15T07:14:57.243Z,14.60
2017-07-15T07:17:23.995Z,12.97
2017-07-15T07:19:51.405Z,11.27
2017-07-15T07:22:18.179Z,12.00
2017-07-15T07:24:44.957Z,11.77
2017-07-15T07:27:11.754Z,10.40
2017-07-15T07:29:38.818Z,9.00
2017-07-15T07:32:05.560Z,9.10
2017-07-15T07:34:32.369Z,8.20
2017-07-15T07:36:59.123Z,10.07
2017-07-15T07:39:25.873Z,9.40
2017-07-15T07:41:52.671Z,8.37
2017-07-15T07:44:19.430Z,8.83
2017-07-15T07:46:46.179Z,10.37
2017-07-15T07:49:13.011Z,7.97
2017-07-15T07:51:39.757Z,7.57
2017-07-15T07:54:06.512Z,8.70
2017-07-15T07:56:33.316Z,9.73
2017-07-15T07:59:00.067Z,9.83
2017-07-15T08:01:26.838Z,75.00
2017-07-15T08:03:54.104Z,121.20
2017-07-15T08:06:20.875Z,9.03
2017-07-15T08:08:47.641Z,8.67
2017-07-15T08:11:14.445Z,8.43
2017-07-15T08:13:41.218Z,8.90
2017-07-15T08:16:07.977Z,8.20
2017-07-15T08:18:34.762Z,8.20
2017-07-15T08:21:01.504Z,9.63
2017-07-15T08:23:28.493Z,9.17
2017-07-15T08:25:55.276Z,9.50
2017-07-15T08:28:22.291Z,8.37
2017-07-15T08:30:49.045Z,8.50
2017-07-15T08:33:15.846Z,8.17
2017-07-15T08:35:42.637Z,8.30
2017-07-15T08:38:09.407Z,8.57
2017-07-15T08:40:36.206Z,7.30
2017-07-15T08:43:02.975Z,7.23
2017-07-15T08:45:29.732Z,6.63
2017-07-15T08:47:56.520Z,7.20
2017-07-15T08:50:23.264Z,7.07
2017-07-15T08:52:50.008Z,7.37
2017-07-15T08:55:16.811Z,7.17
2017-07-15T08:57:43.583Z,7.80
2017-07-15T09:00:10.320Z,7.00
2017-07-15T09:02:37.104Z,7.70
2017-07-15T09:05:04.177Z,8.63
2017-07-15T09:07:30.946Z,8.70
2017-07-15T09:09:57.729Z,8.33
2017-07-15T09:12:24.494Z,12.30
2017-07-15T09:14:51.244Z,48.37
2017-07-15T09:17:18.027Z,11.73
2017-07-15T09:19:54.732Z,12.60
2017-07-15T09:22:21.526Z,10.90
2017-07-15T09:24:48.303Z,12.20
2017-07-15T09:27:15.068Z,11.93
2017-07-15T09:29:42.917Z,11.10
2017-07-15T09:32:10.160Z,11.17
2017-07-15T09:34:36.943Z,12.00
2017-07-15T09:37:04.076Z,12.80
2017-07-15T09:39:30.834Z,11.47
2017-07-15T09:41:57.606Z,12.37
2017-07-15T09:44:24.404Z,10.83
2017-07-15T09:46:51.183Z,10.20
2017-07-15T09:49:17.938Z,11.60
2017-07-15T09:51:45.083Z,11.47
2017-07-15T09:56:44.977Z,10.40
2017-07-15T09:59:11.755Z,11.90
2017-07-15T10:01:38.528Z,11.30
2017-07-15T10:04:06.507Z,11.30
2017-07-15T10:06:33.318Z,11.73
2017-07-15T10:09:00.068Z,10.43
2017-07-15T10:11:26.868Z,12.13
2017-07-15T10:13:53.734Z,13.70
2017-07-15T10:16:20.508Z,12.70
2017-07-15T10:18:47.307Z,12.87
2017-07-15T10:21:14.072Z,11.67
2017-07-15T10:23:40.858Z,12.10
2017-07-15T10:26:07.656Z,12.07
2017-07-15T10:28:34.421Z,12.60
2017-07-15T10:31:01.176Z,11.40
2017-07-15T10:33:28.004Z,11.17
2017-07-15T10:35:54.769Z,11.40
2017-07-15T10:38:21.528Z,10.70
2017-07-15T10:40:48.379Z,10.50
2017-07-15T10:43:15.164Z,10.90
2017-07-15T10:45:41.939Z,10.20
2017-07-15T10:48:08.755Z,11.70
2017-07-15T10:50:35.507Z,12.37
2017-07-15T10:53:02.662Z,10.90
2017-07-15T10:55:29.472Z,13.43
2017-07-15T10:57:56.838Z,14.03
2017-07-15T11:00:23.836Z,12.17
2017-07-15T11:02:50.631Z,10.63
2017-07-15T11:05:17.504Z,10.57
2017-07-15T11:07:44.268Z,9.90
2017-07-15T11:10:11.048Z,12.30
2017-07-15T11:12:37.799Z,12.20
2017-07-15T11:15:04.548Z,12.13
2017-07-15T11:17:32.007Z,12.80
2017-07-15T11:19:58.772Z,11.10
2017-07-15T11:22:25.549Z,10.07
2017-07-15T11:24:52.355Z,10.70
2017-07-15T11:27:19.131Z,11.40
2017-07-15T11:29:45.917Z,10.93
2017-07-15T11:32:12.723Z,11.80
2017-07-15T11:34:39.471Z,11.90
2017-07-15T11:37:06.739Z,14.53
2017-07-15T11:39:33.535Z,15.27
2017-07-15T11:42:00.405Z,14.13
2017-07-15T11:44:27.163Z,15.10
2017-07-15T11:46:53.955Z,12.47
2017-07-15T11:49:20.765Z,14.27
2017-07-15T11:51:47.517Z,14.93
2017-07-15T11:54:14.315Z,15.40
2017-07-15T11:56:41.090Z,13.17
2017-07-15T11:59:07.840Z,18.20
2017-07-15T12:01:34.646Z,14.20
2017-07-15T12:04:01.408Z,12.87
2017-07-15T12:06:28.156Z,13.87
2017-07-15T12:08:54.951Z,11.63
2017-07-15T12:11:21.707Z,10.23
2017-07-15T12:13:49.278Z,11.03
2017-07-15T12:16:16.083Z,11.43
2017-07-15T12:18:42.903Z,11.07
2017-07-15T12:21:09.655Z,8.80
2017-07-15T12:23:36.457Z,8.37
2017-07-15T12:26:03.246Z,6.80
2017-07-15T12:28:30.118Z,6.17
2017-07-15T12:30:57.580Z,6.03
2017-07-15T12:33:24.324Z,6.73
2017-07-15T12:35:51.089Z,7.70
2017-07-15T12:38:17.864Z,8.27
2017-07-15T12:40:44.643Z,7.00
2017-07-15T12:43:11.407Z,8.13
2017-07-15T12:45:38.223Z,8.23
2017-07-15T12:48:04.971Z,8.30
2017-07-15T12:50:31.719Z,9.03
2017-07-15T12:52:58.496Z,8.87
2017-07-15T12:55:25.283Z,9.63
2017-07-15T12:57:52.059Z,9.80
2017-07-15T13:00:18.882Z,8.30
2017-07-15T13:02:45.648Z,8.30
2017-07-15T13:05:12.427Z,7.60
2017-07-15T13:07:39.212Z,7.00
2017-07-15T13:10:05.951Z,7.87
2017-07-15T13:12:32.720Z,7.10
2017-07-15T13:14:59.979Z,6.20
2017-07-15T13:17:26.730Z,5.80
2017-07-15T13:19:53.503Z,6.00
2017-07-15T13:22:20.330Z,6.23
2017-07-15T13:24:47.067Z,6.90
2017-07-15T13:27:13.822Z,6.13
2017-07-15T13:29:40.632Z,5.90
2017-07-15T13:32:07.413Z,6.40
2017-07-15T13:34:34.242Z,6.90
2017-07-15T13:37:01.056Z,999.90
2017-07-15T13:39:27.827Z,7.27
2017-07-15T13:41:54.587Z,7.00
2017-07-15T13:44:21.360Z,6.40
2017-07-15T13:46:48.098Z,5.80
2017-07-15T13:49:14.848Z,7.50
2017-07-15T13:51:41.655Z,6.27
2017-07-15T13:54:08.420Z,5.60
2017-07-15T13:56:35.196Z,676.03
2017-07-15T13:59:01.984Z,24.23
2017-07-15T14:01:28.780Z,5.23
2017-07-15T14:03:55.598Z,4.00
2017-07-15T14:06:22.540Z,2.77
2017-07-15T14:08:50.147Z,1.00
2017-07-15T14:11:16.924Z,1.63
2017-07-15T14:13:43.707Z,2.40
2017-07-15T14:16:10.459Z,1.60
2017-07-15T14:18:37.204Z,2.73
2017-07-15T14:21:04.049Z,1.43
2017-07-15T14:23:31.142Z,1.43
2017-07-15T14:25:57.952Z,1.50
2017-07-15T14:28:24.748Z,1.80
2017-07-15T14:30:51.524Z,1.60
2017-07-15T14:33:18.467Z,1.93
2017-07-15T14:35:45.266Z,1.97
2017-07-15T14:38:12.030Z,1.90
2017-07-15T14:40:38.793Z,2.47
2017-07-15T14:43:05.594Z,2.53
2017-07-15T14:45:32.372Z,1.80
2017-07-15T14:47:59.133Z,2.37
2017-07-15T14:50:25.952Z,2.10
2017-07-15T14:52:52.719Z,1.93
2017-07-15T14:55:19.463Z,2.00
2017-07-15T14:57:46.292Z,66.90
2017-07-15T15:00:13.051Z,1.70
2017-07-15T15:02:39.795Z,2.10
2017-07-15T15:05:06.594Z,2.00
2017-07-15T15:07:33.358Z,1.77
2017-07-15T15:10:00.867Z,2.50
2017-07-15T15:12:27.651Z,2.20
2017-07-15T15:14:54.430Z,48.57
2017-07-15T15:17:21.180Z,1.87
2017-07-15T15:19:47.991Z,3.67
2017-07-15T15:22:14.760Z,1.90
2017-07-15T15:24:42.455Z,2.20
2017-07-15T15:27:09.254Z,5.73
2017-07-15T15:29:36.027Z,2.23
2017-07-15T15:32:02.932Z,22.73
2017-07-15T15:34:29.720Z,2.27
2017-07-15T15:36:56.472Z,1.73
2017-07-15T15:39:23.253Z,5.33
2017-07-15T15:41:50.046Z,2.03
2017-07-15T15:44:16.836Z,2.30
2017-07-15T15:46:43.609Z,2.97
2017-07-15T15:49:10.753Z,2.30
2017-07-15T15:51:37.535Z,2.03
2017-07-15T15:54:04.287Z,2.40
2017-07-15T15:56:31.101Z,2.23
2017-07-15T15:58:57.862Z,1.93
2017-07-15T16:01:24.638Z,2.50
2017-07-15T16:03:51.784Z,1.80
2017-07-15T16:06:18.528Z,2.10
2017-07-15T16:08:45.306Z,1.97
2017-07-15T16:11:12.156Z,2.00
2017-07-15T16:13:39.184Z,1.97
2017-07-15T16:16:05.953Z,1.73
2017-07-15T16:18:32.747Z,2.17
2017-07-15T16:21:00.145Z,2.33
2017-07-15T16:23:26.903Z,2.50
2017-07-15T16:25:53.694Z,2.60
2017-07-15T16:28:20.467Z,2.50
2017-07-15T16:30:47.203Z,2.53
2017-07-15T16:33:14.015Z,2.47
2017-07-15T16:35:40.753Z,0.73
2017-07-15T16:38:07.508Z,2.50
2017-07-15T16:40:34.283Z,2.60
2017-07-15T16:43:01.029Z,2.57
2017-07-15T16:45:27.776Z,3.00
2017-07-15T16:47:54.552Z,2.70
2017-07-15T16:50:21.300Z,2.47
2017-07-15T16:52:48.138Z,2.53
2017-07-15T16:55:15.063Z,2.47
2017-07-15T16:57:41.820Z,2.70
2017-07-15T17:00:08.567Z,2.30
2017-07-15T17:02:35.360Z,2.30
2017-07-15T17:05:02.100Z,2.90
2017-07-15T17:07:28.871Z,3.30
2017-07-15T17:09:55.652Z,2.60
2017-07-15T17:12:22.443Z,2.27
2017-07-15T17:14:49.192Z,2.40
2017-07-15T17:17:15.994Z,2.27
2017-07-15T17:19:42.744Z,2.40
2017-07-15T17:22:09.486Z,3.13
2017-07-15T17:24:36.274Z,1.53
2017-07-15T17:27:03.019Z,2.20
2017-07-15T17:29:30.678Z,2.03
2017-07-15T17:31:57.479Z,2.10
2017-07-15T17:34:24.222Z,1.87
2017-07-15T17:36:50.982Z,2.30
2017-07-15T17:39:18.133Z,2.80
2017-07-15T17:41:45.211Z,1.90
2017-07-15T17:44:11.979Z,3.13
2017-07-15T17:46:38.800Z,3.00
2017-07-15T17:49:05.552Z,3.13
2017-07-15T17:51:32.301Z,3.00
2017-07-15T17:53:59.595Z,2.97
2017-07-15T17:56:26.355Z,2.60
2017-07-15T17:58:53.116Z,2.97
2017-07-15T18:01:19.900Z,2.67
2017-07-15T18:03:46.644Z,3.30
2017-07-15T18:06:13.399Z,2.17
2017-07-15T18:08:40.334Z,3.10
2017-07-15T18:11:07.088Z,3.30
2017-07-15T18:13:33.855Z,3.07
2017-07-15T18:16:00.658Z,2.70
2017-07-15T18:18:27.404Z,2.63
2017-07-15T18:20:54.144Z,3.20
2017-07-15T18:23:20.928Z,2.73
2017-07-15T18:25:47.673Z,2.77
2017-07-15T18:28:14.417Z,3.23
2017-07-15T18:30:41.224Z,3.30
2017-07-15T18:33:07.989Z,3.10
2017-07-15T18:35:34.738Z,3.30
2017-07-15T18:38:01.519Z,3.63
2017-07-15T18:40:28.288Z,3.30
2017-07-15T18:42:55.086Z,3.20
2017-07-15T18:45:21.909Z,999.90
2017-07-15T18:47:48.703Z,673.43
2017-07-15T18:50:15.505Z,999.90
2017-07-15T18:52:42.358Z,999.90
2017-07-15T18:55:09.119Z,999.90
2017-07-15T18:57:36.051Z,999.90
2017-07-15T19:00:03.384Z,999.90
2017-07-15T19:02:30.171Z,999.90
2017-07-15T19:04:56.957Z,999.90
2017-07-15T19:07:23.780Z,15.07
2017-07-15T19:09:50.540Z,3.23
2017-07-15T19:12:17.291Z,3.13
2017-07-15T19:14:44.090Z,3.77
2017-07-15T19:17:10.864Z,3.60
2017-07-15T19:19:38.234Z,3.93
2017-07-15T19:22:05.034Z,3.33
2017-07-15T19:24:31.780Z,3.63
2017-07-15T19:26:59.295Z,3.83
2017-07-15T19:29:26.206Z,3.90
2017-07-15T19:31:52.977Z,4.00
2017-07-15T19:34:19.720Z,3.20
2017-07-15T19:36:46.517Z,4.23
2017-07-15T19:39:13.298Z,3.37
2017-07-15T19:41:40.059Z,3.10
2017-07-15T19:44:07.910Z,4.00
2017-07-15T19:46:35.285Z,3.87
2017-07-15T19:49:02.059Z,4.40
2017-07-15T19:51:29.214Z,4.20
2017-07-15T19:53:57.349Z,4.07
2017-07-15T19:56:24.398Z,4.40
2017-07-15T19:58:51.455Z,3.97
2017-07-15T20:01:18.820Z,3.70
2017-07-15T20:03:45.865Z,4.37
2017-07-15T20:06:13.227Z,4.13
2017-07-15T20:08:40.590Z,3.00
2017-07-15T20:11:07.644Z,4.13
2017-07-15T20:13:34.997Z,4.00
2017-07-15T20:16:02.054Z,4.17
2017-07-15T20:18:28.834Z,4.63
2017-07-15T20:20:56.160Z,4.13
2017-07-15T20:23:22.938Z,4.10
2017-07-15T20:25:49.715Z,6.40
2017-07-15T20:28:16.511Z,5.60
2017-07-15T20:30:43.270Z,6.67
2017-07-15T20:33:10.078Z,6.23
2017-07-15T20:35:36.903Z,6.43
2017-07-15T20:38:03.655Z,5.90
2017-07-15T20:40:30.397Z,5.90
2017-07-15T20:42:57.932Z,7.07
2017-07-15T20:45:24.680Z,7.17
2017-07-15T20:47:51.469Z,6.13
2017-07-15T20:50:18.278Z,6.33
2017-07-15T20:53:03.822Z,6.23
2017-07-15T20:55:31.066Z,7.27
2017-07-15T20:57:57.842Z,7.23
2017-07-15T21:00:24.600Z,9.37
2017-07-15T21:02:51.821Z,9.27
2017-07-15T21:05:18.587Z,9.03
2017-07-15T21:07:45.329Z,9.67
2017-07-15T21:10:12.129Z,9.60
2017-07-15T21:12:39.312Z,11.07
2017-07-15T21:15:06.090Z,11.00
2017-07-15T21:17:32.878Z,9.80
2017-07-15T21:19:59.623Z,8.67
2017-07-15T21:22:26.390Z,7.80
2017-07-15T21:24:53.198Z,9.50
2017-07-15T21:27:19.963Z,10.43
2017-07-15T21:29:46.713Z,10.63
2017-07-15T21:32:13.511Z,9.00
2017-07-15T21:34:40.279Z,9.40
2017-07-15T21:37:07.028Z,8.27
2017-07-15T21:39:33.845Z,7.77
2017-07-15T21:42:00.615Z,6.40
2017-07-15T21:44:27.379Z,7.00
2017-07-15T21:46:54.525Z,10.87
2017-07-15T21:49:21.746Z,9.23
2017-07-15T21:51:48.794Z,8.00
2017-07-15T21:54:15.850Z,7.80
2017-07-15T21:56:42.903Z,8.10
2017-07-15T21:59:09.800Z,6.30
2017-07-15T22:01:37.006Z,6.03
2017-07-15T22:04:04.063Z,6.60
2017-07-15T22:06:31.116Z,6.90
2017-07-15T22:08:58.169Z,7.13
2017-07-15T22:11:25.789Z,6.50
2017-07-15T22:13:54.117Z,6.13
2017-07-15T22:16:21.172Z,5.33
2017-07-15T22:18:48.220Z,5.77
