createdAt,value
2019-05-23T00:01:37.156Z,98648.52
2019-05-23T00:06:42.323Z,98640.47
2019-05-23T00:11:55.173Z,98645.80
2019-05-23T00:16:59.621Z,98650.64
2019-05-23T00:22:03.749Z,98646.66
2019-05-23T00:27:09.101Z,98647.98
2019-05-23T00:32:45.448Z,98653.30
2019-05-23T00:37:51.171Z,98656.77
2019-05-23T00:42:56.631Z,98658.62
2019-05-23T00:48:00.831Z,98661.80
2019-05-23T00:53:05.718Z,98666.27
2019-05-23T00:58:09.624Z,98676.36
2019-05-23T01:03:16.225Z,98673.71
2019-05-23T01:08:21.079Z,98678.50
2019-05-23T01:13:24.939Z,98685.40
2019-05-23T01:18:29.670Z,98688.31
2019-05-23T01:23:37.386Z,98690.72
2019-05-23T01:28:40.567Z,98700.55
2019-05-23T01:33:45.215Z,98700.59
2019-05-23T01:38:48.639Z,98698.16
2019-05-23T01:43:53.078Z,98701.62
2019-05-23T01:48:56.199Z,98700.61
2019-05-23T01:54:00.587Z,98706.13
2019-05-23T01:59:03.958Z,98707.23
2019-05-23T02:04:07.967Z,98715.22
2019-05-23T02:09:13.584Z,98707.23
2019-05-23T02:14:19.395Z,98720.20
2019-05-23T02:19:23.108Z,98717.62
2019-05-23T02:24:27.375Z,98716.83
2019-05-23T02:29:31.731Z,98722.70
2019-05-23T02:34:36.740Z,98724.30
2019-05-23T02:40:02.573Z,98728.80
2019-05-23T02:45:09.652Z,98732.26
2019-05-23T02:50:26.717Z,98741.58
2019-05-23T02:55:36.764Z,98743.95
2019-05-23T03:01:18.365Z,98741.30
2019-05-23T03:06:24.261Z,98747.15
2019-05-23T03:11:38.869Z,98749.59
2019-05-23T03:16:45.546Z,98745.30
2019-05-23T03:21:54.139Z,98750.40
2019-05-23T03:27:07.243Z,98752.78
2019-05-23T03:32:22.847Z,98738.12
2019-05-23T03:37:27.834Z,98740.52
2019-05-23T03:42:31.548Z,98737.99
2019-05-23T03:47:36.923Z,98743.39
2019-05-23T03:52:40.463Z,98746.25
2019-05-23T03:57:44.619Z,98753.28
2019-05-23T04:02:49.844Z,98755.66
2019-05-23T04:07:53.368Z,98763.31
2019-05-23T04:12:56.858Z,98757.41
2019-05-23T04:18:00.675Z,98761.73
2019-05-23T04:23:04.282Z,98768.44
2019-05-23T04:28:07.683Z,98781.14
2019-05-23T04:33:11.024Z,98788.12
2019-05-23T04:38:14.911Z,98794.69
2019-05-23T04:43:20.060Z,98798.31
2019-05-23T04:48:23.614Z,98809.55
2019-05-23T04:53:26.994Z,98804.53
2019-05-23T04:58:30.807Z,98814.22
2019-05-23T05:03:34.131Z,98822.64
2019-05-23T05:08:37.585Z,98830.42
2019-05-23T05:13:41.671Z,98827.50
2019-05-23T05:18:44.945Z,98832.77
2019-05-23T05:23:48.774Z,98839.92
2019-05-23T05:28:52.065Z,98834.29
2019-05-23T05:33:56.067Z,98846.80
2019-05-23T05:38:59.329Z,98851.06
2019-05-23T05:44:03.357Z,98854.50
2019-05-23T05:49:07.119Z,98858.92
2019-05-23T05:54:10.858Z,98866.41
2019-05-23T05:59:13.997Z,98859.96
2019-05-23T06:04:17.282Z,98871.38
2019-05-23T06:09:25.534Z,98873.77
2019-05-23T06:14:28.697Z,98880.84
2019-05-23T06:19:31.907Z,98886.95
2019-05-23T06:24:44.847Z,98883.16
2019-05-23T06:29:40.443Z,98892.27
2019-05-23T06:34:44.493Z,98888.20
2019-05-23T06:39:48.235Z,98891.72
2019-05-23T06:44:52.585Z,98897.03
2019-05-23T06:49:55.784Z,98902.94
2019-05-23T06:54:59.864Z,98910.13
2019-05-23T07:00:04.095Z,98920.28
2019-05-23T07:05:07.151Z,98930.86
2019-05-23T07:10:11.260Z,98916.48
2019-05-23T07:15:14.612Z,98916.86
2019-05-23T07:20:18.196Z,98927.44
2019-05-23T07:25:22.777Z,98919.94
2019-05-23T07:30:26.619Z,98931.28
2019-05-23T07:35:29.823Z,98939.25
2019-05-23T07:40:33.337Z,98953.89
2019-05-23T07:45:50.808Z,98951.45
2019-05-23T07:50:54.008Z,98956.40
2019-05-23T07:55:58.993Z,98959.00
2019-05-23T08:01:04.532Z,98945.25
2019-05-23T08:06:08.373Z,98960.14
2019-05-23T08:11:11.709Z,98988.23
2019-05-23T08:16:15.011Z,98993.59
2019-05-23T08:21:19.148Z,98996.92
2019-05-23T08:26:23.144Z,98986.08
2019-05-23T08:31:26.830Z,98993.23
2019-05-23T08:36:30.511Z,98990.86
2019-05-23T08:41:35.021Z,98989.17
2019-05-23T08:46:38.835Z,98986.45
2019-05-23T08:51:43.063Z,98997.88
2019-05-23T08:56:46.386Z,98996.52
2019-05-23T09:01:49.677Z,98999.70
2019-05-23T09:06:53.833Z,99009.45
2019-05-23T09:11:57.314Z,99019.18
2019-05-23T09:17:00.673Z,99021.55
2019-05-23T09:22:03.908Z,99024.42
2019-05-23T09:27:08.083Z,99026.03
2019-05-23T09:32:12.476Z,99023.97
2019-05-23T09:37:17.433Z,99034.03
2019-05-23T09:42:20.425Z,99034.84
2019-05-23T09:47:23.573Z,99042.06
2019-05-23T09:52:28.346Z,99042.31
2019-05-23T10:19:34.675Z,99069.14
2019-05-23T10:24:37.717Z,99077.28
2019-05-23T10:29:40.696Z,99083.58
2019-05-23T10:34:43.636Z,99087.73
2019-05-23T10:39:53.589Z,99086.95
2019-05-23T15:55:12.912Z,99188.69
2019-05-23T16:09:31.183Z,99182.32
2019-05-23T16:14:35.284Z,99197.98
2019-05-23T16:19:38.857Z,99197.11
2019-05-23T16:24:42.034Z,99195.69
2019-05-23T16:29:44.990Z,99201.33
2019-05-23T16:34:48.021Z,99208.97
2019-05-23T16:51:53.864Z,99209.35
2019-05-23T16:57:04.282Z,99211.52
2019-05-23T17:02:29.563Z,99211.89
2019-05-23T17:07:50.887Z,99213.23
2019-05-23T17:13:00.746Z,99216.61
2019-05-23T18:06:22.799Z,99221.97
2019-05-23T18:11:26.341Z,99221.58
2019-05-23T18:16:29.283Z,99224.09
2019-05-23T18:21:32.707Z,99233.65
2019-05-23T18:26:36.184Z,99242.12
2019-05-23T18:31:40.584Z,99249.61
2019-05-23T18:36:44.683Z,99250.64
2019-05-23T18:41:48.014Z,99253.34
2019-05-23T18:46:53.584Z,99252.23
2019-05-23T18:51:56.905Z,99268.17
2019-05-23T18:56:59.914Z,99272.39
2019-05-23T19:02:03.142Z,99270.17
2019-05-23T19:07:07.277Z,99273.91
2019-05-23T19:12:11.821Z,99281.11
2019-05-23T19:17:14.896Z,99279.45
2019-05-23T19:22:18.143Z,99281.63
2019-05-23T19:27:21.379Z,99280.00
2019-05-23T19:32:24.775Z,99279.45
2019-05-23T19:37:27.758Z,99275.59
2019-05-23T19:42:31.501Z,99283.31
2019-05-23T19:47:34.972Z,99289.71
2019-05-23T19:52:38.042Z,99285.83
2019-05-23T19:57:41.768Z,99289.80
2019-05-23T20:02:51.505Z,99284.80
2019-05-23T20:07:54.761Z,99283.45
2019-05-23T20:12:57.834Z,99280.50
2019-05-23T20:18:01.015Z,99275.81
2019-05-23T20:23:04.247Z,99273.34
2019-05-23T20:28:07.655Z,99275.02
2019-05-23T20:33:10.648Z,99266.42
2019-05-23T20:38:13.995Z,99264.44
2019-05-23T20:43:16.917Z,99262.77
2019-05-23T20:48:20.627Z,99260.62
2019-05-23T20:53:23.689Z,99261.34
2019-05-23T20:58:26.650Z,99264.59
2019-05-23T21:03:30.986Z,99261.34
2019-05-23T21:08:33.895Z,99263.00
2019-05-23T21:13:36.979Z,99264.05
2019-05-23T21:18:40.074Z,99265.88
2019-05-23T21:23:43.367Z,99268.02
2019-05-23T21:28:46.457Z,99269.13
2019-05-23T21:33:49.809Z,99270.73
2019-05-23T21:38:53.111Z,99268.58
2019-05-23T21:43:57.946Z,99272.08
2019-05-23T21:49:00.986Z,99276.69
2019-05-23T21:54:04.190Z,99271.28
2019-05-23T21:59:07.448Z,99275.34
2019-05-23T22:04:24.825Z,99276.14
2019-05-23T22:09:28.434Z,99268.29
2019-05-23T22:14:31.460Z,99266.43
2019-05-23T22:19:35.769Z,99258.82
2019-05-23T22:24:39.009Z,99260.97
2019-05-23T22:29:42.080Z,99266.22
2019-05-23T22:34:50.692Z,99257.31
2019-05-23T22:39:53.903Z,99261.48
2019-05-23T22:44:56.852Z,99253.39
2019-05-23T22:50:00.131Z,99247.84
2019-05-23T22:55:03.358Z,99243.97
2019-05-23T23:00:06.975Z,99238.62
2019-05-23T23:05:10.080Z,99245.95
2019-05-23T23:10:15.133Z,99243.91
2019-05-23T23:15:18.367Z,99240.22
2019-05-23T23:20:21.457Z,99247.92
2019-05-23T23:25:24.407Z,99233.35
2019-05-23T23:30:30.404Z,99231.31
2019-05-23T23:35:34.105Z,99228.73
2019-05-23T23:40:37.037Z,99234.44
2019-05-23T23:45:58.938Z,99228.55
2019-05-23T23:51:20.486Z,99227.02
2019-05-23T23:56:41.857Z,99229.59
