createdAt,value
2018-03-02T00:00:33.723Z,-8.80
2018-03-02T00:03:01.241Z,-8.80
2018-03-02T00:05:29.631Z,-8.90
2018-03-02T00:07:58.246Z,-8.90
2018-03-02T00:10:25.803Z,-8.90
2018-03-02T00:12:53.425Z,-9.00
2018-03-02T00:15:21.766Z,-9.00
2018-03-02T00:17:49.646Z,-9.00
2018-03-02T00:20:17.157Z,-9.10
2018-03-02T00:22:44.766Z,-9.10
2018-03-02T00:25:12.286Z,-9.10
2018-03-02T00:27:40.682Z,-9.10
2018-03-02T00:30:08.269Z,-9.10
2018-03-02T00:32:35.961Z,-9.10
2018-03-02T00:35:04.308Z,-9.20
2018-03-02T00:37:32.685Z,-9.20
2018-03-02T00:40:00.205Z,-9.20
2018-03-02T00:42:27.754Z,-9.20
2018-03-02T00:44:55.686Z,-9.20
2018-03-02T00:47:24.148Z,-9.30
2018-03-02T00:49:51.677Z,-9.30
2018-03-02T00:52:19.987Z,-9.30
2018-03-02T00:54:47.587Z,-9.30
2018-03-02T00:57:15.901Z,-9.30
2018-03-02T00:59:43.657Z,-9.30
2018-03-02T01:02:11.202Z,-9.30
2018-03-02T01:04:38.819Z,-9.30
2018-03-02T01:07:06.364Z,-9.30
2018-03-02T01:09:33.945Z,-9.30
2018-03-02T01:12:01.505Z,-9.30
2018-03-02T01:14:29.032Z,-9.30
2018-03-02T01:16:56.679Z,-9.30
2018-03-02T01:19:24.358Z,-9.40
2018-03-02T01:21:52.001Z,-9.40
2018-03-02T01:24:19.523Z,-9.50
2018-03-02T01:26:47.249Z,-9.40
2018-03-02T01:29:14.790Z,-9.40
2018-03-02T01:31:43.055Z,-9.40
2018-03-02T01:34:10.575Z,-9.40
2018-03-02T01:36:38.678Z,-9.40
2018-03-02T01:39:06.954Z,-9.40
2018-03-02T01:41:35.141Z,-9.40
2018-03-02T01:44:02.796Z,-9.40
2018-03-02T01:46:30.343Z,-9.40
2018-03-02T01:48:57.896Z,-9.40
2018-03-02T01:51:37.238Z,-9.30
2018-03-02T01:54:05.105Z,-9.30
2018-03-02T01:56:32.645Z,-9.30
2018-03-02T01:59:00.167Z,-9.40
2018-03-02T02:01:27.693Z,-9.40
2018-03-02T02:03:56.243Z,-9.50
2018-03-02T02:06:25.266Z,-9.50
2018-03-02T02:08:53.559Z,-9.50
2018-03-02T02:11:21.862Z,-9.50
2018-03-02T02:13:49.419Z,-9.50
2018-03-02T02:16:16.984Z,-9.50
2018-03-02T02:18:44.812Z,-9.60
2018-03-02T02:21:13.211Z,-9.70
2018-03-02T02:23:40.785Z,-9.70
2018-03-02T02:26:08.619Z,-9.70
2018-03-02T02:28:36.939Z,-9.80
2018-03-02T02:31:04.474Z,-9.80
2018-03-02T02:33:31.995Z,-9.80
2018-03-02T02:35:59.583Z,-9.80
2018-03-02T02:38:27.175Z,-9.80
2018-03-02T02:40:54.769Z,-9.80
2018-03-02T02:43:23.183Z,-9.80
2018-03-02T02:45:50.888Z,-9.80
2018-03-02T02:48:18.449Z,-9.90
2018-03-02T02:50:46.214Z,-9.90
2018-03-02T02:53:13.726Z,-9.90
2018-03-02T02:55:41.268Z,-9.80
2018-03-02T02:58:09.686Z,-9.90
2018-03-02T03:00:37.236Z,-9.90
2018-03-02T03:03:04.750Z,-9.90
2018-03-02T03:05:32.280Z,-9.90
2018-03-02T03:07:59.793Z,-10.00
2018-03-02T03:10:27.396Z,-10.00
2018-03-02T03:12:54.920Z,-10.00
2018-03-02T03:15:22.488Z,-10.00
2018-03-02T03:17:50.001Z,-10.00
2018-03-02T03:20:17.522Z,-10.10
2018-03-02T03:22:45.043Z,-10.10
2018-03-02T03:25:12.603Z,-10.00
2018-03-02T03:27:40.243Z,-10.10
2018-03-02T03:30:07.845Z,-10.10
2018-03-02T03:32:35.435Z,-10.00
2018-03-02T03:35:03.048Z,-10.00
2018-03-02T03:37:30.588Z,-10.00
2018-03-02T03:39:58.248Z,-10.00
2018-03-02T03:42:25.784Z,-10.00
2018-03-02T03:44:53.694Z,-10.10
2018-03-02T03:47:22.011Z,-10.10
2018-03-02T03:49:49.571Z,-10.10
2018-03-02T03:52:17.086Z,-10.10
2018-03-02T03:54:44.635Z,-10.10
2018-03-02T03:57:12.184Z,-10.10
2018-03-02T03:59:39.732Z,-10.10
2018-03-02T04:02:07.300Z,-10.10
2018-03-02T04:04:34.820Z,-10.10
2018-03-02T04:07:03.291Z,-10.10
2018-03-02T04:09:30.942Z,-10.10
2018-03-02T04:11:59.553Z,-10.10
2018-03-02T04:14:27.225Z,-10.10
2018-03-02T04:16:54.812Z,-10.00
2018-03-02T04:19:22.618Z,-10.00
2018-03-02T04:21:50.766Z,-10.00
2018-03-02T04:24:19.235Z,-10.00
2018-03-02T04:26:47.586Z,-9.90
2018-03-02T04:29:15.135Z,-10.00
2018-03-02T04:31:42.689Z,-9.90
2018-03-02T04:34:10.253Z,-9.90
2018-03-02T04:36:38.629Z,-9.90
2018-03-02T04:39:06.171Z,-9.90
2018-03-02T04:41:33.716Z,-9.90
2018-03-02T04:44:02.239Z,-9.90
2018-03-02T04:46:29.781Z,-9.90
2018-03-02T04:48:57.427Z,-9.80
2018-03-02T04:51:24.943Z,-9.90
2018-03-02T04:53:52.570Z,-9.90
2018-03-02T04:56:20.150Z,-9.90
2018-03-02T04:58:47.773Z,-10.00
2018-03-02T05:01:15.386Z,-10.00
2018-03-02T05:03:42.959Z,-10.00
2018-03-02T05:06:10.468Z,-10.00
2018-03-02T05:08:38.021Z,-10.00
2018-03-02T05:11:05.789Z,-10.10
2018-03-02T05:13:33.295Z,-10.10
2018-03-02T05:16:00.847Z,-10.10
2018-03-02T05:18:28.402Z,-10.10
2018-03-02T05:20:56.033Z,-10.20
2018-03-02T05:23:23.824Z,-10.20
2018-03-02T05:25:51.455Z,-10.20
2018-03-02T05:28:19.222Z,-10.20
2018-03-02T05:30:46.780Z,-10.20
2018-03-02T05:33:14.652Z,-10.30
2018-03-02T05:35:42.490Z,-10.30
2018-03-02T05:38:10.414Z,-10.20
2018-03-02T05:40:38.368Z,-10.30
2018-03-02T05:43:06.146Z,-10.30
2018-03-02T05:45:33.748Z,-10.30
2018-03-02T05:48:02.125Z,-10.40
2018-03-02T05:50:30.439Z,-10.40
2018-03-02T05:52:58.024Z,-10.40
2018-03-02T05:55:26.103Z,-10.40
2018-03-02T05:57:53.733Z,-10.40
2018-03-02T06:00:21.774Z,-10.40
2018-03-02T06:02:49.404Z,-10.40
2018-03-02T06:05:16.964Z,-10.40
2018-03-02T06:07:44.511Z,-10.30
2018-03-02T06:10:12.095Z,-10.10
2018-03-02T06:12:40.392Z,-10.00
2018-03-02T06:15:07.935Z,-10.00
2018-03-02T06:17:36.470Z,-9.90
2018-03-02T06:20:04.866Z,-9.60
2018-03-02T06:22:32.406Z,-9.60
2018-03-02T06:24:59.948Z,-9.50
2018-03-02T06:27:28.408Z,-9.40
2018-03-02T06:29:56.453Z,-9.20
2018-03-02T06:32:24.030Z,-9.10
2018-03-02T06:34:51.604Z,-9.00
2018-03-02T06:37:19.219Z,-8.80
2018-03-02T06:39:46.812Z,-8.60
2018-03-02T06:42:15.143Z,-8.30
2018-03-02T06:44:42.669Z,-8.30
2018-03-02T06:47:11.252Z,-8.10
2018-03-02T06:49:40.286Z,-8.00
2018-03-02T06:52:08.676Z,-7.90
2018-03-02T06:54:36.235Z,-7.90
2018-03-02T06:57:03.768Z,-7.70
2018-03-02T06:59:31.289Z,-7.50
2018-03-02T07:01:59.660Z,-7.50
2018-03-02T07:04:27.218Z,-7.50
2018-03-02T07:06:56.323Z,-7.30
2018-03-02T07:09:24.268Z,-7.30
2018-03-02T07:11:51.898Z,-7.10
2018-03-02T07:14:19.454Z,-6.80
2018-03-02T07:16:47.064Z,-6.60
2018-03-02T07:19:14.628Z,-6.40
2018-03-02T07:21:42.190Z,-6.10
2018-03-02T07:24:10.608Z,-5.90
2018-03-02T07:26:38.151Z,-5.90
2018-03-02T07:29:05.977Z,-5.80
2018-03-02T07:31:33.811Z,-5.70
2018-03-02T07:34:01.342Z,-5.60
2018-03-02T07:36:28.861Z,-5.70
2018-03-02T07:38:56.382Z,-5.70
2018-03-02T07:41:23.901Z,-5.80
2018-03-02T07:43:52.424Z,-5.60
2018-03-02T07:46:20.188Z,-5.60
2018-03-02T07:48:47.807Z,-5.60
2018-03-02T07:51:15.365Z,-5.60
2018-03-02T07:53:43.048Z,-5.60
2018-03-02T07:56:10.863Z,-5.60
2018-03-02T07:58:38.425Z,-5.60
2018-03-02T08:01:06.050Z,-5.80
2018-03-02T08:03:33.640Z,-5.70
2018-03-02T08:06:01.231Z,-5.60
2018-03-02T08:08:29.581Z,-5.50
2018-03-02T08:10:57.120Z,-5.50
2018-03-02T08:13:24.639Z,-5.60
2018-03-02T08:15:52.240Z,-5.70
2018-03-02T08:18:20.395Z,-5.80
2018-03-02T08:20:48.647Z,-5.90
2018-03-02T08:23:17.047Z,-5.90
2018-03-02T08:25:44.572Z,-5.90
2018-03-02T08:28:12.216Z,-5.90
2018-03-02T08:30:39.772Z,-5.90
2018-03-02T08:33:07.402Z,-5.90
2018-03-02T08:35:34.911Z,-6.00
2018-03-02T08:38:02.448Z,-6.00
2018-03-02T08:40:30.012Z,-5.70
2018-03-02T08:42:57.544Z,-5.50
2018-03-02T08:45:25.160Z,-5.80
2018-03-02T08:47:53.224Z,-5.80
2018-03-02T08:50:21.533Z,-6.00
2018-03-02T08:52:49.317Z,-6.00
2018-03-02T08:55:16.955Z,-5.90
2018-03-02T08:57:44.492Z,-5.90
2018-03-02T09:00:12.821Z,-5.70
2018-03-02T09:02:40.338Z,-5.80
2018-03-02T09:05:08.047Z,-6.00
2018-03-02T09:07:35.571Z,-6.00
2018-03-02T09:10:03.908Z,-6.20
2018-03-02T09:12:31.451Z,-6.20
2018-03-02T09:14:59.084Z,-6.20
2018-03-02T09:17:26.718Z,-6.20
2018-03-02T09:19:54.266Z,-6.30
2018-03-02T09:22:21.982Z,-6.30
2018-03-02T09:24:49.617Z,-6.30
2018-03-02T09:27:17.257Z,-6.20
2018-03-02T09:29:45.172Z,-6.20
2018-03-02T09:32:13.192Z,-6.10
2018-03-02T09:34:40.893Z,-5.90
2018-03-02T09:37:08.483Z,-5.80
2018-03-02T09:39:36.011Z,-5.90
2018-03-02T09:42:03.658Z,-5.90
2018-03-02T09:44:32.193Z,-5.70
2018-03-02T09:47:00.376Z,-5.70
2018-03-02T09:49:28.212Z,-5.70
2018-03-02T09:51:55.768Z,-5.80
2018-03-02T09:54:24.162Z,-5.90
2018-03-02T09:56:51.838Z,-5.80
2018-03-02T09:59:19.975Z,-5.60
2018-03-02T10:01:47.743Z,-5.60
2018-03-02T10:04:15.378Z,-5.70
2018-03-02T10:06:43.896Z,-5.50
2018-03-02T10:09:17.904Z,-5.50
2018-03-02T10:11:53.264Z,-5.20
2018-03-02T10:14:21.954Z,-5.10
2018-03-02T10:16:49.992Z,-5.20
2018-03-02T10:19:17.610Z,-5.40
2018-03-02T10:21:45.338Z,-5.30
2018-03-02T10:24:12.871Z,-5.20
2018-03-02T10:26:40.590Z,-5.20
2018-03-02T10:29:08.296Z,-5.20
2018-03-02T10:31:36.917Z,-5.30
2018-03-02T10:34:04.675Z,-5.30
2018-03-02T10:36:32.417Z,-5.10
2018-03-02T10:39:00.015Z,-5.10
2018-03-02T10:41:27.581Z,-5.00
2018-03-02T10:43:55.201Z,-4.90
2018-03-02T10:46:22.760Z,-5.00
2018-03-02T10:48:50.435Z,-5.10
2018-03-02T10:51:18.010Z,-5.00
2018-03-02T10:53:45.572Z,-4.90
2018-03-02T10:56:13.126Z,-4.70
2018-03-02T10:58:40.768Z,-4.70
2018-03-02T11:01:12.436Z,-4.60
2018-03-02T11:03:55.008Z,-4.60
2018-03-02T11:06:22.717Z,-4.60
2018-03-02T11:08:50.373Z,-4.40
2018-03-02T11:11:18.060Z,-4.40
2018-03-02T11:13:45.670Z,-4.20
2018-03-02T11:16:13.182Z,-4.20
2018-03-02T11:18:40.812Z,-4.10
2018-03-02T11:21:08.411Z,-4.10
2018-03-02T11:23:36.039Z,-4.10
2018-03-02T11:26:03.797Z,-4.20
2018-03-02T11:28:31.593Z,-4.10
2018-03-02T11:30:59.463Z,-4.20
2018-03-02T11:33:27.040Z,-4.30
2018-03-02T11:35:54.701Z,-4.40
2018-03-02T11:38:22.280Z,-4.40
2018-03-02T11:40:49.840Z,-4.30
2018-03-02T11:43:18.240Z,-4.20
2018-03-02T11:45:45.782Z,-4.20
2018-03-02T11:48:13.489Z,-4.00
2018-03-02T11:50:41.055Z,-3.90
2018-03-02T11:53:08.803Z,-3.80
2018-03-02T11:55:36.496Z,-3.90
2018-03-02T11:58:04.075Z,-3.90
2018-03-02T12:00:31.676Z,-3.80
2018-03-02T12:02:59.236Z,-3.80
2018-03-02T12:05:27.194Z,-3.70
2018-03-02T12:07:54.914Z,-3.80
2018-03-02T12:10:23.399Z,-3.90
2018-03-02T12:12:51.091Z,-3.90
2018-03-02T12:15:19.732Z,-3.80
2018-03-02T12:17:47.302Z,-3.80
2018-03-02T12:20:15.782Z,-3.80
2018-03-02T12:22:43.426Z,-3.90
2018-03-02T12:25:11.017Z,-3.70
2018-03-02T12:27:41.050Z,-3.50
2018-03-02T12:30:11.192Z,-3.50
2018-03-02T12:32:38.781Z,-3.50
2018-03-02T12:35:07.027Z,-3.50
2018-03-02T12:37:34.776Z,-3.40
2018-03-02T12:40:02.417Z,-3.20
2018-03-02T12:42:30.117Z,-3.30
2018-03-02T12:44:57.626Z,-3.30
2018-03-02T12:47:25.147Z,-3.20
2018-03-02T12:49:52.721Z,-3.20
2018-03-02T12:52:20.967Z,-3.30
2018-03-02T12:54:48.637Z,-3.40
2018-03-02T12:57:16.540Z,-3.20
2018-03-02T12:59:44.233Z,-3.10
2018-03-02T13:02:12.315Z,-3.20
2018-03-02T13:04:41.491Z,-3.00
2018-03-02T13:07:09.343Z,-3.10
2018-03-02T13:09:36.906Z,-3.10
2018-03-02T13:12:04.528Z,-3.10
2018-03-02T13:14:32.080Z,-3.00
2018-03-02T13:17:00.444Z,-2.90
2018-03-02T13:19:29.074Z,-2.80
2018-03-02T13:21:56.920Z,-2.80
2018-03-02T13:24:24.526Z,-2.70
2018-03-02T13:27:03.918Z,-2.70
2018-03-02T13:29:31.516Z,-2.90
2018-03-02T13:31:59.112Z,-2.90
2018-03-02T13:34:38.469Z,-3.00
2018-03-02T13:37:10.604Z,-3.00
2018-03-02T13:42:40.394Z,-2.70
2018-03-02T13:45:07.990Z,-2.70
2018-03-02T13:50:48.204Z,-2.60
2018-03-02T13:53:15.759Z,-2.60
2018-03-02T13:55:43.545Z,-2.60
2018-03-02T13:58:11.291Z,-2.70
2018-03-02T14:00:38.830Z,-2.80
2018-03-02T14:03:18.265Z,-2.80
2018-03-02T14:05:45.965Z,-2.60
2018-03-02T14:08:13.581Z,-2.60
2018-03-02T14:10:41.210Z,-2.70
2018-03-02T14:13:08.777Z,-2.70
2018-03-02T14:15:36.333Z,-2.70
2018-03-02T14:18:04.271Z,-2.80
2018-03-02T14:20:32.399Z,-2.80
2018-03-02T14:23:00.018Z,-2.80
2018-03-02T14:25:27.592Z,-2.90
2018-03-02T14:27:55.125Z,-2.80
2018-03-02T14:30:22.831Z,-2.60
2018-03-02T14:32:50.788Z,-2.60
2018-03-02T14:35:18.376Z,-2.60
2018-03-02T14:37:49.953Z,-2.60
2018-03-02T14:40:17.512Z,-2.60
2018-03-02T14:42:45.134Z,-2.50
2018-03-02T14:45:12.676Z,-2.50
2018-03-02T14:47:40.210Z,-2.40
2018-03-02T14:50:07.831Z,-2.40
2018-03-02T14:52:35.433Z,-2.40
2018-03-02T14:55:03.199Z,-2.40
2018-03-02T14:57:30.756Z,-2.50
2018-03-02T14:59:58.992Z,-2.70
2018-03-02T15:02:28.238Z,-2.70
2018-03-02T15:04:55.911Z,-2.70
2018-03-02T15:07:23.804Z,-2.70
2018-03-02T15:09:51.478Z,-2.70
2018-03-02T15:12:19.027Z,-2.70
2018-03-02T15:14:47.319Z,-2.60
2018-03-02T15:17:15.879Z,-2.60
2018-03-02T15:19:44.029Z,-2.60
2018-03-02T15:22:12.114Z,-2.60
2018-03-02T15:24:39.844Z,-2.60
2018-03-02T15:27:07.632Z,-2.70
2018-03-02T15:29:35.476Z,-2.80
2018-03-02T15:32:03.101Z,-3.00
2018-03-02T15:34:30.710Z,-2.90
2018-03-02T15:36:58.227Z,-2.90
2018-03-02T15:39:25.827Z,-3.10
2018-03-02T15:41:53.404Z,-3.10
2018-03-02T15:44:20.932Z,-3.20
2018-03-02T15:46:48.597Z,-3.20
2018-03-02T15:49:17.737Z,-3.20
2018-03-02T15:51:45.947Z,-3.20
2018-03-02T15:54:14.651Z,-3.30
2018-03-02T15:56:42.255Z,-3.30
2018-03-02T15:59:09.762Z,-3.30
2018-03-02T16:01:37.306Z,-3.30
2018-03-02T16:04:04.895Z,-3.30
2018-03-02T16:06:32.594Z,-3.30
2018-03-02T16:09:00.157Z,-3.30
2018-03-02T16:11:27.902Z,-3.40
2018-03-02T16:13:56.081Z,-3.50
2018-03-02T16:16:23.659Z,-3.50
2018-03-02T16:18:51.780Z,-3.60
2018-03-02T16:21:20.117Z,-3.60
2018-03-02T16:23:47.958Z,-3.60
2018-03-02T16:26:15.626Z,-3.60
2018-03-02T16:28:43.622Z,-3.60
2018-03-02T16:31:11.369Z,-3.70
2018-03-02T16:33:39.006Z,-3.70
2018-03-02T16:36:06.662Z,-3.70
2018-03-02T16:38:34.239Z,-3.70
2018-03-02T16:41:03.193Z,-3.80
2018-03-02T16:43:30.860Z,-3.80
2018-03-02T16:45:59.385Z,-3.80
2018-03-02T16:48:27.498Z,-3.80
2018-03-02T16:50:56.299Z,-3.90
2018-03-02T16:53:24.198Z,-3.90
2018-03-02T16:55:52.729Z,-3.90
2018-03-02T16:58:20.357Z,-4.00
2018-03-02T17:00:48.520Z,-4.00
2018-03-02T17:03:16.457Z,-4.00
2018-03-02T17:05:44.876Z,-4.00
2018-03-02T17:08:12.542Z,-4.00
2018-03-02T17:10:40.157Z,-4.00
2018-03-02T17:13:08.523Z,-4.10
2018-03-02T17:15:36.129Z,-4.10
2018-03-02T17:18:03.759Z,-4.10
2018-03-02T17:20:32.043Z,-4.10
2018-03-02T17:22:59.827Z,-4.10
2018-03-02T17:25:28.070Z,-4.10
2018-03-02T17:27:56.659Z,-4.10
2018-03-02T17:30:24.239Z,-4.10
2018-03-02T17:32:51.832Z,-4.10
2018-03-02T17:35:19.493Z,-4.10
2018-03-02T17:37:47.309Z,-4.20
2018-03-02T17:40:15.911Z,-4.20
2018-03-02T17:42:44.925Z,-4.20
2018-03-02T17:45:12.812Z,-4.20
2018-03-02T17:47:40.763Z,-4.20
2018-03-02T17:50:09.593Z,-4.20
2018-03-02T17:52:38.075Z,-4.30
2018-03-02T17:55:05.921Z,-4.30
2018-03-02T17:57:33.682Z,-4.30
2018-03-02T18:00:01.674Z,-4.30
2018-03-02T18:02:29.308Z,-4.30
2018-03-02T18:04:56.925Z,-4.30
2018-03-02T18:07:25.396Z,-4.40
2018-03-02T18:09:53.303Z,-4.40
2018-03-02T18:12:20.943Z,-4.40
2018-03-02T18:14:48.483Z,-4.40
2018-03-02T18:17:17.029Z,-4.40
2018-03-02T18:19:44.863Z,-4.50
2018-03-02T18:22:12.640Z,-4.50
2018-03-02T18:24:40.273Z,-4.50
2018-03-02T18:27:07.784Z,-4.50
2018-03-02T18:29:35.856Z,-4.50
2018-03-02T18:32:03.417Z,-4.50
2018-03-02T18:34:31.054Z,-4.50
2018-03-02T18:36:59.140Z,-4.50
2018-03-02T18:39:27.139Z,-4.50
2018-03-02T18:41:55.745Z,-4.50
2018-03-02T18:44:23.407Z,-4.50
2018-03-02T18:46:51.058Z,-4.60
2018-03-02T18:49:19.402Z,-4.60
2018-03-02T18:51:47.378Z,-4.60
2018-03-02T18:54:16.725Z,-4.60
2018-03-02T18:56:44.368Z,-4.60
2018-03-02T18:59:13.033Z,-4.70
2018-03-02T19:01:40.722Z,-4.70
2018-03-02T19:04:08.925Z,-4.70
2018-03-02T19:06:36.644Z,-4.80
2018-03-02T19:09:04.297Z,-4.80
2018-03-02T19:11:32.708Z,-4.90
2018-03-02T19:14:00.369Z,-4.80
2018-03-02T19:16:28.069Z,-4.80
2018-03-02T19:18:55.932Z,-4.80
2018-03-02T19:21:24.162Z,-4.80
2018-03-02T19:23:53.079Z,-4.90
2018-03-02T19:26:21.452Z,-4.90
2018-03-02T19:28:49.825Z,-5.00
2018-03-02T19:31:17.473Z,-5.00
2018-03-02T19:33:45.094Z,-5.00
2018-03-02T19:36:13.885Z,-5.00
2018-03-02T19:38:41.505Z,-5.00
2018-03-02T19:41:09.902Z,-5.10
2018-03-02T19:43:37.587Z,-5.10
2018-03-02T19:46:05.259Z,-5.00
2018-03-02T19:48:32.867Z,-5.10
2018-03-02T19:51:00.474Z,-5.10
2018-03-02T19:53:29.162Z,-5.10
2018-03-02T19:55:57.522Z,-5.20
2018-03-02T19:58:25.745Z,-5.20
2018-03-02T20:00:54.217Z,-5.20
2018-03-02T20:03:22.164Z,-5.20
2018-03-02T20:05:49.899Z,-5.20
2018-03-02T20:08:17.760Z,-5.20
2018-03-02T20:10:47.103Z,-5.30
2018-03-02T20:13:14.905Z,-5.30
2018-03-02T20:15:45.535Z,-5.30
2018-03-02T20:18:13.490Z,-5.40
2018-03-02T20:20:41.804Z,-5.30
2018-03-02T20:23:09.495Z,-5.40
2018-03-02T20:25:37.676Z,-5.40
2018-03-02T20:28:06.063Z,-5.40
2018-03-02T20:30:33.644Z,-5.50
2018-03-02T20:33:01.262Z,-5.50
2018-03-02T20:35:28.881Z,-5.50
2018-03-02T20:37:57.201Z,-5.50
2018-03-02T20:40:24.778Z,-5.50
2018-03-02T20:42:52.377Z,-5.50
2018-03-02T20:45:21.856Z,-5.60
2018-03-02T20:47:49.438Z,-5.60
2018-03-02T20:50:17.148Z,-5.60
2018-03-02T20:52:44.848Z,-5.60
2018-03-02T20:55:12.468Z,-5.60
2018-03-02T20:57:40.078Z,-5.60
2018-03-02T21:00:07.640Z,-5.70
2018-03-02T21:02:35.270Z,-5.70
2018-03-02T21:05:03.412Z,-5.70
2018-03-02T21:07:31.385Z,-5.70
2018-03-02T21:09:58.977Z,-5.70
2018-03-02T21:12:27.432Z,-5.70
2018-03-02T21:14:55.077Z,-5.80
2018-03-02T21:17:23.017Z,-5.90
2018-03-02T21:19:50.778Z,-6.00
2018-03-02T21:22:18.343Z,-5.90
2018-03-02T21:24:46.645Z,-5.90
2018-03-02T21:27:14.489Z,-6.00
2018-03-02T21:29:42.063Z,-6.00
2018-03-02T21:32:09.809Z,-6.00
2018-03-02T21:34:37.438Z,-6.00
2018-03-02T21:37:05.184Z,-6.00
2018-03-02T21:39:38.160Z,-6.00
2018-03-02T21:42:05.914Z,-6.10
2018-03-02T21:44:33.578Z,-6.10
2018-03-02T21:47:01.213Z,-6.10
2018-03-02T21:49:28.818Z,-6.20
2018-03-02T21:51:57.233Z,-6.20
2018-03-02T21:54:24.926Z,-6.30
2018-03-02T21:56:53.757Z,-6.30
2018-03-02T21:59:21.333Z,-6.30
2018-03-02T22:01:48.918Z,-6.30
2018-03-02T22:04:16.508Z,-6.40
2018-03-02T22:06:44.933Z,-6.40
2018-03-02T22:09:13.265Z,-6.40
2018-03-02T22:11:41.999Z,-6.40
2018-03-02T22:14:09.658Z,-6.40
2018-03-02T22:16:39.072Z,-6.40
2018-03-02T22:19:06.752Z,-6.50
2018-03-02T22:21:35.203Z,-6.50
2018-03-02T22:24:03.118Z,-6.50
2018-03-02T22:26:31.469Z,-6.50
2018-03-02T22:28:59.721Z,-6.50
2018-03-02T22:31:27.529Z,-6.50
2018-03-02T22:33:55.053Z,-6.50
2018-03-02T22:36:22.767Z,-6.50
2018-03-02T22:38:50.283Z,-6.50
2018-03-02T22:41:17.943Z,-6.60
2018-03-02T22:43:45.641Z,-6.60
2018-03-02T22:46:13.196Z,-6.60
2018-03-02T22:48:40.773Z,-6.60
2018-03-02T22:51:09.225Z,-6.60
2018-03-02T22:53:37.059Z,-6.70
2018-03-02T22:56:04.681Z,-6.70
2018-03-02T22:58:32.970Z,-6.70
2018-03-02T23:01:00.605Z,-6.70
2018-03-02T23:03:28.366Z,-6.70
2018-03-02T23:05:56.693Z,-6.70
2018-03-02T23:08:24.272Z,-6.80
2018-03-02T23:10:52.323Z,-6.80
2018-03-02T23:13:19.830Z,-6.90
2018-03-02T23:15:47.454Z,-6.90
2018-03-02T23:18:15.005Z,-6.90
2018-03-02T23:20:42.616Z,-6.90
2018-03-02T23:23:10.269Z,-6.90
2018-03-02T23:25:37.792Z,-6.90
2018-03-02T23:28:05.342Z,-7.00
2018-03-02T23:30:32.957Z,-7.00
2018-03-02T23:33:00.521Z,-7.00
2018-03-02T23:35:29.238Z,-7.10
2018-03-02T23:37:56.771Z,-7.10
2018-03-02T23:40:24.323Z,-7.10
2018-03-02T23:42:51.955Z,-7.10
2018-03-02T23:45:19.552Z,-7.10
2018-03-02T23:47:47.841Z,-7.10
2018-03-02T23:50:16.130Z,-7.10
2018-03-02T23:52:43.634Z,-7.20
2018-03-02T23:55:11.178Z,-7.10
2018-03-02T23:57:39.410Z,-7.10
