createdAt,value
2018-12-27T00:01:05.933Z,6.20
2018-12-27T00:03:36.139Z,6.20
2018-12-27T00:06:06.400Z,6.30
2018-12-27T00:08:36.699Z,6.30
2018-12-27T00:11:06.957Z,6.30
2018-12-27T00:13:37.249Z,6.20
2018-12-27T00:16:07.488Z,6.30
2018-12-27T00:18:37.651Z,6.30
2018-12-27T00:21:08.284Z,6.30
2018-12-27T00:23:38.623Z,6.30
2018-12-27T00:26:08.862Z,6.40
2018-12-27T00:28:39.132Z,6.40
2018-12-27T00:31:09.560Z,6.40
2018-12-27T00:33:40.001Z,6.50
2018-12-27T00:36:10.307Z,6.50
2018-12-27T00:38:40.734Z,6.50
2018-12-27T00:41:11.156Z,6.50
2018-12-27T00:43:41.493Z,6.50
2018-12-27T00:46:11.802Z,6.60
2018-12-27T00:48:42.534Z,6.50
2018-12-27T00:51:13.013Z,6.50
2018-12-27T00:53:43.454Z,6.50
2018-12-27T00:56:13.861Z,6.50
2018-12-27T00:58:44.224Z,6.40
2018-12-27T01:01:14.558Z,6.40
2018-12-27T01:03:44.946Z,6.40
2018-12-27T01:06:15.278Z,6.30
2018-12-27T01:08:45.644Z,6.30
2018-12-27T01:11:16.082Z,6.30
2018-12-27T01:13:46.404Z,6.30
2018-12-27T01:16:16.804Z,6.30
2018-12-27T01:18:47.106Z,6.30
2018-12-27T01:21:17.402Z,6.40
2018-12-27T01:23:47.802Z,6.30
2018-12-27T01:26:18.164Z,6.30
2018-12-27T01:28:48.822Z,6.30
2018-12-27T01:31:19.218Z,6.30
2018-12-27T01:33:49.601Z,6.30
2018-12-27T01:36:20.008Z,6.30
2018-12-27T01:38:50.590Z,6.20
2018-12-27T01:41:21.142Z,6.20
2018-12-27T01:43:51.586Z,6.20
2018-12-27T01:46:22.052Z,6.20
2018-12-27T01:48:52.740Z,6.10
2018-12-27T01:51:23.200Z,6.20
2018-12-27T01:53:53.577Z,6.20
2018-12-27T01:56:23.971Z,6.20
2018-12-27T01:58:54.464Z,6.20
2018-12-27T02:01:25.216Z,6.20
2018-12-27T02:03:55.580Z,6.20
2018-12-27T02:06:26.046Z,6.10
2018-12-27T02:08:56.536Z,6.20
2018-12-27T02:11:26.918Z,6.10
2018-12-27T02:13:57.466Z,6.10
2018-12-27T02:16:27.861Z,6.00
2018-12-27T02:18:58.354Z,5.90
2018-12-27T02:21:28.824Z,6.00
2018-12-27T02:23:59.299Z,5.90
2018-12-27T02:26:29.732Z,5.90
2018-12-27T02:29:00.107Z,5.70
2018-12-27T02:31:30.529Z,5.70
2018-12-27T02:34:00.922Z,5.50
2018-12-27T02:36:31.388Z,5.50
2018-12-27T02:39:01.788Z,5.50
2018-12-27T02:41:32.184Z,5.50
2018-12-27T02:44:02.519Z,5.50
2018-12-27T02:46:33.006Z,5.40
2018-12-27T02:49:03.488Z,5.40
2018-12-27T02:51:33.859Z,5.40
2018-12-27T02:54:04.416Z,5.40
2018-12-27T02:56:34.789Z,5.40
2018-12-27T02:59:05.164Z,5.40
2018-12-27T03:01:35.636Z,5.30
2018-12-27T03:04:06.138Z,5.30
2018-12-27T03:06:36.576Z,5.30
2018-12-27T03:09:07.477Z,5.30
2018-12-27T03:11:37.976Z,5.30
2018-12-27T03:14:08.444Z,5.30
2018-12-27T03:16:38.980Z,5.30
2018-12-27T03:19:09.386Z,5.30
2018-12-27T03:21:39.800Z,5.30
2018-12-27T03:24:10.227Z,5.30
2018-12-27T03:26:40.963Z,5.20
2018-12-27T03:29:11.924Z,5.20
2018-12-27T03:31:42.500Z,5.20
2018-12-27T03:34:13.073Z,5.10
2018-12-27T03:36:43.819Z,5.10
2018-12-27T03:39:14.318Z,5.10
2018-12-27T03:41:44.851Z,5.00
2018-12-27T03:44:15.358Z,5.00
2018-12-27T03:46:46.938Z,5.00
2018-12-27T03:49:17.560Z,4.90
2018-12-27T03:51:47.943Z,4.90
2018-12-27T03:54:18.394Z,4.90
2018-12-27T03:56:48.987Z,4.80
2018-12-27T03:59:19.591Z,4.70
2018-12-27T04:01:50.046Z,4.70
2018-12-27T04:04:20.531Z,4.70
2018-12-27T04:06:51.099Z,4.60
2018-12-27T04:09:21.922Z,4.60
2018-12-27T04:11:52.509Z,4.60
2018-12-27T04:14:22.913Z,4.60
2018-12-27T04:16:53.392Z,4.60
2018-12-27T04:19:23.715Z,4.60
2018-12-27T04:21:55.203Z,4.60
2018-12-27T04:24:27.219Z,4.60
2018-12-27T04:26:57.507Z,4.60
2018-12-27T04:29:27.763Z,4.70
2018-12-27T04:32:00.179Z,4.70
2018-12-27T04:34:32.398Z,4.70
2018-12-27T04:37:02.831Z,4.80
2018-12-27T04:39:33.417Z,4.80
2018-12-27T04:42:04.571Z,4.80
2018-12-27T04:44:35.253Z,4.80
2018-12-27T04:47:05.708Z,4.80
2018-12-27T04:49:36.026Z,4.90
2018-12-27T04:52:06.464Z,4.90
2018-12-27T04:54:36.853Z,4.90
2018-12-27T04:57:07.152Z,4.90
2018-12-27T04:59:37.526Z,5.00
2018-12-27T05:02:08.055Z,5.00
2018-12-27T05:04:38.404Z,5.00
2018-12-27T05:07:08.699Z,5.00
2018-12-27T05:09:39.055Z,5.00
2018-12-27T05:12:09.344Z,5.10
2018-12-27T05:14:39.681Z,5.10
2018-12-27T05:17:09.998Z,5.10
2018-12-27T05:19:40.187Z,5.10
2018-12-27T05:22:10.416Z,5.10
2018-12-27T05:24:40.968Z,5.10
2018-12-27T05:27:12.338Z,5.10
2018-12-27T05:29:42.785Z,5.10
2018-12-27T05:32:13.085Z,5.10
2018-12-27T05:34:43.365Z,5.20
2018-12-27T05:37:13.895Z,5.10
2018-12-27T05:39:44.169Z,5.30
2018-12-27T05:42:14.571Z,5.30
2018-12-27T05:44:44.863Z,5.40
2018-12-27T05:47:15.733Z,5.40
2018-12-27T05:49:46.099Z,5.50
2018-12-27T05:52:16.416Z,5.50
2018-12-27T05:54:46.877Z,5.50
2018-12-27T05:57:17.239Z,5.50
2018-12-27T05:59:47.651Z,5.50
2018-12-27T06:02:18.283Z,5.50
2018-12-27T06:04:48.791Z,5.40
2018-12-27T06:07:19.491Z,5.40
2018-12-27T06:09:49.927Z,5.40
2018-12-27T06:12:20.241Z,5.40
2018-12-27T06:14:50.466Z,5.40
2018-12-27T06:17:20.760Z,5.40
2018-12-27T06:19:51.028Z,5.40
2018-12-27T06:22:21.216Z,5.40
2018-12-27T06:24:51.527Z,5.40
2018-12-27T06:27:21.756Z,5.40
2018-12-27T06:29:51.997Z,5.50
2018-12-27T06:32:22.308Z,5.50
2018-12-27T06:34:52.440Z,5.50
2018-12-27T06:37:22.686Z,5.50
2018-12-27T06:39:52.845Z,5.60
2018-12-27T06:42:22.942Z,5.50
2018-12-27T06:44:53.134Z,5.60
2018-12-27T06:47:23.484Z,5.70
2018-12-27T06:49:53.625Z,5.70
2018-12-27T06:52:23.862Z,5.70
2018-12-27T06:54:54.135Z,5.60
2018-12-27T06:57:24.414Z,5.70
2018-12-27T06:59:54.600Z,5.70
2018-12-27T07:02:24.692Z,5.70
2018-12-27T07:04:54.920Z,5.80
2018-12-27T07:07:25.183Z,5.80
2018-12-27T07:09:55.319Z,5.90
2018-12-27T07:12:25.422Z,5.80
2018-12-27T07:14:55.582Z,5.70
2018-12-27T07:17:25.798Z,5.70
2018-12-27T07:19:56.052Z,5.70
2018-12-27T07:22:26.225Z,5.70
2018-12-27T07:24:56.482Z,5.60
2018-12-27T07:27:26.757Z,5.60
2018-12-27T07:29:59.571Z,5.60
2018-12-27T07:32:31.090Z,5.70
2018-12-27T07:35:01.487Z,5.60
2018-12-27T07:37:31.869Z,5.60
2018-12-27T07:40:02.292Z,5.60
2018-12-27T07:42:32.852Z,5.60
2018-12-27T07:45:03.517Z,5.60
2018-12-27T07:47:34.254Z,5.60
2018-12-27T07:50:05.110Z,5.60
2018-12-27T07:52:35.557Z,5.50
2018-12-27T07:55:06.570Z,5.50
2018-12-27T07:57:36.946Z,5.50
2018-12-27T08:00:07.951Z,5.50
2018-12-27T08:02:38.550Z,5.50
2018-12-27T08:05:09.268Z,5.40
2018-12-27T08:07:40.111Z,5.40
2018-12-27T08:10:10.869Z,5.40
2018-12-27T08:12:41.750Z,5.40
2018-12-27T08:15:12.416Z,5.50
2018-12-27T08:17:43.036Z,5.40
2018-12-27T08:20:13.774Z,5.40
2018-12-27T08:22:44.414Z,5.50
2018-12-27T08:25:14.984Z,5.50
2018-12-27T08:27:45.561Z,5.50
2018-12-27T08:30:16.200Z,5.50
2018-12-27T08:32:46.893Z,5.50
2018-12-27T08:35:17.586Z,5.50
2018-12-27T08:37:48.319Z,5.50
2018-12-27T08:40:19.170Z,5.50
2018-12-27T08:42:49.869Z,5.50
2018-12-27T08:45:20.519Z,5.50
2018-12-27T08:47:51.593Z,5.60
2018-12-27T08:50:22.507Z,5.60
2018-12-27T08:52:53.029Z,5.60
2018-12-27T08:55:23.841Z,5.60
2018-12-27T08:57:54.375Z,5.70
2018-12-27T09:00:25.083Z,5.70
2018-12-27T09:02:55.523Z,5.70
2018-12-27T09:05:26.217Z,5.80
2018-12-27T09:07:56.993Z,5.80
2018-12-27T09:10:27.931Z,5.80
2018-12-27T09:12:58.672Z,5.70
2018-12-27T09:15:29.186Z,5.80
2018-12-27T09:17:59.869Z,5.80
2018-12-27T09:20:30.293Z,5.80
2018-12-27T09:23:00.915Z,5.90
2018-12-27T09:25:31.616Z,5.90
2018-12-27T09:28:02.084Z,5.90
2018-12-27T09:30:32.692Z,6.00
2018-12-27T09:33:03.128Z,6.00
2018-12-27T09:35:33.469Z,6.00
2018-12-27T09:38:04.180Z,6.00
2018-12-27T09:40:34.668Z,6.00
2018-12-27T09:43:05.294Z,6.00
2018-12-27T09:45:35.598Z,6.00
2018-12-27T09:48:07.468Z,6.10
2018-12-27T09:50:38.116Z,6.10
2018-12-27T09:53:08.765Z,6.00
2018-12-27T09:55:39.388Z,5.90
2018-12-27T09:58:09.900Z,6.00
2018-12-27T10:00:40.403Z,6.00
2018-12-27T10:03:11.231Z,6.10
2018-12-27T10:05:42.035Z,6.20
2018-12-27T10:08:13.159Z,6.30
2018-12-27T10:10:45.176Z,6.30
2018-12-27T10:13:25.545Z,6.30
2018-12-27T10:15:56.207Z,6.30
2018-12-27T10:18:26.832Z,6.50
2018-12-27T10:20:57.506Z,6.40
2018-12-27T10:23:28.029Z,6.30
2018-12-27T10:25:58.855Z,6.30
2018-12-27T10:28:29.463Z,6.30
2018-12-27T10:31:00.435Z,6.50
2018-12-27T10:33:30.925Z,6.60
2018-12-27T10:36:01.487Z,6.60
2018-12-27T10:38:32.188Z,6.60
2018-12-27T10:41:02.702Z,6.60
2018-12-27T10:43:33.001Z,6.70
2018-12-27T10:46:03.553Z,6.60
2018-12-27T10:48:34.231Z,6.70
2018-12-27T10:51:04.910Z,6.60
2018-12-27T10:53:35.287Z,6.60
2018-12-27T10:56:05.661Z,6.70
2018-12-27T10:58:36.107Z,6.80
2018-12-27T11:01:06.879Z,6.80
2018-12-27T11:03:37.643Z,6.90
2018-12-27T11:06:08.254Z,6.80
2018-12-27T11:08:38.764Z,6.90
2018-12-27T11:11:09.397Z,6.90
2018-12-27T11:13:39.938Z,7.00
2018-12-27T11:16:10.331Z,7.00
2018-12-27T11:18:40.609Z,7.10
2018-12-27T11:21:11.244Z,7.10
2018-12-27T11:23:41.847Z,7.20
2018-12-27T11:26:12.572Z,7.20
2018-12-27T11:28:42.994Z,7.20
2018-12-27T11:31:13.588Z,7.20
2018-12-27T11:33:44.108Z,7.40
2018-12-27T11:36:17.327Z,7.40
2018-12-27T11:38:46.902Z,7.40
2018-12-27T11:41:17.333Z,7.30
2018-12-27T11:43:47.967Z,7.50
2018-12-27T11:46:18.543Z,7.40
2018-12-27T11:48:49.273Z,7.40
2018-12-27T11:51:19.753Z,7.50
2018-12-27T11:53:50.209Z,7.50
2018-12-27T11:56:20.584Z,7.50
2018-12-27T11:58:51.079Z,7.50
2018-12-27T12:01:21.859Z,7.60
2018-12-27T12:03:52.617Z,7.60
2018-12-27T12:06:23.111Z,7.70
2018-12-27T12:08:53.571Z,7.70
2018-12-27T12:11:24.204Z,7.80
2018-12-27T12:13:54.711Z,7.60
2018-12-27T12:16:25.363Z,7.60
2018-12-27T12:18:56.101Z,7.70
2018-12-27T12:21:26.718Z,7.70
2018-12-27T12:23:57.453Z,7.80
2018-12-27T12:26:28.163Z,7.80
2018-12-27T12:28:58.719Z,7.80
2018-12-27T12:31:29.426Z,7.80
2018-12-27T12:33:59.904Z,7.90
2018-12-27T12:36:30.598Z,7.90
2018-12-27T12:39:01.873Z,7.90
2018-12-27T12:41:32.576Z,8.00
2018-12-27T12:44:03.064Z,8.00
2018-12-27T12:46:33.640Z,7.90
2018-12-27T12:49:04.324Z,7.90
2018-12-27T12:51:34.910Z,7.80
2018-12-27T12:54:05.575Z,7.80
2018-12-27T12:56:36.169Z,7.80
2018-12-27T12:59:06.886Z,7.80
2018-12-27T13:01:37.507Z,7.80
2018-12-27T13:04:07.958Z,7.90
2018-12-27T13:06:38.404Z,8.00
2018-12-27T13:09:09.313Z,8.00
2018-12-27T13:11:39.704Z,7.90
2018-12-27T13:14:10.029Z,8.00
2018-12-27T13:16:40.538Z,7.90
2018-12-27T13:19:11.162Z,7.90
2018-12-27T13:21:41.727Z,7.90
2018-12-27T13:24:12.202Z,7.90
2018-12-27T13:26:42.712Z,7.90
2018-12-27T13:29:13.114Z,7.90
2018-12-27T13:32:02.887Z,7.90
2018-12-27T13:34:33.476Z,7.90
2018-12-27T13:37:03.938Z,7.90
2018-12-27T13:39:34.337Z,7.90
2018-12-27T13:42:04.886Z,7.80
2018-12-27T13:44:35.438Z,7.80
2018-12-27T13:47:06.004Z,7.70
2018-12-27T13:49:36.641Z,7.70
2018-12-27T13:52:07.308Z,7.70
2018-12-27T13:54:37.789Z,7.60
2018-12-27T13:57:08.125Z,7.70
2018-12-27T13:59:38.743Z,7.60
2018-12-27T14:02:09.234Z,7.70
2018-12-27T14:04:39.821Z,7.70
2018-12-27T14:07:10.333Z,7.80
2018-12-27T14:09:40.722Z,7.80
2018-12-27T14:12:11.328Z,7.80
2018-12-27T14:14:41.799Z,7.70
2018-12-27T14:17:12.188Z,7.70
2018-12-27T14:19:42.834Z,7.60
2018-12-27T14:22:13.206Z,7.60
2018-12-27T14:24:43.625Z,7.60
2018-12-27T14:27:14.281Z,7.60
2018-12-27T14:29:44.922Z,7.60
2018-12-27T14:32:15.554Z,7.60
2018-12-27T14:34:45.981Z,7.60
2018-12-27T14:37:17.490Z,7.50
2018-12-27T14:39:48.163Z,7.50
2018-12-27T14:42:18.637Z,7.50
2018-12-27T14:44:49.076Z,7.50
2018-12-27T14:47:19.515Z,7.40
2018-12-27T14:49:49.908Z,7.40
2018-12-27T14:52:20.365Z,7.40
2018-12-27T14:54:50.694Z,7.10
2018-12-27T14:57:21.103Z,7.20
2018-12-27T14:59:51.400Z,7.20
2018-12-27T15:02:21.682Z,7.20
2018-12-27T15:04:51.974Z,7.20
2018-12-27T15:07:22.121Z,7.20
2018-12-27T15:09:52.238Z,7.20
2018-12-27T15:12:22.408Z,7.10
2018-12-27T15:14:52.649Z,7.20
2018-12-27T15:17:22.804Z,7.10
2018-12-27T15:19:52.956Z,7.20
2018-12-27T15:22:23.162Z,7.20
2018-12-27T15:24:54.106Z,7.30
2018-12-27T15:27:24.616Z,7.30
2018-12-27T15:29:54.875Z,7.30
2018-12-27T15:32:25.118Z,7.30
2018-12-27T15:34:55.298Z,7.30
2018-12-27T15:37:25.662Z,7.20
2018-12-27T15:39:56.003Z,7.30
2018-12-27T15:42:26.313Z,7.30
2018-12-27T15:44:56.694Z,7.30
2018-12-27T15:47:27.449Z,7.30
2018-12-27T15:49:57.715Z,7.20
2018-12-27T15:52:28.126Z,7.20
2018-12-27T15:54:58.538Z,7.20
2018-12-27T15:57:28.963Z,7.20
2018-12-27T15:59:59.449Z,7.10
2018-12-27T16:02:29.906Z,7.20
2018-12-27T16:05:00.325Z,7.20
2018-12-27T16:07:30.809Z,7.20
2018-12-27T16:10:01.199Z,7.20
2018-12-27T16:12:31.738Z,7.30
2018-12-27T16:15:02.205Z,7.20
2018-12-27T16:17:32.527Z,7.20
2018-12-27T16:20:02.822Z,7.20
2018-12-27T16:22:33.233Z,7.20
2018-12-27T16:25:03.549Z,7.10
2018-12-27T16:27:33.891Z,7.10
2018-12-27T16:30:04.710Z,7.10
2018-12-27T16:32:35.014Z,7.10
2018-12-27T16:35:05.658Z,7.00
2018-12-27T16:37:36.111Z,7.00
2018-12-27T16:40:07.839Z,7.10
2018-12-27T16:42:38.187Z,7.10
2018-12-27T16:45:08.653Z,7.10
2018-12-27T16:47:39.143Z,7.10
2018-12-27T16:50:10.160Z,7.20
2018-12-27T16:52:40.469Z,7.00
2018-12-27T16:55:10.827Z,7.10
2018-12-27T16:57:41.323Z,7.10
2018-12-27T17:00:11.695Z,7.10
2018-12-27T17:02:42.098Z,7.10
2018-12-27T17:05:12.339Z,7.10
2018-12-27T17:07:42.674Z,7.10
2018-12-27T17:10:13.122Z,7.10
2018-12-27T17:12:43.469Z,7.00
2018-12-27T17:15:13.936Z,7.10
2018-12-27T17:17:44.290Z,7.10
2018-12-27T17:20:14.719Z,7.10
2018-12-27T17:22:45.029Z,6.90
2018-12-27T17:25:15.360Z,7.00
2018-12-27T17:27:45.689Z,7.00
2018-12-27T17:30:16.120Z,7.00
2018-12-27T17:32:46.493Z,7.00
2018-12-27T17:35:16.804Z,7.00
2018-12-27T17:37:47.054Z,7.00
2018-12-27T17:40:17.430Z,7.00
2018-12-27T17:42:47.722Z,6.90
2018-12-27T17:45:18.142Z,7.00
2018-12-27T17:47:48.751Z,6.90
2018-12-27T17:50:19.097Z,6.90
2018-12-27T17:52:49.542Z,7.00
2018-12-27T17:55:20.058Z,7.00
2018-12-27T17:57:50.460Z,7.10
2018-12-27T18:00:21.936Z,7.10
2018-12-27T18:02:52.361Z,7.20
2018-12-27T18:05:22.718Z,7.10
2018-12-27T18:07:53.278Z,7.10
2018-12-27T18:10:23.630Z,7.10
2018-12-27T18:12:54.161Z,7.00
2018-12-27T18:15:24.520Z,6.90
2018-12-27T18:17:54.882Z,7.00
2018-12-27T18:20:25.313Z,7.10
2018-12-27T18:22:55.664Z,7.10
2018-12-27T18:25:26.182Z,7.00
2018-12-27T18:27:56.652Z,7.10
2018-12-27T18:30:27.094Z,7.10
2018-12-27T18:32:57.474Z,7.00
2018-12-27T18:35:27.814Z,7.00
2018-12-27T18:37:58.194Z,7.00
2018-12-27T18:40:28.713Z,7.00
2018-12-27T18:43:11.238Z,7.00
2018-12-27T18:45:41.592Z,7.00
2018-12-27T18:48:12.051Z,7.00
2018-12-27T18:50:42.504Z,6.90
2018-12-27T18:53:12.817Z,6.90
2018-12-27T18:55:43.139Z,6.90
2018-12-27T18:58:13.518Z,6.90
2018-12-27T19:00:43.918Z,6.90
2018-12-27T19:03:14.273Z,6.90
2018-12-27T19:05:44.624Z,6.90
2018-12-27T19:08:15.128Z,6.90
2018-12-27T19:11:06.044Z,6.90
2018-12-27T19:13:36.447Z,7.00
2018-12-27T19:16:10.062Z,7.10
2018-12-27T19:18:47.072Z,7.10
2018-12-27T19:21:27.795Z,7.20
2018-12-27T19:23:58.199Z,7.30
2018-12-27T19:26:28.571Z,7.20
2018-12-27T19:28:59.021Z,7.20
2018-12-27T19:31:29.422Z,7.20
2018-12-27T19:33:59.775Z,7.20
2018-12-27T19:36:30.129Z,7.30
2018-12-27T19:39:00.500Z,7.30
2018-12-27T19:41:30.846Z,7.20
2018-12-27T19:44:01.237Z,7.20
2018-12-27T19:46:31.602Z,7.30
2018-12-27T19:49:02.060Z,7.30
2018-12-27T19:51:32.390Z,7.30
2018-12-27T19:54:02.781Z,7.30
2018-12-27T19:56:33.077Z,7.20
2018-12-27T19:59:03.421Z,7.30
2018-12-27T20:01:33.761Z,7.30
2018-12-27T20:04:04.180Z,7.30
2018-12-27T20:06:34.636Z,7.40
2018-12-27T20:09:07.052Z,7.40
2018-12-27T20:11:37.471Z,7.40
2018-12-27T20:14:07.954Z,7.40
2018-12-27T20:16:38.241Z,7.40
2018-12-27T20:19:08.577Z,7.50
2018-12-27T20:21:38.860Z,7.50
2018-12-27T20:24:09.308Z,7.50
2018-12-27T20:26:39.695Z,7.60
2018-12-27T20:29:10.110Z,7.60
2018-12-27T20:31:40.485Z,7.70
2018-12-27T20:34:10.836Z,7.70
2018-12-27T20:36:41.251Z,7.70
2018-12-27T20:39:11.690Z,7.80
2018-12-27T20:41:41.994Z,7.70
2018-12-27T20:44:12.340Z,7.80
2018-12-27T20:46:42.717Z,7.90
2018-12-27T20:49:13.077Z,8.00
2018-12-27T20:51:43.546Z,8.00
2018-12-27T20:54:13.968Z,8.00
2018-12-27T20:56:44.649Z,8.00
2018-12-27T20:59:15.308Z,8.00
2018-12-27T21:01:45.707Z,8.10
2018-12-27T21:04:15.985Z,8.00
2018-12-27T21:06:46.312Z,8.10
2018-12-27T21:09:16.671Z,8.10
2018-12-27T21:11:46.982Z,8.10
2018-12-27T21:14:17.337Z,8.10
2018-12-27T21:16:47.597Z,8.20
2018-12-27T21:19:17.807Z,8.10
2018-12-27T21:21:48.088Z,8.10
2018-12-27T21:24:18.401Z,8.10
2018-12-27T21:26:48.693Z,8.10
2018-12-27T21:29:19.010Z,8.10
2018-12-27T21:31:49.352Z,8.10
2018-12-27T21:34:19.705Z,8.10
2018-12-27T21:36:50.015Z,8.00
2018-12-27T21:39:20.285Z,8.10
2018-12-27T21:41:50.715Z,8.10
2018-12-27T21:44:21.005Z,8.10
2018-12-27T21:46:51.447Z,8.10
2018-12-27T21:49:21.939Z,8.10
2018-12-27T21:51:52.349Z,8.10
2018-12-27T21:54:22.615Z,8.00
2018-12-27T21:56:53.029Z,8.00
2018-12-27T21:59:23.489Z,7.90
2018-12-27T22:01:53.866Z,7.90
2018-12-27T22:04:24.242Z,7.90
2018-12-27T22:06:54.623Z,7.90
2018-12-27T22:09:25.065Z,7.80
2018-12-27T22:11:55.384Z,7.90
2018-12-27T22:14:25.653Z,7.80
2018-12-27T22:16:56.033Z,7.80
2018-12-27T22:19:26.497Z,7.80
2018-12-27T22:21:56.917Z,7.70
2018-12-27T22:24:27.213Z,7.70
2018-12-27T22:26:57.495Z,7.80
2018-12-27T22:29:29.978Z,7.70
2018-12-27T22:32:01.979Z,7.60
2018-12-27T22:34:32.426Z,7.60
2018-12-27T22:37:02.755Z,7.70
2018-12-27T22:39:33.215Z,7.70
2018-12-27T22:42:03.647Z,7.70
2018-12-27T22:44:34.019Z,7.60
2018-12-27T22:47:04.823Z,7.50
2018-12-27T22:49:35.187Z,7.50
2018-12-27T22:52:05.535Z,7.50
2018-12-27T22:54:35.941Z,7.50
2018-12-27T22:57:06.273Z,7.60
2018-12-27T22:59:36.676Z,7.60
2018-12-27T23:02:07.041Z,7.70
2018-12-27T23:04:37.479Z,7.70
2018-12-27T23:07:07.909Z,7.70
2018-12-27T23:09:38.384Z,7.70
2018-12-27T23:12:08.796Z,7.70
2018-12-27T23:14:39.141Z,7.70
2018-12-27T23:17:09.425Z,7.70
2018-12-27T23:19:39.689Z,7.70
2018-12-27T23:22:10.102Z,7.70
2018-12-27T23:24:40.415Z,7.70
2018-12-27T23:27:12.431Z,7.80
2018-12-27T23:29:42.891Z,7.80
2018-12-27T23:32:13.432Z,7.80
2018-12-27T23:34:43.761Z,7.80
2018-12-27T23:37:14.083Z,7.80
2018-12-27T23:39:44.382Z,7.80
2018-12-27T23:42:14.885Z,7.80
2018-12-27T23:44:45.187Z,7.80
2018-12-27T23:47:15.551Z,7.80
2018-12-27T23:49:45.799Z,7.80
2018-12-27T23:52:16.004Z,7.70
2018-12-27T23:54:46.599Z,7.70
2018-12-27T23:57:16.919Z,7.70
2018-12-27T23:59:47.340Z,7.60
