createdAt,value
2017-12-11T00:01:57.666Z,0.90
2017-12-11T00:04:25.105Z,0.90
2017-12-11T00:06:53.290Z,0.90
2017-12-11T00:09:20.738Z,0.80
2017-12-11T00:11:48.958Z,0.90
2017-12-11T00:14:16.386Z,0.90
2017-12-11T00:16:43.871Z,1.00
2017-12-11T00:19:11.299Z,1.00
2017-12-11T00:21:38.730Z,0.90
2017-12-11T00:24:06.931Z,0.90
2017-12-11T00:26:34.365Z,0.90
2017-12-11T00:29:02.571Z,0.90
2017-12-11T00:31:29.998Z,0.90
2017-12-11T00:33:57.502Z,0.90
2017-12-11T00:36:24.950Z,1.00
2017-12-11T00:38:52.387Z,1.00
2017-12-11T00:41:19.830Z,1.10
2017-12-11T00:43:47.322Z,1.20
2017-12-11T00:46:14.767Z,1.20
2017-12-11T00:48:42.202Z,1.10
2017-12-11T00:51:09.699Z,1.10
2017-12-11T00:53:37.138Z,1.00
2017-12-11T00:56:04.616Z,1.20
2017-12-11T00:58:32.050Z,1.10
2017-12-11T01:00:59.514Z,1.10
2017-12-11T01:03:26.951Z,1.10
2017-12-11T01:05:54.426Z,1.20
2017-12-11T01:08:21.886Z,1.20
2017-12-11T01:10:49.338Z,1.20
2017-12-11T01:13:16.778Z,1.10
2017-12-11T01:15:44.247Z,1.10
2017-12-11T01:18:11.686Z,1.10
2017-12-11T01:20:39.177Z,1.10
2017-12-11T01:23:06.618Z,1.10
2017-12-11T01:25:34.064Z,1.10
2017-12-11T01:28:01.514Z,1.10
2017-12-11T01:30:28.958Z,1.30
2017-12-11T01:32:56.409Z,1.30
2017-12-11T01:35:23.840Z,1.30
2017-12-11T01:37:52.082Z,1.40
2017-12-11T01:40:19.519Z,1.30
2017-12-11T01:42:46.967Z,1.40
2017-12-11T01:45:14.442Z,1.30
2017-12-11T01:47:41.870Z,1.30
2017-12-11T01:50:09.308Z,1.30
2017-12-11T01:52:37.510Z,1.30
2017-12-11T01:55:04.990Z,1.30
2017-12-11T01:57:32.418Z,1.20
2017-12-11T01:59:59.898Z,1.20
2017-12-11T02:02:27.354Z,1.10
2017-12-11T02:04:54.810Z,1.10
2017-12-11T02:07:22.243Z,1.00
2017-12-11T02:09:49.676Z,1.00
2017-12-11T02:12:17.177Z,1.00
2017-12-11T02:14:44.659Z,1.10
2017-12-11T02:17:12.097Z,1.00
2017-12-11T02:19:39.562Z,1.00
2017-12-11T02:22:06.994Z,0.90
2017-12-11T02:24:34.471Z,1.00
2017-12-11T02:27:01.920Z,1.10
2017-12-11T02:29:29.367Z,1.10
2017-12-11T02:31:56.812Z,1.20
2017-12-11T02:34:24.290Z,1.00
2017-12-11T02:36:51.751Z,1.00
2017-12-11T02:39:19.211Z,1.00
2017-12-11T02:41:46.656Z,0.90
2017-12-11T02:44:14.123Z,0.90
2017-12-11T02:46:41.571Z,0.90
2017-12-11T02:49:09.015Z,0.90
2017-12-11T02:51:36.454Z,0.90
2017-12-11T02:54:03.938Z,0.90
2017-12-11T02:56:31.378Z,1.00
2017-12-11T02:58:58.807Z,1.00
2017-12-11T03:01:26.311Z,1.00
2017-12-11T03:03:53.762Z,0.90
2017-12-11T03:06:21.217Z,0.90
2017-12-11T03:08:48.694Z,0.80
2017-12-11T03:11:16.137Z,0.80
2017-12-11T03:13:43.693Z,0.80
2017-12-11T03:16:11.142Z,0.80
2017-12-11T03:18:38.683Z,0.80
2017-12-11T03:21:06.111Z,0.80
2017-12-11T03:23:33.548Z,0.80
2017-12-11T03:26:01.066Z,0.70
2017-12-11T03:28:28.535Z,0.70
2017-12-11T03:30:55.993Z,0.70
2017-12-11T03:33:23.434Z,0.70
2017-12-11T03:35:50.877Z,0.70
2017-12-11T03:38:18.316Z,0.60
2017-12-11T03:40:45.747Z,0.60
2017-12-11T03:43:13.271Z,0.60
2017-12-11T03:45:40.760Z,0.70
2017-12-11T03:48:08.195Z,0.60
2017-12-11T03:50:35.742Z,0.60
2017-12-11T03:53:03.181Z,0.60
2017-12-11T03:55:30.739Z,0.60
2017-12-11T03:57:58.158Z,0.50
2017-12-11T04:00:25.603Z,0.60
2017-12-11T04:02:53.022Z,0.60
2017-12-11T04:05:20.470Z,0.60
2017-12-11T04:07:47.895Z,0.60
2017-12-11T04:10:15.495Z,0.60
2017-12-11T04:12:42.932Z,0.60
2017-12-11T04:15:10.422Z,0.60
2017-12-11T04:17:37.879Z,0.60
2017-12-11T04:20:05.330Z,0.60
2017-12-11T04:22:32.983Z,0.70
2017-12-11T04:25:00.446Z,0.80
2017-12-11T04:27:27.902Z,0.80
2017-12-11T04:29:55.360Z,0.80
2017-12-11T04:32:22.821Z,0.80
2017-12-11T04:34:50.382Z,0.70
2017-12-11T04:37:17.866Z,0.70
2017-12-11T04:39:45.298Z,0.70
2017-12-11T04:42:12.726Z,0.70
2017-12-11T04:44:40.203Z,0.70
2017-12-11T04:47:07.634Z,0.70
2017-12-11T04:49:35.078Z,0.70
2017-12-11T04:52:02.511Z,0.70
2017-12-11T04:54:30.844Z,0.70
2017-12-11T04:56:58.283Z,0.70
2017-12-11T04:59:25.754Z,0.80
2017-12-11T05:01:53.308Z,0.80
2017-12-11T05:04:20.859Z,0.80
2017-12-11T05:06:48.274Z,0.80
2017-12-11T05:09:15.703Z,0.80
2017-12-11T05:11:43.142Z,0.80
2017-12-11T05:14:10.570Z,0.80
2017-12-11T05:16:38.011Z,0.80
2017-12-11T05:19:06.222Z,0.90
2017-12-11T05:21:33.662Z,0.80
2017-12-11T05:24:01.097Z,0.90
2017-12-11T05:26:28.715Z,0.90
2017-12-11T05:28:56.366Z,0.90
2017-12-11T05:31:23.801Z,1.00
2017-12-11T05:33:51.378Z,0.90
2017-12-11T05:36:19.746Z,0.90
2017-12-11T05:38:47.227Z,0.90
2017-12-11T05:41:14.672Z,0.90
2017-12-11T05:43:42.243Z,0.90
2017-12-11T05:46:09.798Z,0.90
2017-12-11T05:48:37.247Z,0.80
2017-12-11T05:51:04.690Z,0.80
2017-12-11T05:53:32.126Z,0.80
2017-12-11T05:55:59.586Z,0.80
2017-12-11T05:58:27.175Z,0.90
2017-12-11T06:00:54.612Z,0.90
2017-12-11T06:03:22.073Z,1.00
2017-12-11T06:05:49.555Z,1.00
2017-12-11T06:08:17.111Z,1.10
2017-12-11T06:10:44.683Z,1.20
2017-12-11T06:13:12.138Z,1.20
2017-12-11T06:15:39.667Z,1.20
2017-12-11T06:18:07.089Z,1.10
2017-12-11T06:20:34.609Z,1.00
2017-12-11T06:23:02.107Z,1.10
2017-12-11T06:25:30.305Z,1.20
2017-12-11T06:27:57.776Z,1.10
2017-12-11T06:30:25.234Z,1.20
2017-12-11T06:32:52.672Z,1.20
2017-12-11T06:35:20.253Z,1.30
2017-12-11T06:37:47.709Z,1.20
2017-12-11T06:40:15.171Z,1.10
2017-12-11T06:42:42.845Z,1.10
2017-12-11T06:45:10.302Z,1.10
2017-12-11T06:47:38.398Z,1.10
2017-12-11T06:50:05.837Z,1.30
2017-12-11T06:52:33.352Z,1.30
2017-12-11T06:55:00.812Z,1.40
2017-12-11T06:57:28.338Z,1.30
2017-12-11T06:59:56.652Z,1.30
2017-12-11T07:02:24.160Z,1.30
2017-12-11T07:04:52.362Z,1.30
2017-12-11T07:07:19.834Z,1.30
2017-12-11T07:09:47.389Z,1.30
2017-12-11T07:12:14.874Z,1.40
2017-12-11T07:14:42.356Z,1.50
2017-12-11T07:17:09.795Z,1.60
2017-12-11T07:19:37.226Z,1.60
2017-12-11T07:22:04.662Z,1.50
2017-12-11T07:24:32.112Z,1.60
2017-12-11T07:26:59.543Z,1.80
2017-12-11T07:29:27.779Z,1.90
2017-12-11T07:31:55.238Z,1.80
2017-12-11T07:34:22.726Z,1.80
2017-12-11T07:36:50.946Z,1.80
2017-12-11T07:39:18.407Z,1.70
2017-12-11T07:41:45.953Z,1.80
2017-12-11T07:44:13.392Z,1.90
2017-12-11T07:46:41.796Z,2.10
2017-12-11T07:49:09.202Z,2.00
2017-12-11T07:51:37.630Z,1.90
2017-12-11T07:54:05.102Z,1.80
2017-12-11T07:56:32.750Z,1.90
2017-12-11T07:59:00.235Z,2.00
2017-12-11T08:01:27.656Z,2.10
2017-12-11T08:03:55.186Z,2.10
2017-12-11T08:06:22.742Z,2.10
2017-12-11T08:08:50.191Z,2.10
2017-12-11T08:11:17.855Z,2.10
2017-12-11T08:13:45.440Z,2.20
2017-12-11T08:16:12.886Z,2.30
2017-12-11T08:18:40.419Z,2.40
2017-12-11T08:21:08.015Z,2.60
2017-12-11T08:23:35.451Z,2.70
2017-12-11T08:26:02.923Z,2.90
2017-12-11T08:28:30.367Z,3.00
2017-12-11T08:30:57.947Z,3.00
2017-12-11T08:33:25.386Z,3.10
2017-12-11T08:35:52.842Z,3.10
2017-12-11T08:38:20.262Z,3.10
2017-12-11T08:40:47.780Z,3.10
2017-12-11T08:43:15.222Z,3.00
2017-12-11T08:45:43.184Z,3.00
2017-12-11T08:48:10.827Z,3.00
2017-12-11T08:50:38.239Z,3.20
2017-12-11T08:53:06.464Z,3.10
2017-12-11T08:55:34.038Z,3.10
2017-12-11T08:58:01.501Z,3.20
2017-12-11T09:00:28.949Z,3.20
2017-12-11T09:02:56.396Z,3.20
2017-12-11T09:05:23.835Z,3.30
2017-12-11T09:07:51.289Z,3.40
2017-12-11T09:10:18.726Z,3.40
2017-12-11T09:12:46.978Z,3.50
2017-12-11T09:15:14.416Z,3.50
2017-12-11T09:17:41.864Z,3.60
2017-12-11T09:20:09.302Z,3.70
2017-12-11T09:22:36.797Z,3.80
2017-12-11T09:25:04.383Z,3.70
2017-12-11T09:27:32.589Z,3.30
2017-12-11T09:30:00.014Z,3.30
2017-12-11T09:32:27.462Z,3.30
2017-12-11T09:34:55.667Z,3.00
2017-12-11T09:37:23.103Z,3.00
2017-12-11T09:39:50.602Z,2.90
2017-12-11T09:42:18.088Z,2.90
2017-12-11T09:44:45.722Z,2.90
2017-12-11T09:47:13.258Z,2.90
2017-12-11T09:49:40.731Z,2.90
2017-12-11T09:52:08.214Z,2.90
2017-12-11T09:54:35.746Z,2.90
2017-12-11T09:57:03.175Z,2.90
2017-12-11T09:59:30.706Z,2.90
2017-12-11T10:01:58.914Z,3.00
2017-12-11T10:04:26.355Z,2.90
2017-12-11T10:06:53.814Z,3.10
2017-12-11T10:09:21.318Z,3.20
2017-12-11T10:11:48.762Z,3.30
2017-12-11T10:14:16.236Z,3.30
2017-12-11T10:16:43.698Z,3.30
2017-12-11T10:19:11.242Z,3.40
2017-12-11T10:21:38.686Z,1.90
2017-12-11T10:24:06.930Z,3.40
2017-12-11T10:26:34.423Z,3.30
2017-12-11T10:29:01.875Z,3.30
2017-12-11T10:31:29.325Z,3.20
2017-12-11T10:33:56.752Z,3.20
2017-12-11T10:36:24.966Z,3.30
2017-12-11T10:38:52.399Z,3.20
2017-12-11T10:41:19.843Z,3.40
2017-12-11T10:43:47.350Z,3.60
2017-12-11T10:46:14.794Z,3.70
2017-12-11T10:48:42.268Z,3.70
2017-12-11T10:51:09.706Z,3.90
2017-12-11T10:53:37.145Z,3.90
2017-12-11T10:56:04.599Z,3.80
2017-12-11T10:58:32.067Z,3.90
2017-12-11T11:00:59.518Z,3.90
2017-12-11T11:03:26.997Z,3.70
2017-12-11T11:05:54.450Z,3.60
2017-12-11T11:08:21.912Z,3.60
2017-12-11T11:10:49.465Z,3.70
2017-12-11T11:13:16.894Z,3.80
2017-12-11T11:15:44.345Z,3.90
2017-12-11T11:18:11.804Z,3.90
2017-12-11T11:20:39.234Z,3.80
2017-12-11T11:23:06.734Z,3.80
2017-12-11T11:25:34.178Z,3.80
2017-12-11T11:28:01.634Z,3.90
2017-12-11T11:30:29.124Z,3.80
2017-12-11T11:32:56.623Z,3.80
2017-12-11T11:35:25.020Z,3.90
2017-12-11T11:37:52.555Z,3.90
2017-12-11T11:40:20.762Z,3.90
2017-12-11T11:42:48.202Z,3.90
2017-12-11T11:45:15.625Z,3.90
2017-12-11T11:47:43.855Z,3.90
2017-12-11T11:50:11.313Z,3.90
2017-12-11T11:52:39.383Z,3.90
2017-12-11T11:55:06.851Z,3.90
2017-12-11T11:57:35.219Z,4.00
2017-12-11T12:00:02.670Z,4.00
2017-12-11T12:02:30.118Z,4.00
2017-12-11T12:04:57.578Z,3.90
2017-12-11T12:07:25.130Z,4.00
2017-12-11T12:09:52.594Z,4.10
2017-12-11T12:12:20.089Z,4.10
2017-12-11T12:14:47.806Z,4.00
2017-12-11T12:17:15.269Z,3.90
2017-12-11T12:19:42.759Z,3.70
2017-12-11T12:22:10.229Z,3.60
2017-12-11T12:24:37.725Z,3.60
2017-12-11T12:27:05.976Z,3.60
2017-12-11T12:29:33.470Z,3.50
2017-12-11T12:32:00.984Z,3.50
2017-12-11T12:34:29.326Z,3.40
2017-12-11T12:36:56.793Z,3.40
2017-12-11T12:39:24.271Z,3.40
2017-12-11T12:41:51.834Z,3.30
2017-12-11T12:44:19.399Z,3.40
2017-12-11T12:46:47.594Z,3.50
2017-12-11T12:49:15.041Z,3.40
2017-12-11T12:51:42.511Z,3.40
2017-12-11T12:54:10.009Z,3.50
2017-12-11T12:56:37.566Z,3.50
2017-12-11T12:59:05.064Z,3.50
2017-12-11T13:01:32.519Z,3.50
2017-12-11T13:04:00.855Z,3.50
2017-12-11T13:06:28.295Z,3.50
2017-12-11T13:08:55.746Z,3.50
2017-12-11T13:11:23.210Z,3.50
2017-12-11T13:13:50.647Z,3.40
2017-12-11T13:16:18.160Z,3.40
2017-12-11T13:18:45.696Z,3.40
2017-12-11T13:21:13.263Z,3.50
2017-12-11T13:23:40.797Z,3.50
2017-12-11T13:26:08.379Z,3.40
2017-12-11T13:28:36.107Z,3.40
2017-12-11T13:31:03.615Z,3.50
2017-12-11T13:33:31.036Z,3.40
2017-12-11T13:35:58.474Z,3.40
2017-12-11T13:38:25.982Z,3.40
2017-12-11T13:40:54.194Z,3.40
2017-12-11T13:43:21.665Z,3.30
2017-12-11T13:45:49.262Z,3.40
2017-12-11T13:48:16.700Z,3.30
2017-12-11T13:50:44.166Z,3.20
2017-12-11T13:53:11.727Z,3.10
2017-12-11T13:55:39.383Z,3.10
2017-12-11T13:58:06.819Z,3.00
2017-12-11T14:00:34.262Z,2.90
2017-12-11T14:03:01.710Z,2.80
2017-12-11T14:05:29.223Z,2.80
2017-12-11T14:07:56.766Z,2.80
2017-12-11T14:10:24.220Z,2.80
2017-12-11T14:12:51.686Z,2.70
2017-12-11T14:15:19.147Z,2.70
2017-12-11T14:17:46.598Z,2.80
2017-12-11T14:20:14.042Z,2.90
2017-12-11T14:22:41.491Z,3.00
2017-12-11T14:25:08.942Z,2.90
2017-12-11T14:27:36.428Z,2.80
2017-12-11T14:30:03.896Z,2.70
2017-12-11T14:32:31.350Z,2.70
2017-12-11T14:34:58.787Z,2.70
2017-12-11T14:37:26.246Z,2.70
2017-12-11T14:39:53.803Z,2.70
2017-12-11T14:42:21.266Z,2.70
2017-12-11T14:44:48.744Z,2.80
2017-12-11T14:47:17.198Z,2.70
2017-12-11T14:49:44.635Z,2.70
2017-12-11T14:52:12.246Z,2.60
2017-12-11T14:54:39.678Z,2.70
2017-12-11T14:57:07.118Z,2.80
2017-12-11T14:59:34.715Z,2.90
2017-12-11T15:02:02.263Z,3.00
2017-12-11T15:04:29.702Z,3.10
2017-12-11T15:06:57.162Z,3.20
2017-12-11T15:09:24.693Z,3.20
2017-12-11T15:11:52.107Z,3.10
2017-12-11T15:14:20.330Z,3.20
2017-12-11T15:16:47.780Z,3.10
2017-12-11T15:19:15.275Z,3.20
2017-12-11T15:21:42.721Z,3.20
2017-12-11T15:24:10.171Z,3.30
2017-12-11T15:26:37.646Z,3.30
2017-12-11T15:29:05.108Z,3.30
2017-12-11T15:31:32.538Z,3.20
2017-12-11T15:33:59.987Z,3.10
2017-12-11T15:36:27.467Z,3.00
2017-12-11T15:38:55.032Z,2.90
2017-12-11T15:41:23.201Z,2.70
2017-12-11T15:43:50.646Z,2.60
2017-12-11T15:46:18.082Z,2.50
2017-12-11T15:48:45.527Z,2.40
2017-12-11T15:51:12.959Z,2.40
2017-12-11T15:53:41.185Z,2.30
2017-12-11T15:56:08.663Z,2.30
2017-12-11T15:58:36.214Z,2.40
2017-12-11T16:01:03.646Z,2.30
2017-12-11T16:03:31.102Z,2.30
2017-12-11T16:05:58.595Z,2.30
2017-12-11T16:08:26.097Z,2.40
2017-12-11T16:10:53.598Z,2.40
2017-12-11T16:13:21.050Z,2.30
2017-12-11T16:15:49.922Z,2.20
2017-12-11T16:18:17.365Z,2.20
2017-12-11T16:20:44.863Z,2.10
2017-12-11T16:23:12.423Z,2.10
2017-12-11T16:25:39.858Z,2.10
2017-12-11T16:28:07.335Z,2.20
2017-12-11T16:30:34.807Z,2.20
2017-12-11T16:33:02.257Z,2.30
2017-12-11T16:35:29.898Z,2.20
2017-12-11T16:37:57.330Z,2.20
2017-12-11T16:40:24.831Z,2.20
2017-12-11T16:42:52.227Z,2.20
2017-12-11T16:45:21.226Z,2.10
2017-12-11T16:47:49.427Z,2.00
2017-12-11T16:50:16.893Z,2.00
2017-12-11T16:52:44.354Z,1.90
2017-12-11T16:55:12.479Z,1.90
2017-12-11T16:57:39.952Z,1.90
2017-12-11T17:00:07.592Z,2.00
2017-12-11T17:02:35.822Z,1.90
2017-12-11T17:05:03.379Z,1.80
2017-12-11T17:07:30.927Z,1.80
2017-12-11T17:09:58.383Z,1.80
2017-12-11T17:12:25.851Z,1.90
2017-12-11T17:14:53.310Z,1.90
2017-12-11T17:17:20.856Z,2.00
2017-12-11T17:19:48.496Z,2.10
2017-12-11T17:22:16.374Z,2.10
2017-12-11T17:24:43.823Z,2.10
2017-12-11T17:27:11.268Z,2.20
2017-12-11T17:29:38.713Z,2.30
2017-12-11T17:32:06.920Z,2.30
2017-12-11T17:34:34.483Z,2.20
2017-12-11T17:39:35.929Z,2.30
2017-12-11T17:42:04.226Z,2.50
2017-12-11T17:44:31.663Z,2.50
2017-12-11T17:46:59.872Z,2.70
2017-12-11T17:49:27.330Z,2.60
2017-12-11T17:51:54.770Z,2.70
2017-12-11T17:54:22.273Z,2.50
2017-12-11T17:56:50.499Z,2.50
2017-12-11T17:59:17.970Z,2.40
2017-12-11T18:01:45.440Z,2.50
2017-12-11T18:04:12.890Z,2.50
2017-12-11T18:06:40.322Z,2.40
2017-12-11T18:09:07.799Z,2.40
2017-12-11T18:11:35.240Z,2.40
2017-12-11T18:14:02.685Z,2.30
2017-12-11T18:16:30.123Z,2.30
2017-12-11T18:18:58.348Z,2.40
2017-12-11T18:21:25.884Z,2.30
2017-12-11T18:23:53.358Z,2.40
2017-12-11T18:26:20.818Z,2.30
2017-12-11T18:28:48.271Z,2.30
2017-12-11T18:31:15.721Z,2.30
2017-12-11T18:33:43.176Z,2.30
2017-12-11T18:36:10.623Z,2.30
2017-12-11T18:38:38.180Z,2.20
2017-12-11T18:41:06.349Z,2.20
2017-12-11T18:43:33.839Z,2.20
2017-12-11T18:46:01.323Z,2.20
2017-12-11T18:48:29.542Z,2.20
2017-12-11T18:50:57.003Z,2.20
2017-12-11T18:53:25.068Z,2.30
2017-12-11T18:55:52.543Z,2.30
2017-12-11T18:58:19.998Z,2.30
2017-12-11T19:00:47.462Z,2.20
2017-12-11T19:03:14.911Z,2.30
2017-12-11T19:05:42.560Z,2.40
2017-12-11T19:08:09.983Z,2.40
2017-12-11T19:10:37.515Z,2.50
2017-12-11T19:13:04.952Z,2.40
2017-12-11T19:15:32.407Z,2.40
2017-12-11T19:17:59.865Z,2.30
2017-12-11T19:20:27.426Z,2.30
2017-12-11T19:22:54.849Z,2.40
2017-12-11T19:25:22.290Z,2.40
2017-12-11T19:27:49.786Z,2.40
2017-12-11T19:30:17.226Z,2.30
2017-12-11T19:32:44.700Z,2.20
2017-12-11T19:35:12.131Z,2.20
2017-12-11T19:37:40.587Z,2.20
2017-12-11T19:40:08.811Z,2.20
2017-12-11T19:42:36.283Z,2.10
2017-12-11T19:45:04.892Z,2.20
2017-12-11T19:47:32.327Z,2.20
2017-12-11T19:49:59.763Z,2.10
2017-12-11T19:52:27.223Z,2.20
2017-12-11T19:54:54.682Z,2.20
2017-12-11T19:57:22.131Z,2.30
2017-12-11T19:59:49.570Z,2.20
2017-12-11T20:02:17.058Z,2.30
2017-12-11T20:04:44.589Z,2.20
2017-12-11T20:07:12.084Z,2.10
2017-12-11T20:09:39.648Z,2.20
2017-12-11T20:12:07.191Z,2.10
2017-12-11T20:14:34.632Z,2.20
2017-12-11T20:17:02.095Z,2.20
2017-12-11T20:19:29.556Z,2.20
2017-12-11T20:21:57.034Z,2.30
2017-12-11T20:24:25.377Z,2.30
2017-12-11T20:26:52.843Z,2.30
2017-12-11T20:29:20.299Z,2.30
2017-12-11T20:31:47.726Z,2.30
2017-12-11T20:34:15.211Z,2.40
2017-12-11T20:36:42.642Z,2.40
2017-12-11T20:39:10.127Z,2.50
2017-12-11T20:41:37.580Z,2.40
2017-12-11T20:44:05.007Z,2.40
2017-12-11T20:46:32.430Z,2.40
2017-12-11T20:49:00.660Z,2.50
2017-12-11T20:51:28.098Z,2.50
2017-12-11T20:53:55.694Z,2.50
2017-12-11T20:56:23.251Z,2.50
2017-12-11T20:58:50.763Z,2.50
2017-12-11T21:01:18.230Z,2.50
2017-12-11T21:03:45.680Z,2.60
2017-12-11T21:06:13.121Z,2.60
2017-12-11T21:08:40.618Z,2.60
2017-12-11T21:11:08.059Z,2.50
2017-12-11T21:13:35.540Z,2.50
2017-12-11T21:16:03.016Z,2.50
2017-12-11T21:18:30.561Z,2.40
2017-12-11T21:20:57.999Z,2.40
2017-12-11T21:23:25.458Z,2.50
2017-12-11T21:25:53.038Z,2.50
2017-12-11T21:28:20.482Z,2.50
2017-12-11T21:30:47.951Z,2.40
2017-12-11T21:33:15.383Z,2.50
2017-12-11T21:35:42.866Z,2.40
2017-12-11T21:38:10.298Z,2.40
2017-12-11T21:40:37.730Z,2.50
2017-12-11T21:43:05.969Z,2.60
2017-12-11T21:45:33.403Z,2.60
2017-12-11T21:48:00.834Z,2.80
2017-12-11T21:50:28.325Z,2.90
2017-12-11T21:52:55.772Z,2.90
2017-12-11T21:55:23.234Z,2.90
2017-12-11T21:57:50.668Z,3.00
2017-12-11T22:00:18.145Z,3.00
2017-12-11T22:02:45.603Z,3.00
2017-12-11T22:05:13.034Z,3.00
2017-12-11T22:07:40.504Z,2.90
2017-12-11T22:10:07.938Z,2.80
2017-12-11T22:12:35.394Z,2.70
2017-12-11T22:15:02.821Z,2.70
2017-12-11T22:17:31.067Z,2.90
2017-12-11T22:19:58.514Z,2.80
2017-12-11T22:22:25.974Z,2.90
2017-12-11T22:24:53.416Z,2.90
2017-12-11T22:27:20.851Z,2.90
2017-12-11T22:29:48.414Z,2.90
2017-12-11T22:32:15.899Z,3.00
2017-12-11T22:34:43.362Z,3.00
2017-12-11T22:37:10.850Z,3.10
2017-12-11T22:39:39.068Z,3.20
2017-12-11T22:42:06.538Z,3.10
2017-12-11T22:44:33.980Z,3.20
2017-12-11T22:47:01.451Z,3.20
2017-12-11T22:49:28.896Z,3.10
2017-12-11T22:51:56.449Z,3.10
2017-12-11T22:54:23.930Z,3.00
2017-12-11T22:56:51.390Z,2.90
2017-12-11T22:59:18.847Z,2.80
2017-12-11T23:01:46.299Z,3.00
2017-12-11T23:04:13.738Z,3.00
2017-12-11T23:06:41.220Z,3.00
2017-12-11T23:09:08.664Z,3.00
2017-12-11T23:11:36.110Z,2.90
2017-12-11T23:14:03.595Z,3.00
2017-12-11T23:16:31.140Z,3.00
2017-12-11T23:18:58.595Z,3.00
2017-12-11T23:21:26.059Z,3.10
2017-12-11T23:23:53.510Z,3.10
2017-12-11T23:26:20.963Z,3.10
2017-12-11T23:28:48.422Z,3.20
2017-12-11T23:31:15.862Z,3.20
2017-12-11T23:33:43.323Z,3.10
2017-12-11T23:36:10.790Z,3.10
2017-12-11T23:38:38.234Z,3.10
2017-12-11T23:41:05.676Z,3.10
2017-12-11T23:43:33.133Z,3.10
2017-12-11T23:46:00.623Z,3.20
2017-12-11T23:48:28.078Z,3.20
2017-12-11T23:50:56.337Z,3.10
2017-12-11T23:53:23.801Z,3.10
2017-12-11T23:55:51.239Z,3.20
2017-12-11T23:58:18.710Z,3.20
